field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,2.260869e-01,-4.461847e+00,6485
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.049000e+00,-3.765554e+00,78343
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.231415e-01,-5.526444e-01,1438
duration_flyany_framerighting,6.121128e-01,5.646898e+00,6195
duration_flyany_framestop,6.993916e+00,1.169770e+01,377080
duration_flyany_frametouch,1.457014e+00,9.326959e+01,51514
duration_flyany_framewalk,7.748945e-01,3.175592e+00,36142
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.889015e-01,-1.630896e+01,656
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.572432e-01,4.104297e+00,323
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.409371e-01,-1.691971e+00,3849
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.025276e+00,-3.683352e+00,42086
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222101e-01,3.465004e-02,693
duration_flyfemale_framerighting,5.954608e-01,3.585472e+00,3835
duration_flyfemale_framestop,5.665880e+00,1.483300e+01,196111
duration_flyfemale_frametouch,1.682929e+00,1.343930e+02,26313
duration_flyfemale_framewalk,7.757255e-01,3.879295e+00,18145
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.776556e-01,-1.212444e+01,396
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.099289e-01,-4.832624e+00,2636
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.094950e+00,-2.848551e+00,36215
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.233824e-01,-1.251461e+00,745
duration_flymale_framerighting,6.148291e-01,4.866216e+00,2360
duration_flymale_framestop,8.545990e+00,7.889655e+00,180853
duration_flymale_frametouch,1.226795e+00,4.953180e+01,25063
duration_flymale_framewalk,7.703009e-01,2.197096e+00,17997
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.806202e-01,-1.452569e+01,260
dv_cor_flyany_frameany,9.025185e-03,3.648982e-01,455403
dv_cor_flyfemale_frameany,6.681104e-03,2.253924e-02,238197
dv_cor_flymale_frameany,1.165321e-02,4.482375e-01,217068
dv_ctr_flyany_frameany,1.763898e-02,4.337875e-01,455403
dv_ctr_flyfemale_frameany,1.011791e-02,4.428654e-02,238197
dv_ctr_flymale_frameany,2.594095e-02,5.344531e-01,217068
dv_tail_flyany_frameany,1.127535e-04,4.037501e-01,455403
dv_tail_flyfemale_frameany,1.822293e-02,5.311438e-01,238197
dv_tail_flymale_frameany,-1.965579e-02,6.864978e-02,217068
dwing_angle_diff_flyany_frameany,-6.554214e-06,4.653780e-01,455403
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.902582e-05,-5.073471e-02,238197
dwing_angle_diff_flymale_frameany,-1.509023e-04,-3.493435e-02,217068
dwing_angle_imbalance_flyany_frameany,-6.667507e-01,-2.968117e-01,455403
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.264598e+00,7.814576e+00,656
dwing_angle_imbalance_flyfemale_frameany,-6.714554e-01,-2.190020e+00,238197
dwing_angle_imbalance_flymale_frameany,-6.586569e-01,1.175507e+00,217068
ecc_flyany_frameany,3.309754e-01,-2.759298e+00,455423
ecc_flyfemale_frameany,3.295943e-01,-3.726862e+00,238207
ecc_flymale_frameany,3.324084e-01,-1.668776e+00,217078
fractime_flyany_frameattemptedcopulation,3.732793e-05,-1.017573e+00,455423
fractime_flyany_framebackup,9.507645e-04,-4.135323e+00,455423
fractime_flyany_framebackup_nearfly,6.060300e-04,-3.872777e+00,455423
fractime_flyany_framebackup_nearwall,9.266111e-04,-4.147280e+00,455423
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,455423
fractime_flyany_framebodyturn,5.840724e-04,-6.673476e+00,455423
fractime_flyany_framebodyturn_nearfly,2.349464e-04,-6.468060e+00,455423
fractime_flyany_framebodyturn_nearwall,4.435437e-04,-6.703155e+00,455423
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.685163e-05,-2.387459e+00,455423
fractime_flyany_framechase,1.032008e-04,-1.873083e+00,455423
fractime_flyany_framechase_notwingextension,1.032008e-04,-1.960755e+00,455423
fractime_flyany_framecopulation,6.587283e-05,5.162707e+00,455423
fractime_flyany_framecrabwalkall,1.423951e-02,-8.616905e+00,455423
fractime_flyany_framecrabwalkall_nearfly,5.625539e-03,-6.712156e+00,455423
fractime_flyany_framecrabwalkall_nearwall,1.277274e-02,-8.541008e+00,455423
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.171946e-04,-5.339233e-01,455423
fractime_flyany_framecrabwalkextreme,3.513217e-04,-5.812442e+00,455423
fractime_flyany_framecrabwalkextreme_nearfly,1.295499e-04,-5.658759e+00,455423
fractime_flyany_framecrabwalkextreme_nearwall,3.337557e-04,-5.736386e+00,455423
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.195761e-06,-1.262799e+00,455423
fractime_flyany_framejump,5.269826e-05,-3.104032e+00,455423
fractime_flyany_framejump_nearfly,2.854489e-05,-3.019889e+00,455423
fractime_flyany_framejump_nearwall,4.830674e-05,-2.505660e+00,455423
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,455423
fractime_flyany_framemove,1.720225e-01,-1.112536e+01,455423
fractime_flyany_framemove_nearfly,7.155765e-02,-7.464219e+00,455423
fractime_flyany_framemove_nearwall,1.281424e-01,-1.155991e+01,455423
fractime_flyany_framemove_notnearfly_notnearwall,3.227768e-02,-1.600008e+00,455423
fractime_flyany_framenotanybehavior,5.448341e-02,-5.526901e+00,455423
fractime_flyany_framepivotcenter,2.459252e-04,-7.984155e-01,455423
fractime_flyany_framepivotcenter_nearfly,1.515075e-04,-7.008821e-01,455423
fractime_flyany_framepivotcenter_nearwall,2.129888e-04,-4.367886e-01,455423
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.783043e-06,-1.107458e+00,455423
fractime_flyany_framepivotcenter_stop,6.148130e-05,-6.219405e-01,455423
fractime_flyany_framepivottail,3.157504e-03,-6.046666e+00,455423
fractime_flyany_framepivottail_nearfly,1.282324e-03,-5.891856e+00,455423
fractime_flyany_framepivottail_nearwall,3.060891e-03,-6.031120e+00,455423
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391522e-05,-9.279284e-01,455423
fractime_flyany_framerighting,1.360933e-02,9.220495e+00,455423
fractime_flyany_framerighting_nearfly,6.187654e-03,1.528654e+01,455423
fractime_flyany_framerighting_nearwall,9.505449e-03,8.654375e+00,455423
fractime_flyany_framerighting_notnearfly_notnearwall,2.696394e-03,6.791709e+00,455423
fractime_flyany_framestop,8.279775e-01,1.112536e+01,455423
fractime_flyany_framestop_nearfly,4.816775e-01,1.711588e+01,455423
fractime_flyany_framestop_nearwall,5.392086e-01,8.495839e+00,455423
fractime_flyany_framestop_notnearfly_notnearwall,1.716975e-01,2.410540e+00,455423
fractime_flyany_framestop_notwinggrooming,8.265481e-01,1.331747e+01,455423
fractime_flyany_frametouch,1.131124e-01,1.329148e+01,455423
fractime_flyany_frametouch_notchase,1.130905e-01,1.759001e+01,455423
fractime_flyany_framewalk,7.935919e-02,-1.044486e+01,455423
fractime_flyany_framewalk_nearfly,2.015050e-02,-7.863621e+00,455423
fractime_flyany_framewalk_nearwall,4.730108e-02,-1.128470e+01,455423
fractime_flyany_framewalk_notnearfly_notnearwall,2.707373e-02,-5.629874e-01,455423
fractime_flyany_framewingextension,1.537033e-05,-1.327540e+00,455423
fractime_flyany_framewingextension_nearfly,1.537033e-05,-1.269714e+00,455423
fractime_flyany_framewingextension_notchase,1.537033e-05,-1.403407e+00,455423
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,455423
fractime_flyany_framewingflick,1.032008e-04,-1.989319e+00,455423
fractime_flyany_framewingflick_nearfly,6.367707e-05,-1.705699e+00,455423
fractime_flyany_framewingflick_notnearfly,3.952370e-05,-2.152604e+00,455423
fractime_flyany_framewinggrooming,1.473356e-03,-5.112280e+00,455423
fractime_flyany_framewinggrooming_nearfly,6.257918e-04,-3.208218e+00,455423
fractime_flyany_framewinggrooming_nearwall,8.102358e-04,-3.139978e+00,455423
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.391522e-04,-4.269897e+00,455423
fractime_flyfemale_firsthalf_framechase,1.014748e-04,-1.152449e+00,118256
fractime_flyfemale_firsthalf_frametouch,1.663679e-01,2.972967e+01,118256
fractime_flyfemale_frameattemptedcopulation,3.778385e-05,9.610894e-01,238197
fractime_flyfemale_framebackup,1.368615e-03,-3.764162e+00,238197
fractime_flyfemale_framebodyturn,4.911901e-04,-6.578074e+00,238197
fractime_flyfemale_framechase,6.297309e-05,-1.230219e+00,238197
fractime_flyfemale_framecopulation,7.556770e-05,5.788314e+00,238197
fractime_flyfemale_framecrabwalkall,1.615889e-02,-7.322127e+00,238197
fractime_flyfemale_framecrabwalkextreme,4.618026e-04,-4.705200e+00,238197
fractime_flyfemale_framejump,3.778385e-05,-2.896636e+00,238197
fractime_flyfemale_framemove,1.766857e-01,-9.824931e+00,238197
fractime_flyfemale_framenotanybehavior,5.995458e-02,-5.490278e+00,238197
fractime_flyfemale_framepivotcenter,3.400547e-04,-3.652517e-01,238197
fractime_flyfemale_framepivottail,2.909357e-03,-4.785951e+00,238197
fractime_flyfemale_framerighting,1.611271e-02,7.392821e+00,238197
fractime_flyfemale_framestop,8.233143e-01,9.824931e+00,238197
fractime_flyfemale_frametouch,1.104674e-01,2.505821e+01,238197
fractime_flyfemale_framewalk,7.617644e-02,-9.492975e+00,238197
fractime_flyfemale_framewingextension,2.938744e-05,-5.725029e-01,238197
fractime_flyfemale_framewingflick,1.133516e-04,-5.053562e-01,238197
fractime_flyfemale_framewinggrooming,1.691877e-03,-4.760503e+00,238197
fractime_flyfemale_secondhalf_framechase,2.501230e-05,-1.124291e+00,119941
fractime_flyfemale_secondhalf_frametouch,5.535221e-02,1.306302e+01,119941
fractime_flyfirsthalf_framebackup,9.611596e-04,-4.120921e+00,230971
fractime_flyfirsthalf_framebodyturn,5.541821e-04,-7.249401e+00,230971
fractime_flyfirsthalf_framechase,1.515342e-04,-1.827220e+00,230971
fractime_flyfirsthalf_framecopulation,4.762503e-05,2.000001e+00,230971
fractime_flyfirsthalf_framecrabwalkall,1.297998e-02,-8.441516e+00,230971
fractime_flyfirsthalf_framecrabwalkextreme,3.593525e-04,-5.604842e+00,230971
fractime_flyfirsthalf_framejump,3.896593e-05,-3.261570e+00,230971
fractime_flyfirsthalf_framemove,1.704413e-01,-1.175274e+01,230971
fractime_flyfirsthalf_framepivotcenter,1.861706e-04,-1.121393e+00,230971
fractime_flyfirsthalf_framepivottail,3.112945e-03,-6.466789e+00,230971
fractime_flyfirsthalf_framerighting,7.970698e-03,3.743945e+00,230971
fractime_flyfirsthalf_framestop,8.295587e-01,1.175274e+01,230971
fractime_flyfirsthalf_frametouch,1.660079e-01,1.658251e+01,230971
fractime_flyfirsthalf_framewalk,8.259046e-02,-1.100385e+01,230971
fractime_flyfirsthalf_framewingextension,2.164774e-05,-1.260934e+00,230971
fractime_flyfirsthalf_framewingflick,1.039091e-04,-2.101568e+00,230971
fractime_flyfirsthalf_framewinggrooming,5.671708e-04,-5.060370e+00,230971
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,112449
fractime_flymale_firsthalf_framechase,2.045372e-04,-1.776655e+00,112449
fractime_flymale_firsthalf_frametouch,1.636564e-01,8.488157e+00,112449
fractime_flymale_frameattemptedcopulation,3.685481e-05,-1.047547e+00,217068
fractime_flymale_framebackup,4.929331e-04,-3.753336e+00,217068
fractime_flymale_framebodyturn,6.864208e-04,-5.607074e+00,217068
fractime_flymale_framechase,1.474192e-04,-1.843635e+00,217068
fractime_flymale_framechase_notwingextension,1.474192e-04,-1.923047e+00,217068
fractime_flymale_framecopulation,4.606851e-06,3.765032e-01,217068
fractime_flymale_framecrabwalkall,1.214366e-02,-7.864147e+00,217068
fractime_flymale_framecrabwalkextreme,2.303426e-04,-5.598425e+00,217068
fractime_flymale_framejump,6.910277e-05,-2.705664e+00,217068
fractime_flymale_framemove,1.668371e-01,-1.118373e+01,217068
fractime_flymale_framenotanybehavior,4.842722e-02,-5.165561e+00,217068
fractime_flymale_framepivotcenter,1.428124e-04,-1.540764e+00,217068
fractime_flymale_framepivottail,3.432104e-03,-6.238759e+00,217068
fractime_flymale_framerighting,1.087217e-02,1.066792e+01,217068
fractime_flymale_framestop,8.331629e-01,1.118373e+01,217068
fractime_flymale_frametouch,1.154615e-01,7.067152e+00,217068
fractime_flymale_frametouch_notchase,1.154431e-01,1.028785e+01,217068
fractime_flymale_framewalk,8.290950e-02,-9.488980e+00,217068
fractime_flymale_framewingextension,0.000000e+00,-1.312861e+00,217068
fractime_flymale_framewingflick,9.213703e-05,-2.188135e+00,217068
fractime_flymale_framewinggrooming,1.234636e-03,-3.887398e+00,217068
fractime_flymale_secondhalf_frameattemptedcopulation,7.656162e-05,-9.927200e-01,104491
fractime_flymale_secondhalf_framechase,8.613182e-05,-1.671227e+00,104491
fractime_flymale_secondhalf_frametouch,6.251256e-02,3.488783e+00,104491
fractime_flysecondhalf_framebackup,9.401511e-04,-3.717104e+00,224432
fractime_flysecondhalf_framebodyturn,6.148856e-04,-5.823749e+00,224432
fractime_flysecondhalf_framechase,5.346831e-05,-1.678869e+00,224432
fractime_flysecondhalf_framecopulation,8.465816e-05,1.240381e+01,224432
fractime_flysecondhalf_framecrabwalkall,1.553700e-02,-8.144301e+00,224432
fractime_flysecondhalf_framecrabwalkextreme,3.430883e-04,-5.672777e+00,224432
fractime_flysecondhalf_framejump,6.683539e-05,-2.612305e+00,224432
fractime_flysecondhalf_framemove,1.735760e-01,-9.969352e+00,224432
fractime_flysecondhalf_framepivotcenter,3.074428e-04,-4.961001e-01,224432
fractime_flysecondhalf_framepivottail,3.203643e-03,-5.113337e+00,224432
fractime_flysecondhalf_framerighting,1.941345e-02,1.576502e+01,224432
fractime_flysecondhalf_framestop,8.264240e-01,9.969352e+00,224432
fractime_flysecondhalf_frametouch,5.868593e-02,6.358274e+00,224432
fractime_flysecondhalf_framewalk,7.604085e-02,-9.399478e+00,224432
fractime_flysecondhalf_framewingextension,8.911385e-06,-1.193993e+00,224432
fractime_flysecondhalf_framewingflick,1.024809e-04,-1.533533e+00,224432
fractime_flysecondhalf_framewinggrooming,2.406074e-03,-4.574675e+00,224432
magveldiff_nose2ell_flyany_framenearfly,2.208267e+00,-9.407913e+00,251949
magveldiff_nose2ell_flyany_frametouch,1.754951e+00,-1.095402e+01,51514
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.364914e+00,-8.972972e+00,128597
magveldiff_nose2ell_flyfemale_frametouch,1.889113e+00,-1.026724e+01,26313
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.076431e+00,-9.346515e+00,123214
magveldiff_nose2ell_flymale_frametouch,1.693507e+00,-1.011166e+01,25063
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.627183e+00,1.738635e+00,455403
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.859097e+00,6.367358e+00,251949
max_absdwing_angle_flyany_frametouch,2.393861e+00,9.016416e+00,51514
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.130838e+00,7.283932e+00,656
max_absdwing_angle_flyfemale_frameany,1.693336e+00,2.804222e+00,238197
max_absdwing_angle_flyfemale_framenearfly,1.963043e+00,8.054715e+00,128597
max_absdwing_angle_flyfemale_frametouch,2.380751e+00,9.835859e+00,26313
max_absdwing_angle_flymale_frameany,1.549858e+00,3.364477e-01,217068
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.754533e+00,3.488721e+00,123214
max_absdwing_angle_flymale_frametouch,2.384317e+00,6.393238e+00,25063
max_absdwing_area_flyany_frameany,3.416720e+00,1.399262e+00,455403
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.488105e+00,-4.496417e+00,656
max_absdwing_area_flyfemale_frameany,3.637822e+00,1.384078e+00,238197
max_absdwing_area_flymale_frameany,3.172660e+00,7.929167e-01,217068
max_dwing_angle_in_flyany_frameany,1.023908e+00,-6.015113e-01,455403
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.063775e+00,1.764738e+00,238197
max_dwing_angle_in_flymale_frameany,9.778492e-01,-2.549579e+00,217068
max_dwing_angle_out_flyany_frameany,1.023902e+00,-6.010054e-01,455403
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.063834e+00,1.761981e+00,238197
max_dwing_angle_out_flymale_frameany,9.776983e-01,-2.549271e+00,217068
max_wing_angle_flyany_frameany,8.958300e-02,-4.972618e-01,455423
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.005121e-01,1.958681e+00,251956
max_wing_angle_flyany_frametouch,9.878460e-02,2.651638e-01,51514
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.814224e-01,2.491198e+00,656
max_wing_angle_flyfemale_frameany,9.887542e-02,1.504560e-01,238207
max_wing_angle_flyfemale_framenearfly,1.132639e-01,3.826830e+00,128599
max_wing_angle_flyfemale_frametouch,1.078848e-01,3.477053e+00,26313
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.927102e-02,-9.119120e-01,217078
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.622743e-02,3.050288e-01,123219
max_wing_angle_flymale_frametouch,8.826370e-02,-8.314275e-01,25063
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.272835e-01,-3.869272e-01,455423
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.253397e-01,-6.381825e+00,656
max_wing_area_flyfemale_frameany,9.502513e-01,-1.122966e+00,238207
max_wing_area_flymale_frameany,9.023641e-01,4.944786e-01,217078
mean_wing_angle_flyany_frameany,2.457533e-02,-1.713204e-01,455423
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.652779e-02,6.818427e-02,238207
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.236773e-02,-3.253707e-01,217078
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.983892e-01,-2.600040e-01,455423
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.176741e-01,-5.403675e+00,656
mean_wing_area_flyfemale_frameany,9.122815e-01,-1.047373e+00,238207
mean_wing_area_flymale_frameany,8.834516e-01,6.819183e-01,217078
min_absdwing_angle_flyany_frameany,8.735034e-01,-2.119851e+00,455403
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.450750e-01,-6.104782e-01,238197
min_absdwing_angle_flymale_frameany,9.044374e-01,-2.985043e+00,217068
min_absdwing_area_flyany_frameany,2.201579e+00,1.867385e+00,455403
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.312541e+00,2.852531e+00,238197
min_absdwing_area_flymale_frameany,2.079763e+00,1.378858e-01,217068
min_dwing_angle_in_flyany_frameany,-1.023902e+00,6.010054e-01,455403
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.063834e+00,-1.761981e+00,238197
min_dwing_angle_in_flymale_frameany,-9.776983e-01,2.549271e+00,217068
min_dwing_angle_out_flyany_frameany,-1.023908e+00,6.015113e-01,455403
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.063775e+00,-1.764738e+00,238197
min_dwing_angle_out_flymale_frameany,-9.778492e-01,2.549579e+00,217068
min_wing_angle_flyany_frameany,-4.043235e-02,4.954012e-01,455423
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.581984e-02,-9.903400e-02,238207
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.453557e-02,9.772943e-01,217078
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.694950e-01,-1.294937e-01,455423
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.100084e-01,-3.133817e+00,656
min_wing_area_flyfemale_frameany,8.743117e-01,-9.393545e-01,238207
min_wing_area_flymale_frameany,8.645390e-01,8.441693e-01,217078
nflies_close_flyany_frameany,8.290710e-01,6.629164e+00,455423
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.388755e-01,3.154653e+00,260
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.167456e-01,5.569160e+00,884
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.349019e-01,7.219690e+00,303927
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.651322e-01,7.946054e-01,365
nflies_close_flyany_framerightingstart,9.737849e-01,6.709467e+00,270
nflies_close_flyany_framestop,8.654133e-01,8.199208e+00,377080
nflies_close_flyany_frametouch,1.726544e+00,1.524931e+00,51514
nflies_close_flyany_framewalk,3.806519e-01,-4.795276e-01,36142
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.762774e-01,9.880804e+00,656
nflies_close_flyfemale_frameany,9.033110e-01,6.376608e+00,238207
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.474272e-01,6.320197e+00,217078
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.066354e+00,1.183895e+00,455423
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.347873e+00,-4.171682e+00,656
nwingsdetected_flyfemale_frameany,1.045721e+00,-3.633418e-02,238207
nwingsdetected_flymale_frameany,1.089171e+00,1.788655e+00,217078
phi_flyany_frameany,4.071544e-02,3.834973e+00,455423
phisideways_flyany_framemove,4.604837e-01,3.443862e+00,78343
phisideways_flyfemale_framemove,4.831960e-01,5.411727e+00,42096
phisideways_flymale_framemove,4.352372e-01,1.450959e+00,36225
theta_mm_flyany_frameany,-1.472327e-02,-8.429004e-01,455423
velmag_ctr_flyany_frameany,2.018648e+00,-9.257373e+00,455403
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.480897e+00,-2.801963e+00,424
velmag_ctr_flyany_framebodyturn,8.062230e+00,-4.010637e+00,260
velmag_ctr_flyany_framecrabwalkall,9.691532e+00,-5.231762e+00,6485
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.922749e+00,-3.758142e+00,78323
velmag_ctr_flyany_framenearfly,1.380609e+00,-9.453250e+00,251949
velmag_ctr_flyany_framenearwall,2.082834e+00,-9.726593e+00,303917
velmag_ctr_flyany_framenotnearfly_notnearwall,4.223493e+00,-2.272934e+00,92887
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.046683e+00,-2.203623e+00,1438
velmag_ctr_flyany_framerighting,1.002072e+01,-7.844809e+00,6195
velmag_ctr_flyany_framestop,3.637509e-01,-1.005213e+01,377080
velmag_ctr_flyany_frametouch,1.256025e+00,-1.123694e+01,51514
velmag_ctr_flyany_framewalk,1.458331e+01,-2.707665e+00,36142
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.642981e+00,2.526598e+01,656
velmag_ctr_flyfemale_frameany,1.887919e+00,-8.740670e+00,238197
velmag_ctr_flymale_frameany,2.162486e+00,-8.496249e+00,217068
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.574793e+00,-9.017567e+00,455403
velmag_flyfemale_frameany,1.431035e+00,-8.560008e+00,238197
velmag_flymale_frameany,1.733165e+00,-8.226302e+00,217068
velmag_nose_flyany_frameany,2.347524e+00,-9.247212e+00,455403
velmag_nose_flyfemale_frameany,2.224270e+00,-8.718869e+00,238197
velmag_nose_flymale_frameany,2.483019e+00,-8.513610e+00,217068
velmag_tail_flyany_frameany,2.332104e+00,-9.259614e+00,455403
velmag_tail_flyfemale_frameany,2.209042e+00,-8.736304e+00,238197
velmag_tail_flymale_frameany,2.467497e+00,-8.514239e+00,217068
veltoward_nose2ell_flyany_framebackup_nearfly,-2.539182e+00,-1.770525e+00,270
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.488486e-01,-4.229434e+00,2562
