field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.485747e-01,8.106230e-02,23184
du_ctr_flyfemale_frameany,7.029617e+00,-2.239129e-01,213264
du_ctr_flymale_frameany,7.392329e+00,-7.730965e-01,265954
du_ctr_flymale_framechase,1.228412e+01,-2.210831e+00,822
du_tail_flyany_frameany,7.232484e+00,-5.365029e-01,479300
du_tail_flyany_framepivottail,3.582297e-01,-1.350009e+00,10286
du_tail_flyfemale_frameany,7.029625e+00,-2.229886e-01,213264
du_tail_flymale_frameany,7.396149e+00,-7.678765e-01,265954
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.416895e-01,1.956080e+00,2623
duration_flyany_framebodyturn,7.970269e-02,-2.146716e+00,4460
duration_flyany_framechase,1.220399e-01,-1.647687e+00,970
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.995959e-01,3.703738e-02,55696
duration_flyany_framecrabwalkextreme,1.147039e-01,-9.308345e-01,1693
duration_flyany_framejump,8.053227e-02,-1.576514e+00,1471
duration_flyany_framemove,1.710333e+00,1.325326e-01,349743
duration_flyany_framepivotcenter,8.548257e-02,-3.747065e-02,232
duration_flyany_framepivottail,1.198583e-01,-1.342573e+00,10286
duration_flyany_framerighting,3.346342e-01,-1.518033e+00,3841
duration_flyany_framestop,6.303130e-01,-4.179557e-01,129577
duration_flyany_frametouch,1.655949e-01,-2.316752e-01,9774
duration_flyany_framewalk,5.645205e-01,-1.835485e+00,185680
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.765929e+00,-2.323604e+00,23185
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492350e-01,2.202535e+00,1555
duration_flyfemale_framebodyturn,7.939267e-02,-1.947539e+00,1960
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.719035e-01,5.555877e-01,21125
duration_flyfemale_framecrabwalkextreme,1.096314e-01,-1.302148e+00,497
duration_flyfemale_framejump,8.668468e-02,-6.038100e-02,886
duration_flyfemale_framemove,1.490274e+00,-1.096915e+00,155096
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.212441e-01,-2.791283e-01,4427
duration_flyfemale_framerighting,3.412738e-01,-1.480252e+00,2153
duration_flyfemale_framestop,5.624124e-01,-9.150971e-01,58168
duration_flyfemale_frametouch,1.616555e-01,1.695816e-02,4184
duration_flyfemale_framewalk,5.410315e-01,-1.609145e+00,80394
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.899927e+00,-1.708954e+00,14404
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348703e-01,1.200663e+00,1068
duration_flymale_framebodyturn,7.977719e-02,-2.210892e+00,2491
duration_flymale_framechase,1.601456e-01,-1.897403e+00,822
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.199917e-01,-3.993437e-01,34569
duration_flymale_framecrabwalkextreme,1.194371e-01,-2.331025e-01,1193
duration_flymale_framejump,7.542133e-02,-2.228531e+00,583
duration_flymale_framemove,1.846301e+00,6.555052e-01,194555
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.182497e-01,-2.360258e+00,5859
duration_flymale_framerighting,3.085427e-01,-9.953700e-01,1688
duration_flymale_framestop,6.826674e-01,-1.620793e-01,71399
duration_flymale_frametouch,1.678509e-01,-3.518132e-01,5587
duration_flymale_framewalk,5.762332e-01,-2.007650e+00,105274
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.619221e+00,-1.924223e+00,8771
dv_cor_flyany_frameany,-4.578481e-02,-5.675760e-01,479300
dv_cor_flyfemale_frameany,-5.337445e-02,-8.675722e-01,213264
dv_cor_flymale_frameany,-3.951961e-02,-7.165620e-02,265954
dv_ctr_flyany_frameany,-5.677838e-02,-5.575301e-01,479300
dv_ctr_flyfemale_frameany,-7.280290e-02,-8.554264e-01,213264
dv_ctr_flymale_frameany,-4.346198e-02,-5.154105e-02,265954
dv_tail_flyany_frameany,7.222013e-02,2.406799e+00,479300
dv_tail_flyfemale_frameany,6.756936e-02,1.551744e+00,213264
dv_tail_flymale_frameany,7.576579e-02,1.977239e+00,265954
dwing_angle_diff_flyany_frameany,7.312244e-05,1.995949e+00,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.097209e-04,1.620624e+00,213264
dwing_angle_diff_flymale_frameany,-3.564997e-04,-7.473513e-01,265954
dwing_angle_imbalance_flyany_frameany,-6.944466e-01,-4.584932e-01,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.964900e+00,-1.666035e+00,23184
dwing_angle_imbalance_flyfemale_frameany,-7.025290e-01,-2.453751e+00,213264
dwing_angle_imbalance_flymale_frameany,-6.872542e-01,1.020133e+00,265954
ecc_flyany_frameany,3.344394e-01,-1.880757e+00,479320
ecc_flyfemale_frameany,3.312098e-01,-3.543635e+00,213274
ecc_flymale_frameany,3.370286e-01,-5.522774e-01,265964
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.322456e-01,479320
fractime_flyany_framebackup,5.472336e-03,2.011380e+00,479320
fractime_flyany_framebackup_nearfly,3.594676e-03,1.951876e+00,479320
fractime_flyany_framebackup_nearwall,5.453559e-03,2.026621e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,1.043144e-05,-5.640079e-01,479320
fractime_flyany_framebodyturn,9.304849e-03,-4.006851e-01,479320
fractime_flyany_framebodyturn_nearfly,3.640574e-03,-5.534802e-01,479320
fractime_flyany_framebodyturn_nearwall,8.612201e-03,-5.966199e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.090545e-04,2.004746e+00,479320
fractime_flyany_framechase,2.034132e-03,-1.538549e+00,479320
fractime_flyany_framechase_notwingextension,2.034132e-03,-1.592092e+00,479320
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479320
fractime_flyany_framecrabwalkall,1.161979e-01,-4.027713e-02,479320
fractime_flyany_framecrabwalkall_nearfly,3.559209e-02,-7.648860e-02,479320
fractime_flyany_framecrabwalkall_nearwall,1.149962e-01,-4.449615e-02,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.844446e-04,4.351752e-01,479320
fractime_flyany_framecrabwalkextreme,3.532087e-03,6.035078e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.758742e-03,-9.629833e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,3.427773e-03,1.123484e-01,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258867e-05,2.389244e-02,479320
fractime_flyany_framejump,3.068931e-03,1.573055e+00,479320
fractime_flyany_framejump_nearfly,6.217141e-04,3.767071e-01,479320
fractime_flyany_framejump_nearwall,1.034799e-03,3.385376e-01,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.779604e-03,2.703666e+00,479320
fractime_flyany_framemove,7.296649e-01,1.521657e+00,479320
fractime_flyany_framemove_nearfly,2.735897e-01,4.616231e-01,479320
fractime_flyany_framemove_nearwall,6.437933e-01,1.096845e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,7.280522e-02,1.785510e+00,479320
fractime_flyany_framenotanybehavior,2.481077e-01,3.013356e+00,479320
fractime_flyany_framepivotcenter,5.048819e-04,5.725046e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.691313e-04,7.865048e-01,479320
fractime_flyany_framepivotcenter_nearwall,3.504965e-04,7.351202e-01,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251773e-04,2.614874e-01,479320
fractime_flyany_framepivotcenter_stop,1.147459e-04,6.076578e-01,479320
fractime_flyany_framepivottail,2.145957e-02,-3.308908e-01,479320
fractime_flyany_framepivottail_nearfly,1.009347e-02,-4.799274e-01,479320
fractime_flyany_framepivottail_nearwall,2.130101e-02,-3.283579e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,8.553785e-05,-2.116524e-02,479320
fractime_flyany_framerighting,8.021781e-03,3.451293e+00,479320
fractime_flyany_framerighting_nearfly,2.096720e-03,2.667213e+00,479320
fractime_flyany_framerighting_nearwall,5.580823e-03,3.035675e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,2.017441e-03,3.868152e+00,479320
fractime_flyany_framestop,2.703351e-01,-1.521657e+00,479320
fractime_flyany_framestop_nearfly,8.524368e-02,-1.196629e+00,479320
fractime_flyany_framestop_nearwall,1.376659e-01,-2.202549e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,1.098139e-01,3.336853e-01,479320
fractime_flyany_framestop_notwinggrooming,2.225486e-01,-1.209675e+00,479320
fractime_flyany_frametouch,2.039139e-02,-1.120901e+00,479320
fractime_flyany_frametouch_notchase,1.995535e-02,-1.040121e+00,479320
fractime_flyany_framewalk,3.873821e-01,-3.547773e-01,479320
fractime_flyany_framewalk_nearfly,1.204811e-01,-9.933331e-01,479320
fractime_flyany_framewalk_nearwall,3.421243e-01,-6.162744e-01,479320
fractime_flyany_framewalk_notnearfly_notnearwall,3.979596e-02,7.325413e-01,479320
fractime_flyany_framewingextension,2.816490e-04,-1.098786e+00,479320
fractime_flyany_framewingextension_nearfly,1.084870e-04,-1.104802e+00,479320
fractime_flyany_framewingextension_notchase,2.816490e-04,-1.097980e+00,479320
fractime_flyany_framewingextension_notnearfly,1.731620e-04,1.203794e-01,479320
fractime_flyany_framewingflick,6.467496e-05,-5.333533e-01,479320
fractime_flyany_framewingflick_nearfly,4.381207e-05,-5.196856e-01,479320
fractime_flyany_framewingflick_notnearfly,2.086289e-05,-2.693018e-01,479320
fractime_flyany_framewinggrooming,4.837061e-02,-1.272189e+00,479320
fractime_flyany_framewinggrooming_nearfly,8.305516e-03,-6.352595e-01,479320
fractime_flyany_framewinggrooming_nearwall,9.263123e-03,-1.731087e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.378536e-02,-6.327427e-01,479320
fractime_flyfemale_firsthalf_framechase,7.578735e-04,-3.189739e-01,106878
fractime_flyfemale_firsthalf_frametouch,2.297947e-02,-1.394284e-01,106878
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.251751e-02,213264
fractime_flyfemale_framebackup,7.291432e-03,3.137605e+00,213264
fractime_flyfemale_framebodyturn,9.190487e-03,-2.673587e-01,213264
fractime_flyfemale_framechase,6.986646e-04,-1.954296e-01,213264
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,213264
fractime_flyfemale_framecrabwalkall,9.905563e-02,2.239097e-01,213264
fractime_flyfemale_framecrabwalkextreme,2.330445e-03,-6.281126e-01,213264
fractime_flyfemale_framejump,4.154475e-03,2.097599e+00,213264
fractime_flyfemale_framemove,7.272489e-01,1.424156e+00,213264
fractime_flyfemale_framenotanybehavior,2.620039e-01,2.445302e+00,213264
fractime_flyfemale_framepivotcenter,6.799085e-04,9.007671e-01,213264
fractime_flyfemale_framepivottail,2.075831e-02,1.755470e-01,213264
fractime_flyfemale_framerighting,1.009547e-02,2.621039e+00,213264
fractime_flyfemale_framestop,2.727511e-01,-1.424156e+00,213264
fractime_flyfemale_frametouch,1.961888e-02,-1.864635e-01,213264
fractime_flyfemale_framewalk,3.769694e-01,-1.645564e-01,213264
fractime_flyfemale_framewingextension,7.033536e-05,-3.484037e-01,213264
fractime_flyfemale_framewingflick,8.440243e-05,9.632155e-01,213264
fractime_flyfemale_framewinggrooming,6.754070e-02,-4.755314e-01,213264
fractime_flyfemale_secondhalf_framechase,6.391818e-04,8.629742e-03,106386
fractime_flyfemale_secondhalf_frametouch,1.624274e-02,-2.544351e-01,106386
fractime_flyfirsthalf_framebackup,5.375177e-03,1.586159e+00,239620
fractime_flyfirsthalf_framebodyturn,9.853101e-03,-6.435993e-01,239620
fractime_flyfirsthalf_framechase,2.591603e-03,-1.472033e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239620
fractime_flyfirsthalf_framecrabwalkall,1.158835e-01,2.418536e-01,239620
fractime_flyfirsthalf_framecrabwalkextreme,3.547283e-03,3.370282e-01,239620
fractime_flyfirsthalf_framejump,3.801853e-03,2.211345e+00,239620
fractime_flyfirsthalf_framemove,7.225691e-01,1.052241e+00,239620
fractime_flyfirsthalf_framepivotcenter,5.592188e-04,1.150131e+00,239620
fractime_flyfirsthalf_framepivottail,2.365829e-02,-3.379231e-01,239620
fractime_flyfirsthalf_framerighting,7.837409e-03,2.647653e+00,239620
fractime_flyfirsthalf_framestop,2.774309e-01,-1.052241e+00,239620
fractime_flyfirsthalf_frametouch,2.366664e-02,-1.111913e+00,239620
fractime_flyfirsthalf_framewalk,3.861823e-01,-7.711773e-01,239620
fractime_flyfirsthalf_framewingextension,3.714214e-04,-1.030167e+00,239620
fractime_flyfirsthalf_framewingflick,8.346549e-05,-5.340695e-01,239620
fractime_flyfirsthalf_framewinggrooming,6.113847e-02,-5.175857e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,132737
fractime_flymale_firsthalf_framechase,4.068195e-03,-1.476046e+00,132737
fractime_flymale_firsthalf_frametouch,2.422083e-02,-1.173389e+00,132737
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.250531e-01,265954
fractime_flymale_framebackup,4.015732e-03,7.579941e-01,265954
fractime_flymale_framebodyturn,9.388842e-03,-4.688042e-01,265954
fractime_flymale_framechase,3.105800e-03,-1.566653e+00,265954
fractime_flymale_framechase_notwingextension,3.105800e-03,-1.621061e+00,265954
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,265954
fractime_flymale_framecrabwalkall,1.299811e-01,-3.557861e-01,265954
fractime_flymale_framecrabwalkextreme,4.497018e-03,2.268601e-01,265954
fractime_flymale_framejump,2.199629e-03,8.134501e-01,265954
fractime_flymale_framemove,7.315363e-01,1.432933e+00,265954
fractime_flymale_framenotanybehavior,2.367815e-01,3.527721e+00,265954
fractime_flymale_framepivotcenter,3.647247e-04,7.022979e-02,265954
fractime_flymale_framepivottail,2.203013e-02,-8.158426e-01,265954
fractime_flymale_framerighting,6.362002e-03,4.790780e+00,265954
fractime_flymale_framestop,2.684637e-01,-1.432933e+00,265954
fractime_flymale_frametouch,2.101867e-02,-1.181579e+00,265954
fractime_flymale_frametouch_notchase,2.027418e-02,-1.145143e+00,265954
fractime_flymale_framewalk,3.958354e-01,-5.251077e-01,265954
fractime_flymale_framewingextension,4.512058e-04,-1.100241e+00,265954
fractime_flymale_framewingflick,4.888063e-05,-8.408085e-01,265954
fractime_flymale_framewinggrooming,3.299443e-02,-1.547610e+00,265954
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.320313e-01,133217
fractime_flymale_secondhalf_framechase,2.146873e-03,-1.474163e+00,133217
fractime_flymale_secondhalf_frametouch,1.782805e-02,-1.022361e+00,133217
fractime_flysecondhalf_framebackup,5.569927e-03,2.227497e+00,239680
fractime_flysecondhalf_framebodyturn,8.757510e-03,-1.420143e-01,239680
fractime_flysecondhalf_framechase,1.476969e-03,-1.423778e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239680
fractime_flysecondhalf_framecrabwalkall,1.165137e-01,-3.049038e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.517190e-03,-2.008947e-01,239680
fractime_flysecondhalf_framejump,2.336449e-03,7.378540e-01,239680
fractime_flysecondhalf_framemove,7.367365e-01,1.868395e+00,239680
fractime_flysecondhalf_framepivotcenter,4.506008e-04,1.001035e-01,239680
fractime_flysecondhalf_framepivottail,1.926318e-02,-2.945150e-01,239680
fractime_flysecondhalf_framerighting,8.206776e-03,4.251202e+00,239680
fractime_flysecondhalf_framestop,2.632635e-01,-1.868395e+00,239680
fractime_flysecondhalf_frametouch,1.711866e-02,-9.663157e-01,239680
fractime_flysecondhalf_framewalk,3.886056e-01,3.993617e-02,239680
fractime_flysecondhalf_framewingextension,1.919226e-04,-1.009061e+00,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,-4.509965e-01,239680
fractime_flysecondhalf_framewinggrooming,3.560581e-02,-1.926257e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.251745e+01,-4.737907e-01,171990
magveldiff_nose2ell_flyany_frametouch,9.118909e+00,-5.182038e-01,9774
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.244397e+01,-2.079789e-01,75736
magveldiff_nose2ell_flyfemale_frametouch,9.333613e+00,3.393316e-01,4184
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.432619e+00,-1.219242e+00,822
magveldiff_nose2ell_flymale_framenearfly,1.257551e+01,-7.138598e-01,96202
magveldiff_nose2ell_flymale_frametouch,8.843945e+00,-1.287681e+00,5587
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.557264e+00,6.696638e-01,479300
max_absdwing_angle_flyany_framechase,1.150392e+00,-6.874532e-01,970
max_absdwing_angle_flyany_framenearfly,1.385669e+00,4.263988e-01,171990
max_absdwing_angle_flyany_frametouch,1.472023e+00,5.650889e-01,9774
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.595052e+00,1.893375e+00,23184
max_absdwing_angle_flyfemale_frameany,1.612026e+00,1.775428e+00,213264
max_absdwing_angle_flyfemale_framenearfly,1.397120e+00,1.412773e+00,75736
max_absdwing_angle_flyfemale_frametouch,1.407214e+00,9.620759e-01,4184
max_absdwing_angle_flymale_frameany,1.512633e+00,-3.031007e-01,265954
max_absdwing_angle_flymale_framechase,1.295018e+00,-7.945248e-01,822
max_absdwing_angle_flymale_framenearfly,1.382118e+00,-3.850582e-01,96202
max_absdwing_angle_flymale_frametouch,1.570854e+00,4.459780e-01,5587
max_absdwing_area_flyany_frameany,3.422328e+00,8.686364e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.461861e+00,3.024771e+00,23184
max_absdwing_area_flyfemale_frameany,3.806670e+00,1.748736e+00,213264
max_absdwing_area_flymale_frameany,3.113649e+00,-1.464229e-02,265954
max_dwing_angle_in_flyany_frameany,1.114087e+00,1.026073e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.098700e+00,2.204344e+00,213264
max_dwing_angle_in_flymale_frameany,1.126091e+00,-1.760926e-01,265954
max_dwing_angle_out_flyany_frameany,1.114160e+00,1.028313e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099210e+00,2.209824e+00,213264
max_dwing_angle_out_flymale_frameany,1.125735e+00,-1.794051e-01,265954
max_wing_angle_flyany_frameany,9.054553e-02,-5.197926e-01,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.635235e-02,-2.416978e-01,970
max_wing_angle_flyany_framenearfly,8.331857e-02,-3.523311e-01,171996
max_wing_angle_flyany_frametouch,8.608280e-02,-7.994429e-01,9774
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.289307e-01,-1.426471e+00,23185
max_wing_angle_flyfemale_frameany,9.634413e-02,-1.142783e-01,213274
max_wing_angle_flyfemale_framenearfly,8.612208e-02,-2.124857e-01,75741
max_wing_angle_flyfemale_frametouch,8.626634e-02,-2.154804e-01,4184
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.588418e-02,-5.716399e-01,265964
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.373283e-02,1.219761e-01,822
max_wing_angle_flymale_framenearfly,8.131357e-02,-2.959689e-01,96203
max_wing_angle_flymale_frametouch,8.749295e-02,-7.706870e-01,5587
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.759617e-01,5.375860e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.380276e-01,1.162379e+00,23185
max_wing_area_flyfemale_frameany,1.025643e+00,2.537794e-01,213274
max_wing_area_flymale_frameany,9.361517e-01,1.015843e+00,265964
mean_wing_angle_flyany_frameany,1.992341e-02,-1.059969e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.485026e-02,-1.507292e-01,213274
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.596600e-02,-1.293603e+00,265964
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.456476e-01,6.367037e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.608442e-01,1.092993e+00,23185
mean_wing_area_flyfemale_frameany,9.819384e-01,1.866807e-01,213274
mean_wing_area_flymale_frameany,9.165776e-01,1.226424e+00,265964
min_absdwing_angle_flyany_frameany,1.016179e+00,1.506778e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.962916e-01,2.842575e+00,213264
min_absdwing_angle_flymale_frameany,1.032099e+00,-1.518230e-01,265954
min_absdwing_area_flyany_frameany,2.201333e+00,1.190667e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.326940e+00,2.517477e+00,213264
min_absdwing_area_flymale_frameany,2.100285e+00,-2.213822e-01,265954
min_dwing_angle_in_flyany_frameany,-1.114160e+00,-1.028313e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099210e+00,-2.209824e+00,213264
min_dwing_angle_in_flymale_frameany,-1.125735e+00,1.794051e-01,265954
min_dwing_angle_out_flyany_frameany,-1.114087e+00,-1.026073e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.098700e+00,-2.204344e+00,213264
min_dwing_angle_out_flymale_frameany,-1.126091e+00,1.760926e-01,265954
min_wing_angle_flyany_frameany,-5.069871e-02,-1.768734e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.664361e-02,-1.614469e-01,213274
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.395218e-02,-2.490526e+00,265964
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.153336e-01,7.184323e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.836607e-01,8.418572e-01,23185
min_wing_area_flyfemale_frameany,9.382332e-01,1.141803e-01,213274
min_wing_area_flymale_frameany,8.970034e-01,1.396638e+00,265964
nflies_close_flyany_frameany,4.157640e-01,-5.538206e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.053524e-01,-1.127780e+00,597
nflies_close_flyany_framebodyturn,4.439350e-01,-7.214065e-01,4460
nflies_close_flyany_framebodyturnstart,4.521615e-01,-7.642787e-01,1840
nflies_close_flyany_framecrabwalkallstart,4.505839e-01,-4.086943e-01,6077
nflies_close_flyany_framecrabwalkextreme,6.307064e-01,-1.829233e+00,1693
nflies_close_flyany_framecrabwalkextremestart,6.707574e-01,-1.214508e+00,471
nflies_close_flyany_framejumpstart,3.179875e-01,-1.476047e+00,564
nflies_close_flyany_framenearwall,4.914323e-01,-3.778682e-01,374569
nflies_close_flyany_framepivotcenter,6.686078e-01,-5.617176e-02,232
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.493309e-01,-1.061310e+00,2829
nflies_close_flyany_framerightingstart,3.696448e-01,-9.043994e-01,361
nflies_close_flyany_framestop,3.488239e-01,-5.714836e-01,129577
nflies_close_flyany_frametouch,1.626849e+00,7.016575e-01,9774
nflies_close_flyany_framewalk,3.556740e-01,-8.818650e-01,185680
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.604880e-01,-6.370510e-01,23185
nflies_close_flyfemale_frameany,4.784690e-01,-1.586640e-01,213274
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.653991e-01,-7.973198e-01,265964
nflies_close_flymale_framechase,1.251183e+00,4.821852e-01,822
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034013e+00,-1.292080e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.392459e+00,-2.263590e+00,23185
nwingsdetected_flyfemale_frameany,1.038575e+00,-4.963629e-01,213274
nwingsdetected_flymale_frameany,1.030339e+00,-1.403692e+00,265964
phi_flyany_frameany,2.879845e-03,1.625685e-01,479320
phisideways_flyany_framemove,4.239532e-01,1.250558e+00,349743
phisideways_flyfemale_framemove,4.334853e-01,1.584699e+00,155106
phisideways_flymale_framemove,4.160218e-01,8.812707e-01,194565
theta_mm_flyany_frameany,7.057327e-02,2.455332e+00,479320
velmag_ctr_flyany_frameany,8.886343e+00,-3.431736e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.447845e+00,-8.956419e-01,2623
velmag_ctr_flyany_framebodyturn,9.520949e+00,-1.690500e+00,4460
velmag_ctr_flyany_framecrabwalkall,1.306829e+01,-1.600855e+00,55694
velmag_ctr_flyany_framecrabwalkextreme,7.280840e+00,7.824800e-02,1693
velmag_ctr_flyany_framejump,4.977493e+01,-2.402710e-01,1471
velmag_ctr_flyany_framemove,1.190093e+01,-1.633806e+00,349723
velmag_ctr_flyany_framenearfly,7.907798e+00,-7.365873e-01,171990
velmag_ctr_flyany_framenearwall,9.580594e+00,-2.833413e-01,374552
velmag_ctr_flyany_framenotnearfly_notnearwall,6.693908e+00,-1.918259e-01,87530
velmag_ctr_flyany_framepivotcenter,2.775254e+00,-5.781958e-01,232
velmag_ctr_flyany_framepivottail,8.556313e+00,-1.551924e+00,10286
velmag_ctr_flyany_framerighting,1.609788e+01,-4.222419e-02,3841
