field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.642325e+01,5.961522e-01,249529
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.666490e+01,6.454708e-01,515
du_ctr_flyany_framewinggrooming,1.247809e-01,-8.966682e-02,13369
du_ctr_flyfemale_frameany,8.853335e+00,4.691812e+00,240668
du_ctr_flymale_frameany,9.194427e+00,3.600253e+00,238772
du_ctr_flymale_framechase,1.339658e+01,-9.257074e-01,1410
du_tail_flyany_frameany,9.024215e+00,4.451756e+00,479440
du_tail_flyany_framepivottail,-3.490687e-01,-3.407022e+00,4129
du_tail_flyfemale_frameany,8.854018e+00,4.695223e+00,240668
du_tail_flymale_frameany,9.195764e+00,3.603234e+00,238772
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.721910e-01,1.060810e+01,1702
duration_flyany_framebodyturn,8.655343e-02,1.800857e+00,2141
duration_flyany_framechase,1.316796e-01,-1.942339e+00,1868
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.931501e-01,6.191549e+00,78288
duration_flyany_framecrabwalkextreme,1.367275e-01,5.130108e+00,2152
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.770684e+00,9.340185e+00,314918
duration_flyany_framepivotcenter,1.125276e-01,7.609736e+00,252
duration_flyany_framepivottail,1.435091e-01,1.971995e+00,4129
duration_flyany_framerighting,6.317446e-01,5.915963e+00,2272
duration_flyany_framestop,2.392903e+00,2.316591e+00,164542
duration_flyany_frametouch,2.479291e-01,3.932773e+00,23745
duration_flyany_framewalk,1.346804e+00,1.682333e+01,249532
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.398004e-02,-7.116909e-01,515
duration_flyany_framewinggrooming,1.404149e+00,-6.029468e+00,13369
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.745273e-01,8.748531e+00,1115
duration_flyfemale_framebodyturn,8.568617e-02,1.413901e+00,1128
duration_flyfemale_framechase,1.062951e-01,-1.212855e-01,458
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.861762e-01,1.036126e+01,39865
duration_flyfemale_framecrabwalkextreme,1.307137e-01,2.863754e+00,1025
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.074315e+00,1.223555e+01,158708
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.400148e-01,1.394842e+00,2386
duration_flyfemale_framerighting,7.539146e-01,6.860308e+00,1321
duration_flyfemale_framestop,1.634285e+00,1.391555e+00,81958
duration_flyfemale_frametouch,2.253828e-01,4.523027e+00,9720
duration_flyfemale_framewalk,1.397694e+00,1.852806e+01,127005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.548542e+00,-3.953086e+00,7620
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.696651e-01,9.295405e+00,587
duration_flymale_framebodyturn,8.754877e-02,2.027027e+00,1013
duration_flymale_framechase,1.572423e-01,-2.158133e+00,1410
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.008023e-01,2.895885e+00,38420
duration_flymale_framecrabwalkextreme,1.434284e-01,5.069570e+00,1127
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.469854e+00,5.184262e+00,156188
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.474811e-01,2.533300e+00,1743
duration_flymale_framerighting,5.596028e-01,3.346483e+00,951
duration_flymale_framestop,3.175452e+00,2.060853e+00,82584
duration_flymale_frametouch,2.702610e-01,2.809471e+00,14025
duration_flymale_framewalk,1.289926e+00,1.350539e+01,122524
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.461949e-02,-2.385340e-01,421
duration_flymale_framewinggrooming,1.224000e+00,-5.896107e+00,5749
dv_cor_flyany_frameany,5.165807e-02,1.544952e+00,479440
dv_cor_flyfemale_frameany,-1.875981e-01,-2.691431e+00,240668
dv_cor_flymale_frameany,2.928141e-01,4.099404e+00,238772
dv_ctr_flyany_frameany,6.905835e-02,1.583915e+00,479440
dv_ctr_flyfemale_frameany,-2.193584e-01,-2.315831e+00,240668
dv_ctr_flymale_frameany,3.597653e-01,4.020584e+00,238772
dv_tail_flyany_frameany,9.708442e-03,7.413983e-01,479440
dv_tail_flyfemale_frameany,-1.281723e-01,-2.342471e+00,240668
dv_tail_flymale_frameany,1.486841e-01,3.082571e+00,238772
dwing_angle_diff_flyany_frameany,-3.649490e-19,8.216973e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-5.499810e+00,3.607375e+00,515
dwing_angle_diff_flyfemale_frameany,-5.009779e-05,-3.564736e-01,240668
dwing_angle_diff_flymale_frameany,5.049560e-05,1.052276e+00,238772
dwing_angle_imbalance_flyany_frameany,-7.845724e-01,-8.695701e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.042084e+00,1.153066e+00,515
dwing_angle_imbalance_flyany_framewinggrooming,-1.463407e+00,2.576396e+00,13369
dwing_angle_imbalance_flyfemale_frameany,-7.042648e-01,-1.785515e+00,240668
dwing_angle_imbalance_flymale_frameany,-8.655177e-01,-6.675790e-02,238772
ecc_flyany_frameany,3.495471e-01,-3.149388e+00,479460
ecc_flyfemale_frameany,3.514520e-01,-2.332046e+00,240678
ecc_flymale_frameany,3.476271e-01,-3.410463e+00,238782
fractime_flyany_frameattemptedcopulation,5.422767e-05,-1.391862e+00,479460
fractime_flyany_framebackup,3.549827e-03,-1.690772e+00,479460
fractime_flyany_framebackup_nearfly,2.636299e-03,-4.095838e-01,479460
fractime_flyany_framebackup_nearwall,3.549827e-03,-1.664738e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,4.465440e-03,-4.050543e+00,479460
fractime_flyany_framebodyturn_nearfly,1.849998e-03,-3.369194e+00,479460
fractime_flyany_framebodyturn_nearwall,4.338214e-03,-3.882453e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-05,-3.281540e+00,479460
fractime_flyany_framechase,3.896050e-03,-6.480509e-01,479460
fractime_flyany_framechase_notwingextension,3.896050e-03,-5.703814e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,1.632837e-01,5.676642e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.157052e-02,4.561178e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.627226e-01,5.638315e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.751971e-04,-8.204683e-01,479460
fractime_flyany_framecrabwalkextreme,4.488383e-03,3.077062e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.374630e-03,4.682600e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.457098e-03,3.278084e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,7.299879e-05,-2.443556e+00,479460
fractime_flyany_framejump_nearfly,3.962791e-05,-2.283891e+00,479460
fractime_flyany_framejump_nearwall,5.839903e-05,-1.917653e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,8.342719e-06,-2.700629e+00,479460
fractime_flyany_framemove,6.568181e-01,2.339979e+00,479460
fractime_flyany_framemove_nearfly,2.374463e-01,7.321434e-01,479460
fractime_flyany_framemove_nearwall,5.777458e-01,1.903751e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.764485e-02,2.358629e+00,479460
fractime_flyany_framenotanybehavior,7.369124e-02,-3.400801e+00,479460
fractime_flyany_framepivotcenter,5.485338e-04,-1.461806e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,7.980091e-03,479460
fractime_flyany_framepivotcenter_nearwall,2.461102e-04,-4.970815e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-04,1.992031e-01,479460
fractime_flyany_framepivotcenter_stop,8.759855e-05,-1.538453e+00,479460
fractime_flyany_framepivottail,8.611772e-03,-6.079026e+00,479460
fractime_flyany_framepivottail_nearfly,5.295541e-03,-4.510114e+00,479460
fractime_flyany_framepivottail_nearwall,8.590915e-03,-6.018332e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.825525e+00,479460
fractime_flyany_framerighting,4.738664e-03,2.099112e+00,479460
fractime_flyany_framerighting_nearfly,1.797856e-03,3.068331e+00,479460
fractime_flyany_framerighting_nearwall,2.892838e-03,1.578369e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.218037e-03,2.065843e+00,479460
fractime_flyany_framestop,3.431819e-01,-2.339979e+00,479460
fractime_flyany_framestop_nearfly,1.105389e-01,-1.481106e+00,479460
fractime_flyany_framestop_nearwall,1.913006e-01,-1.722004e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.332708e-01,-7.532896e-01,479460
fractime_flyany_framestop_notwinggrooming,3.158595e-01,-9.640602e-01,479460
fractime_flyany_frametouch,4.952447e-02,3.314660e+00,479460
fractime_flyany_frametouch_notchase,4.903224e-02,4.701967e+00,479460
fractime_flyany_framewalk,5.204438e-01,6.791563e+00,479460
fractime_flyany_framewalk_nearfly,1.607413e-01,3.776807e+00,479460
fractime_flyany_framewalk_nearwall,4.491845e-01,5.944470e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.225337e-02,4.633658e+00,479460
fractime_flyany_framewingextension,3.316231e-04,-9.323993e-01,479460
fractime_flyany_framewingextension_nearfly,2.335961e-04,-9.491533e-01,479460
fractime_flyany_framewingextension_notchase,3.316231e-04,-9.034047e-01,479460
fractime_flyany_framewingextension_notnearfly,9.802695e-05,7.515946e-01,479460
fractime_flyany_framewingflick,1.086639e-03,1.161535e+01,479460
fractime_flyany_framewingflick_nearfly,6.090185e-04,6.470862e+00,479460
fractime_flyany_framewingflick_notnearfly,4.776207e-04,2.978531e+01,479460
fractime_flyany_framewinggrooming,2.788345e-02,-4.792552e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.105744e-03,-3.494782e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.081008e-02,-2.342830e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.594085e-02,-4.086785e+00,479460
fractime_flyfemale_firsthalf_framechase,2.259784e-03,1.555188e+00,120808
fractime_flyfemale_firsthalf_frametouch,4.625521e-02,4.733153e+00,120808
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,240668
fractime_flyfemale_framebackup,4.632938e-03,-4.145795e-01,240668
fractime_flyfemale_framebodyturn,4.686955e-03,-3.358351e+00,240668
fractime_flyfemale_framechase,1.903037e-03,1.972591e+00,240668
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,240668
fractime_flyfemale_framecrabwalkall,1.656431e-01,7.786276e+00,240668
fractime_flyfemale_framecrabwalkextreme,4.258979e-03,5.094666e+00,240668
fractime_flyfemale_framejump,9.972244e-05,-2.057090e+00,240668
fractime_flyfemale_framemove,6.594562e-01,2.384157e+00,240668
fractime_flyfemale_framenotanybehavior,7.158409e-02,-3.542608e+00,240668
fractime_flyfemale_framepivotcenter,5.983346e-04,-4.556507e-01,240668
fractime_flyfemale_framepivottail,9.914072e-03,-4.810215e+00,240668
fractime_flyfemale_framerighting,5.488889e-03,1.742241e+00,240668
fractime_flyfemale_framestop,3.405438e-01,-2.384157e+00,240668
fractime_flyfemale_frametouch,4.038759e-02,5.810817e+00,240668
fractime_flyfemale_framewalk,5.277187e-01,6.903094e+00,240668
fractime_flyfemale_framewingextension,1.204979e-04,-8.393944e-02,240668
fractime_flyfemale_framewingflick,4.155102e-04,8.868555e+00,240668
fractime_flyfemale_framewinggrooming,3.166187e-02,-4.027753e+00,240668
fractime_flyfemale_secondhalf_framechase,1.543467e-03,2.098736e+00,119860
fractime_flyfemale_secondhalf_frametouch,3.447355e-02,6.591330e+00,119860
fractime_flyfirsthalf_framebackup,3.370599e-03,-1.754891e+00,239720
fractime_flyfirsthalf_framebodyturn,4.826464e-03,-4.132068e+00,239720
fractime_flyfirsthalf_framechase,4.534457e-03,-8.017507e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.595361e-01,5.581156e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.634574e-03,3.478792e+00,239720
fractime_flyfirsthalf_framejump,9.594527e-05,-2.062700e+00,239720
fractime_flyfirsthalf_framemove,6.683339e-01,2.426064e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.212081e-04,-1.169499e+00,239720
fractime_flyfirsthalf_framepivottail,9.210746e-03,-6.124537e+00,239720
fractime_flyfirsthalf_framerighting,4.947439e-03,1.833702e+00,239720
fractime_flyfirsthalf_framestop,3.316661e-01,-2.426064e+00,239720
fractime_flyfirsthalf_frametouch,5.472218e-02,2.384885e+00,239720
fractime_flyfirsthalf_framewalk,5.298223e-01,7.149654e+00,239720
fractime_flyfirsthalf_framewingextension,3.504088e-04,-1.107104e+00,239720
fractime_flyfirsthalf_framewingflick,1.193059e-03,9.807338e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.955949e-02,-4.692359e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.681916e-05,-1.569188e+00,118912
fractime_flymale_firsthalf_framechase,6.845398e-03,-9.210626e-01,118912
fractime_flymale_firsthalf_frametouch,6.332414e-02,1.085538e+00,118912
fractime_flymale_frameattemptedcopulation,1.088905e-04,-1.360564e+00,238772
fractime_flymale_framebackup,2.458412e-03,-2.766647e+00,238772
fractime_flymale_framebodyturn,4.242541e-03,-3.963948e+00,238772
fractime_flymale_framechase,5.905215e-03,-7.648716e-01,238772
fractime_flymale_framechase_notwingextension,5.905215e-03,-7.061234e-01,238772
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,238772
fractime_flymale_framecrabwalkall,1.609066e-01,3.173893e+00,238772
fractime_flymale_framecrabwalkextreme,4.719984e-03,1.546179e+00,238772
fractime_flymale_framejump,4.606905e-05,-2.437351e+00,238772
fractime_flymale_framemove,6.541303e-01,1.985856e+00,238772
fractime_flymale_framenotanybehavior,7.576265e-02,-2.958934e+00,238772
fractime_flymale_framepivotcenter,4.983834e-04,4.515723e-01,238772
fractime_flymale_framepivottail,7.299851e-03,-6.320925e+00,238772
fractime_flymale_framerighting,3.982879e-03,2.382205e+00,238772
fractime_flymale_framestop,3.458697e-01,-1.985856e+00,238772
fractime_flymale_frametouch,5.873804e-02,1.929394e+00,238772
fractime_flymale_frametouch_notchase,5.790042e-02,3.167532e+00,238772
fractime_flymale_framewalk,5.131422e-01,5.457001e+00,238772
fractime_flymale_framewingextension,5.444524e-04,-9.479390e-01,238772
fractime_flymale_framewingflick,1.763188e-03,1.149985e+01,238772
fractime_flymale_framewinggrooming,2.407736e-02,-4.068897e+00,238772
fractime_flymale_secondhalf_frameattemptedcopulation,2.002336e-04,-7.862240e-01,119860
fractime_flymale_secondhalf_framechase,4.972468e-03,-3.955000e-01,119860
fractime_flymale_secondhalf_frametouch,5.418822e-02,2.928000e+00,119860
fractime_flysecondhalf_framebackup,3.729351e-03,-1.449080e+00,239720
fractime_flysecondhalf_framebodyturn,4.104789e-03,-3.793763e+00,239720
fractime_flysecondhalf_framechase,3.257968e-03,-2.973683e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.670324e-01,5.335906e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.342566e-03,2.525070e+00,239720
fractime_flysecondhalf_framejump,5.005840e-05,-2.599114e+00,239720
fractime_flysecondhalf_framemove,6.452737e-01,2.146859e+00,239720
fractime_flysecondhalf_framepivotcenter,7.759052e-04,6.265376e-01,239720
fractime_flysecondhalf_framepivottail,8.013516e-03,-5.514973e+00,239720
fractime_flysecondhalf_framerighting,4.530285e-03,2.303174e+00,239720
fractime_flysecondhalf_framestop,3.547263e-01,-2.146859e+00,239720
fractime_flysecondhalf_frametouch,4.433089e-02,4.227220e+00,239720
fractime_flysecondhalf_framewalk,5.110963e-01,6.120787e+00,239720
fractime_flysecondhalf_framewingextension,3.128650e-04,-5.168505e-01,239720
fractime_flysecondhalf_framewingflick,9.803104e-04,1.249207e+01,239720
fractime_flysecondhalf_framewinggrooming,2.620974e-02,-4.339831e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.328968e+01,1.946275e+00,166840
magveldiff_nose2ell_flyany_frametouch,7.716838e+00,-1.829827e+00,23745
magveldiff_nose2ell_flyfemale_framechase,8.406490e+00,-8.418843e-01,458
magveldiff_nose2ell_flyfemale_framenearfly,1.341612e+01,2.423274e+00,79897
magveldiff_nose2ell_flyfemale_frametouch,7.926347e+00,-1.003084e+00,9720
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.474245e+00,-1.106321e+00,1410
magveldiff_nose2ell_flymale_framenearfly,1.315395e+01,1.373889e+00,86943
magveldiff_nose2ell_flymale_frametouch,7.549087e+00,-2.316234e+00,14025
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.455153e+00,-1.197520e+00,479440
max_absdwing_angle_flyany_framechase,1.327467e+00,-1.185133e+00,1868
max_absdwing_angle_flyany_framenearfly,1.486007e+00,2.295701e-01,166840
max_absdwing_angle_flyany_frametouch,1.468388e+00,-1.109314e+00,23745
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,5.047062e+00,-3.889432e+00,515
max_absdwing_angle_flyany_framewinggrooming,4.015263e+00,-2.542394e+00,13369
max_absdwing_angle_flyfemale_frameany,1.258505e+00,-1.832091e+00,240668
max_absdwing_angle_flyfemale_framenearfly,1.279466e+00,-8.825017e-01,79897
max_absdwing_angle_flyfemale_frametouch,1.206849e+00,-1.925011e+00,9720
max_absdwing_angle_flymale_frameany,1.653362e+00,-3.073782e-01,238772
max_absdwing_angle_flymale_framechase,1.655781e+00,-6.242383e-01,1410
max_absdwing_angle_flymale_framenearfly,1.698601e+00,1.248254e+00,86943
max_absdwing_angle_flymale_frametouch,1.735466e+00,-3.445438e-02,14025
max_absdwing_area_flyany_frameany,3.336909e+00,-2.807375e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.922961e+00,-3.530091e-02,515
max_absdwing_area_flyany_framewinggrooming,7.679571e+00,-2.232523e+00,13369
max_absdwing_area_flyfemale_frameany,2.998870e+00,-2.119473e+00,240668
max_absdwing_area_flymale_frameany,3.677632e+00,1.732030e+00,238772
max_dwing_angle_in_flyany_frameany,1.067262e+00,-5.111814e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,4.844591e+00,-3.745252e+00,515
max_dwing_angle_in_flyfemale_frameany,9.736435e-01,-5.150844e-01,240668
max_dwing_angle_in_flymale_frameany,1.161624e+00,-3.371539e-01,238772
max_dwing_angle_out_flyany_frameany,1.067262e+00,-5.102773e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.552188e-01,3.349327e+00,515
max_dwing_angle_out_flyfemale_frameany,9.735934e-01,-5.162471e-01,240668
max_dwing_angle_out_flymale_frameany,1.161675e+00,-3.323834e-01,238772
max_wing_angle_flyany_frameany,7.611481e-02,-2.758378e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.360216e-02,-2.554705e+00,1868
max_wing_angle_flyany_framenearfly,7.101605e-02,-2.234334e+00,166845
max_wing_angle_flyany_frametouch,6.797261e-02,-2.519411e+00,23745
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.657647e-01,-4.378073e+00,515
max_wing_angle_flyany_framewinggrooming,4.134931e-01,3.259474e+00,13369
max_wing_angle_flyfemale_frameany,7.015427e-02,-3.642466e+00,240678
max_wing_angle_flyfemale_framenearfly,6.253047e-02,-3.924987e+00,79901
max_wing_angle_flyfemale_frametouch,5.861636e-02,-3.998424e+00,9720
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.212268e-02,-1.404816e+00,238782
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.631485e-02,-2.150684e+00,1410
max_wing_angle_flymale_framenearfly,8.011777e-02,-6.816521e-01,86944
max_wing_angle_flymale_frametouch,7.727161e-02,-1.649230e+00,14025
max_wing_angle_flymale_framewingflick,1.786590e-01,-4.654421e+00,421
max_wing_area_flyany_frameany,9.765181e-01,1.008354e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.506926e-01,-4.782061e-01,13369
max_wing_area_flyfemale_frameany,1.041390e+00,1.090373e+00,240678
max_wing_area_flymale_frameany,9.111315e-01,6.683606e-01,238782
mean_wing_angle_flyany_frameany,2.160868e-02,-2.155143e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,9.563518e-02,-4.289034e+00,515
mean_wing_angle_flyfemale_frameany,1.879126e-02,-2.564869e+00,240678
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.444848e-02,-1.291033e+00,238782
mean_wing_angle_flymale_framewingflick,1.101818e-01,-4.532350e+00,421
mean_wing_area_flyany_frameany,9.557994e-01,1.520915e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.720591e-01,-7.949849e-01,515
mean_wing_area_flyany_framewinggrooming,6.268455e-01,7.166419e-01,13369
mean_wing_area_flyfemale_frameany,1.024271e+00,1.823361e+00,240678
mean_wing_area_flymale_frameany,8.867843e-01,8.241152e-01,238782
min_absdwing_angle_flyany_frameany,1.008474e+00,1.322263e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,2.178615e+00,-3.637389e+00,515
min_absdwing_angle_flyfemale_frameany,8.957292e-01,6.724967e-01,240668
min_absdwing_angle_flymale_frameany,1.122114e+00,1.713359e+00,238772
min_absdwing_area_flyany_frameany,2.505394e+00,3.761514e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.019790e+00,3.122316e-01,515
min_absdwing_area_flyfemale_frameany,2.379459e+00,1.818884e+00,240668
min_absdwing_area_flymale_frameany,2.632329e+00,4.518044e+00,238772
min_dwing_angle_in_flyany_frameany,-1.067262e+00,5.102773e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.552188e-01,-3.349327e+00,515
min_dwing_angle_in_flyfemale_frameany,-9.735934e-01,5.162471e-01,240668
min_dwing_angle_in_flymale_frameany,-1.161675e+00,3.323834e-01,238772
min_dwing_angle_out_flyany_frameany,-1.067262e+00,5.111814e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-4.844591e+00,3.745252e+00,515
min_dwing_angle_out_flyfemale_frameany,-9.736435e-01,5.150844e-01,240668
min_dwing_angle_out_flymale_frameany,-1.161624e+00,3.371539e-01,238772
min_wing_angle_flyany_frameany,-3.289744e-02,-3.793490e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,2.550562e-02,-4.112214e+00,515
min_wing_angle_flyfemale_frameany,-3.257175e-02,2.108635e-01,240678
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.322572e-02,-7.436872e-01,238782
min_wing_angle_flymale_framewingflick,4.170452e-02,-4.283712e+00,421
min_wing_area_flyany_frameany,9.350807e-01,1.986150e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.029983e-01,2.560137e+00,13369
min_wing_area_flyfemale_frameany,1.007152e+00,2.493811e+00,240678
min_wing_area_flymale_frameany,8.624370e-01,9.521882e-01,238782
nflies_close_flyany_frameany,4.851958e-01,4.430222e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.087263e+00,3.911534e+00,317
nflies_close_flyany_framebodyturn,5.936764e-01,2.321454e+00,2141
nflies_close_flyany_framebodyturnstart,5.950057e-01,2.068026e+00,811
nflies_close_flyany_framecrabwalkallstart,5.316560e-01,3.033220e-01,6463
nflies_close_flyany_framecrabwalkextreme,1.111546e+00,3.623840e+00,2152
nflies_close_flyany_framecrabwalkextremestart,1.109936e+00,3.789437e+00,510
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.856925e-01,7.841605e-01,368727
nflies_close_flyany_framepivotcenter,7.903007e-01,1.211323e+00,252
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.404117e-01,5.669320e+00,933
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.191455e-01,2.204212e+00,164542
nflies_close_flyany_frametouch,1.587057e+00,-2.507623e-01,23745
nflies_close_flyany_framewalk,4.236669e-01,-1.202792e-01,249532
nflies_close_flyany_framewingflick,9.776619e-01,-6.616665e-01,515
nflies_close_flyany_framewinggrooming,3.128446e-01,1.616293e+00,13369
nflies_close_flyfemale_frameany,5.045123e-01,-1.672509e-01,240678
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.657261e-01,1.121683e+00,238782
nflies_close_flymale_framechase,1.283472e+00,-2.200128e-01,1410
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.758716e-01,-2.018580e+00,421
nwingsdetected_flyany_frameany,1.060597e+00,-9.529515e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.375941e+00,-3.643162e+00,515
nwingsdetected_flyany_framewinggrooming,1.594395e+00,6.518927e+00,13369
nwingsdetected_flyfemale_frameany,1.047462e+00,-1.398422e+00,240678
nwingsdetected_flymale_frameany,1.073837e+00,-4.027317e-01,238782
phi_flyany_frameany,2.979590e-02,2.627138e+00,479460
phisideways_flyany_framemove,3.730303e-01,-3.465969e+00,314918
phisideways_flyfemale_framemove,3.418456e-01,-6.633839e+00,158718
phisideways_flymale_framemove,4.046003e-01,-8.288617e-01,156198
theta_mm_flyany_frameany,5.850169e-02,2.184392e+00,479460
velmag_ctr_flyany_frameany,1.002641e+01,3.444851e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.085092e+00,-2.103362e+00,1702
velmag_ctr_flyany_framebodyturn,8.705151e+00,-2.761797e+00,2141
velmag_ctr_flyany_framecrabwalkall,1.394407e+01,1.924870e-01,78285
velmag_ctr_flyany_framecrabwalkextreme,6.556050e+00,-2.596739e+00,2152
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.442745e+01,1.825071e+00,314898
velmag_ctr_flyany_framenearfly,8.155454e+00,1.511861e+00,166840
