field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,9.498312e-02,-6.933632e-01,318
du_ctr_flyany_framerighting,3.803593e+00,-2.009201e-01,971
du_ctr_flyany_framestop,7.535247e-02,-1.524596e+00,189271
du_ctr_flyany_frametouch,2.277895e+00,7.069967e-01,11722
du_ctr_flyany_framewalk,1.427749e+01,-1.378037e+00,179905
du_ctr_flyany_framewingextension,4.901351e+00,1.476583e+00,380
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.068666e-01,-2.016150e-01,18838
du_ctr_flyfemale_frameany,5.532905e+00,2.608637e-01,237804
du_ctr_flymale_frameany,6.693954e+00,7.254616e-01,240950
du_ctr_flymale_framechase,1.274394e+01,-1.335862e+00,2005
du_tail_flyany_frameany,6.115624e+00,5.600010e-01,479440
du_tail_flyany_framepivottail,2.844389e-01,-1.023301e+00,16164
du_tail_flyfemale_frameany,5.533053e+00,2.631459e-01,237804
du_tail_flymale_frameany,6.693770e+00,7.266663e-01,240950
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324123e-01,-7.475314e-02,4121
duration_flyany_framebodyturn,8.274577e-02,-1.294927e+00,4813
duration_flyany_framechase,2.024298e-01,-8.329610e-01,2374
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.962547e-01,1.018520e+00,51461
duration_flyany_framecrabwalkextreme,1.268826e-01,2.391017e+00,1682
duration_flyany_framejump,9.306962e-02,1.795513e+00,844
duration_flyany_framemove,1.476798e+00,4.775886e-01,290189
duration_flyany_framepivotcenter,9.491660e-02,1.932413e+00,318
duration_flyany_framepivottail,1.350923e-01,-4.742322e-01,16164
duration_flyany_framerighting,4.270666e-01,3.856327e-01,971
duration_flyany_framestop,9.600746e-01,-8.853055e-01,189271
duration_flyany_frametouch,1.787895e-01,-6.432587e-01,11722
duration_flyany_framewalk,5.993971e-01,7.250735e-01,179906
duration_flyany_framewingextension,3.216334e-01,-1.839342e-01,380
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.059183e+00,4.273908e-01,18838
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.366233e-01,3.603547e-01,2714
duration_flyfemale_framebodyturn,8.346353e-02,-4.913621e-01,2315
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.600112e-01,5.548472e-01,22693
duration_flyfemale_framecrabwalkextreme,1.320097e-01,3.320451e+00,849
duration_flyfemale_framejump,9.355395e-02,1.388704e+00,388
duration_flyfemale_framemove,1.511411e+00,1.260984e+00,144081
duration_flyfemale_framepivotcenter,9.154014e-02,1.072999e+00,238
duration_flyfemale_framepivottail,1.340849e-01,-3.307153e-01,8839
duration_flyfemale_framerighting,4.250583e-01,-1.867092e-01,528
duration_flyfemale_framestop,9.794765e-01,-6.724215e-01,93723
duration_flyfemale_frametouch,1.669887e-01,-1.999726e-01,4407
duration_flyfemale_framewalk,5.491198e-01,1.093621e-01,86932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.997126e+00,-1.356998e+00,10438
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282856e-01,-4.946788e-01,1404
duration_flymale_framebodyturn,8.211449e-02,-1.786961e+00,2492
duration_flymale_framechase,2.764833e-01,-5.689951e-01,2005
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.313731e-01,1.012486e+00,28764
duration_flymale_framecrabwalkextreme,1.220327e-01,4.301924e-01,830
duration_flymale_framejump,9.253495e-02,1.375358e+00,450
duration_flymale_framemove,1.448397e+00,-1.774867e-01,145669
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.361559e-01,-5.239910e-01,7325
duration_flymale_framerighting,4.201583e-01,6.163188e-01,431
duration_flymale_framestop,9.427408e-01,-7.277792e-01,95281
duration_flymale_frametouch,1.876789e-01,-7.857689e-01,7209
duration_flymale_framewalk,6.471185e-01,1.197522e+00,92773
duration_flymale_framewingextension,2.820515e-01,-1.007482e+00,344
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.064030e+00,2.881517e+00,8185
dv_cor_flyany_frameany,1.326778e-01,3.092214e+00,479440
dv_cor_flyfemale_frameany,9.336226e-02,1.562523e+00,237804
dv_cor_flymale_frameany,1.721948e-01,2.682331e+00,240950
dv_ctr_flyany_frameany,1.798371e-01,3.224501e+00,479440
dv_ctr_flyfemale_frameany,1.316430e-01,1.639489e+00,237804
dv_ctr_flymale_frameany,2.288195e-01,2.811685e+00,240950
dv_tail_flyany_frameany,2.498934e-02,1.152560e+00,479440
dv_tail_flyfemale_frameany,-3.499767e-02,-4.611524e-01,237804
dv_tail_flymale_frameany,8.116741e-02,1.941228e+00,240950
dwing_angle_diff_flyany_frameany,-4.460323e-05,-1.556022e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.373487e+00,-5.592110e-01,380
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.462309e-05,-1.023791e+00,237804
dwing_angle_diff_flymale_frameany,-1.910193e-04,6.910460e-01,240950
dwing_angle_imbalance_flyany_frameany,-6.803933e-01,9.154014e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.081969e+00,-1.215732e+00,380
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.586807e+00,7.625142e-01,18838
dwing_angle_imbalance_flyfemale_frameany,-5.493139e-01,1.259421e+00,237804
dwing_angle_imbalance_flymale_frameany,-8.088802e-01,4.566904e-01,240950
ecc_flyany_frameany,3.553287e-01,-9.765577e-01,479460
ecc_flyfemale_frameany,3.529479e-01,-1.495444e+00,237814
ecc_flymale_frameany,3.576536e-01,-4.407734e-01,240960
fractime_flyany_frameattemptedcopulation,3.024236e-04,-2.092321e-01,479460
fractime_flyany_framebackup,8.595086e-03,4.412013e+00,479460
fractime_flyany_framebackup_nearfly,4.876319e-03,3.471951e+00,479460
fractime_flyany_framebackup_nearwall,8.582572e-03,4.432527e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-1.975579e-01,479460
fractime_flyany_framebodyturn,1.003838e-02,-3.078296e-01,479460
fractime_flyany_framebodyturn_nearfly,3.981563e-03,8.011351e-02,479460
fractime_flyany_framebodyturn_nearwall,9.640012e-03,-3.049717e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.253660e-04,5.576199e-01,479460
fractime_flyany_framechase,4.961832e-03,-5.116051e-01,479460
fractime_flyany_framechase_notwingextension,4.661494e-03,-4.735051e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479460
fractime_flyany_framecrabwalkall,1.073312e-01,1.014422e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.302048e-02,6.401064e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.071184e-01,1.050775e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.459976e-04,-1.009682e+00,479460
fractime_flyany_framecrabwalkextreme,3.508113e-03,1.048277e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.133650e-03,1.158662e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.470571e-03,1.177823e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-9.785251e-01,479460
fractime_flyany_framejump,1.760314e-03,3.537064e-01,479460
fractime_flyany_framejump_nearfly,3.816794e-04,-3.191968e-01,479460
fractime_flyany_framejump_nearwall,9.010136e-04,2.705912e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.988153e-04,6.177011e-01,479460
fractime_flyany_framemove,6.052413e-01,1.368679e+00,479460
fractime_flyany_framemove_nearfly,2.501126e-01,1.182054e+00,479460
fractime_flyany_framemove_nearwall,5.771430e-01,1.892891e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.554749e-02,-1.085945e+00,479460
fractime_flyany_framenotanybehavior,1.430839e-01,-1.832388e-01,479460
fractime_flyany_framepivotcenter,6.924457e-04,6.528808e-02,479460
fractime_flyany_framepivotcenter_nearfly,3.107663e-04,1.675565e-01,479460
fractime_flyany_framepivotcenter_nearwall,5.819046e-04,1.396948e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594127e-05,-1.272222e+00,479460
fractime_flyany_framepivotcenter_stop,1.897969e-04,1.799156e-01,479460
fractime_flyany_framepivottail,3.371293e-02,9.630595e-01,479460
fractime_flyany_framepivottail_nearfly,1.494390e-02,9.162509e-01,479460
fractime_flyany_framepivottail_nearwall,3.368164e-02,1.013284e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-1.557076e+00,479460
fractime_flyany_framerighting,2.029366e-03,1.028307e-01,479460
fractime_flyany_framerighting_nearfly,5.443624e-04,-1.805816e-02,479460
fractime_flyany_framerighting_nearwall,1.685229e-03,5.547374e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.441372e-04,-7.545355e-01,479460
fractime_flyany_framestop,3.947587e-01,-1.368679e+00,479460
fractime_flyany_framestop_nearfly,1.424603e-01,-4.669337e-01,479460
fractime_flyany_framestop_nearwall,3.068139e-01,2.075092e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.064072e-02,-1.681222e+00,479460
fractime_flyany_framestop_notwinggrooming,3.558691e-01,-3.689520e-01,479460
fractime_flyany_frametouch,2.444834e-02,-4.757600e-01,479460
fractime_flyany_frametouch_notchase,2.279022e-02,-4.687136e-01,479460
fractime_flyany_framewalk,3.752263e-01,2.059858e+00,479460
fractime_flyany_framewalk_nearfly,1.334293e-01,1.688337e+00,479460
fractime_flyany_framewalk_nearwall,3.579360e-01,2.570683e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.571560e-02,-7.640227e-01,479460
fractime_flyany_framewingextension,8.155008e-04,-8.674907e-01,479460
fractime_flyany_framewingextension_nearfly,7.758729e-04,-8.538806e-01,479460
fractime_flyany_framewingextension_notchase,5.151629e-04,-1.028901e+00,479460
fractime_flyany_framewingextension_notnearfly,3.962791e-05,-9.285892e-01,479460
fractime_flyany_framewingflick,3.128520e-05,-7.155649e-01,479460
fractime_flyany_framewingflick_nearfly,1.668544e-05,-6.457163e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.155284e-01,479460
fractime_flyany_framewinggrooming,3.929003e-02,-3.431030e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.586577e-03,-3.329650e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.755517e-02,-2.743995e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.006215e-02,-2.279185e+00,479460
fractime_flyfemale_firsthalf_framechase,2.669724e-03,2.101675e+00,119488
fractime_flyfemale_firsthalf_frametouch,1.960866e-02,-5.313997e-01,119488
fractime_flyfemale_frameattemptedcopulation,2.102572e-05,-1.956357e-01,237804
fractime_flyfemale_framebackup,1.141276e-02,6.582271e+00,237804
fractime_flyfemale_framebodyturn,9.734908e-03,-2.721717e-01,237804
fractime_flyfemale_framechase,7.821567e-04,2.282154e-01,237804
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,237804
fractime_flyfemale_framecrabwalkall,9.542733e-02,1.088647e+00,237804
fractime_flyfemale_framecrabwalkextreme,3.570167e-03,2.888547e+00,237804
fractime_flyfemale_framejump,1.631596e-03,-3.939701e-01,237804
fractime_flyfemale_framemove,6.058813e-01,1.361181e+00,237804
fractime_flyfemale_framenotanybehavior,1.561580e-01,-1.317608e-01,237804
fractime_flyfemale_framepivotcenter,1.042876e-03,7.614201e-01,237804
fractime_flyfemale_framepivottail,3.716927e-02,1.774321e+00,237804
fractime_flyfemale_framerighting,2.220316e-03,-1.258343e-01,237804
fractime_flyfemale_framestop,3.941187e-01,-1.361181e+00,237804
fractime_flyfemale_frametouch,1.853207e-02,1.287551e-02,237804
fractime_flyfemale_framewalk,3.655616e-01,1.901219e+00,237804
fractime_flyfemale_framewingextension,3.784629e-05,-6.902306e-01,237804
fractime_flyfemale_framewingflick,2.102572e-05,-8.833181e-01,237804
fractime_flyfemale_framewinggrooming,4.389329e-02,-2.960777e+00,237804
fractime_flyfemale_secondhalf_framechase,4.385040e-04,-1.662531e-01,118585
fractime_flyfemale_secondhalf_frametouch,1.829911e-02,1.196324e+00,118585
fractime_flyfirsthalf_framebackup,7.588019e-03,2.736354e+00,239720
fractime_flyfirsthalf_framebodyturn,9.556983e-03,-1.243714e+00,239720
fractime_flyfirsthalf_framechase,8.234607e-03,-1.937587e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.967462e-02,4.886132e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.203738e-03,6.255514e-01,239720
fractime_flyfirsthalf_framejump,1.764559e-03,2.208422e-01,239720
fractime_flyfirsthalf_framemove,6.037502e-01,9.723426e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.381278e-04,-4.244607e-01,239720
fractime_flyfirsthalf_framepivottail,3.378525e-02,1.878377e-01,239720
fractime_flyfirsthalf_framerighting,2.874187e-03,6.357318e-01,239720
fractime_flyfirsthalf_framestop,3.962498e-01,-9.723426e-01,239720
fractime_flyfirsthalf_frametouch,2.802019e-02,-6.246336e-01,239720
fractime_flyfirsthalf_framewalk,3.768939e-01,1.837541e+00,239720
fractime_flyfirsthalf_framewingextension,1.518438e-03,-6.073868e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-7.844378e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.294177e-02,-3.264353e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.669607e-04,-9.115486e-02,119954
fractime_flymale_firsthalf_framechase,1.379696e-02,-3.204993e-01,119954
fractime_flymale_firsthalf_frametouch,3.646398e-02,-5.167765e-01,119954
fractime_flymale_frameattemptedcopulation,5.810334e-04,-1.923862e-01,240950
fractime_flymale_framebackup,5.826935e-03,1.124907e+00,240950
fractime_flymale_framebodyturn,1.036730e-02,-2.830081e-01,240950
fractime_flymale_framechase,8.333679e-03,-5.967584e-01,240950
fractime_flymale_framechase_notwingextension,7.765096e-03,-5.722057e-01,240950
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,240950
fractime_flymale_framecrabwalkall,1.193775e-01,7.682762e-01,240950
fractime_flymale_framecrabwalkextreme,3.444698e-03,-1.258588e-01,240950
fractime_flymale_framejump,1.867607e-03,1.304445e+00,240950
fractime_flymale_framemove,6.045611e-01,1.180567e+00,240950
fractime_flymale_framenotanybehavior,1.300311e-01,-2.381512e-01,240950
fractime_flymale_framepivotcenter,3.486200e-04,-1.253444e+00,240950
fractime_flymale_framepivottail,3.040050e-02,-4.744308e-02,240950
fractime_flymale_framerighting,1.797053e-03,4.664473e-01,240950
fractime_flymale_framestop,3.954389e-01,-1.180567e+00,240950
fractime_flymale_frametouch,2.991907e-02,-5.568914e-01,240950
fractime_flymale_frametouch_notchase,2.681054e-02,-5.922179e-01,240950
fractime_flymale_framewalk,3.850301e-01,1.823950e+00,240950
fractime_flymale_framewingextension,1.435983e-03,-8.762336e-01,240950
fractime_flymale_framewingflick,4.150239e-05,-6.044190e-01,240950
fractime_flymale_framewinggrooming,3.396970e-02,-2.854347e+00,240950
fractime_flymale_secondhalf_frameattemptedcopulation,3.973740e-04,-3.222820e-01,120793
fractime_flymale_secondhalf_framechase,2.922355e-03,-9.217710e-01,120793
fractime_flymale_secondhalf_frametouch,2.338712e-02,-5.319734e-01,120793
fractime_flysecondhalf_framebackup,9.602870e-03,5.629629e+00,239720
fractime_flysecondhalf_framebodyturn,1.052061e-02,6.356498e-01,239720
fractime_flysecondhalf_framechase,1.689471e-03,-9.043497e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.149967e-01,1.436065e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.812782e-03,1.382733e+00,239720
fractime_flysecondhalf_framejump,1.756216e-03,4.588371e-01,239720
fractime_flysecondhalf_framemove,6.066995e-01,1.662721e+00,239720
fractime_flysecondhalf_framepivotcenter,8.468213e-04,4.254240e-01,239720
fractime_flysecondhalf_framepivottail,3.364342e-02,1.690006e+00,239720
fractime_flysecondhalf_framerighting,1.184716e-03,-5.815294e-01,239720
fractime_flysecondhalf_framestop,3.933005e-01,-1.662721e+00,239720
fractime_flysecondhalf_frametouch,2.087852e-02,-1.742500e-01,239720
fractime_flysecondhalf_framewalk,3.735859e-01,2.158337e+00,239720
fractime_flysecondhalf_framewingextension,1.126314e-04,-1.064137e+00,239720
fractime_flysecondhalf_framewingflick,3.337227e-05,-5.066849e-01,239720
fractime_flysecondhalf_framewinggrooming,3.564158e-02,-3.207940e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.130138e+01,3.222243e-01,188219
magveldiff_nose2ell_flyany_frametouch,9.256232e+00,-1.836196e-02,11722
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100346e+01,4.275353e-01,91610
magveldiff_nose2ell_flyfemale_frametouch,9.135421e+00,2.989180e-01,4407
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.961011e+00,-1.765278e+00,2005
magveldiff_nose2ell_flymale_framenearfly,1.160566e+01,1.874786e-01,96255
magveldiff_nose2ell_flymale_frametouch,9.414361e+00,-2.891829e-01,7209
magveldiff_nose2ell_flymale_framewingextension,5.743407e+00,-4.966788e-01,344
max_absdwing_angle_flyany_frameany,1.318961e+00,-1.851231e+00,479440
max_absdwing_angle_flyany_framechase,1.617330e+00,8.609827e-01,2374
max_absdwing_angle_flyany_framenearfly,1.252536e+00,-1.807788e+00,188219
max_absdwing_angle_flyany_frametouch,1.438734e+00,-6.097720e-01,11722
max_absdwing_angle_flyany_framewingextension,5.860873e+00,1.600673e+00,380
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110823e+00,-6.592238e-01,18838
max_absdwing_angle_flyfemale_frameany,1.288924e+00,-1.095798e+00,237804
max_absdwing_angle_flyfemale_framenearfly,1.250445e+00,-7.296670e-01,91610
max_absdwing_angle_flyfemale_frametouch,1.316067e+00,-7.641707e-01,4407
max_absdwing_angle_flymale_frameany,1.342360e+00,-2.025492e+00,240950
max_absdwing_angle_flymale_framechase,2.012920e+00,1.630841e+00,2005
max_absdwing_angle_flymale_framenearfly,1.250854e+00,-2.306038e+00,96255
max_absdwing_angle_flymale_frametouch,1.565071e+00,-2.693756e-01,7209
max_absdwing_area_flyany_frameany,2.941425e+00,-1.502456e+00,479440
max_absdwing_area_flyany_framewingextension,7.296085e+00,2.286928e+00,380
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.030138e+00,-6.181321e-02,18838
max_absdwing_area_flyfemale_frameany,3.122687e+00,-8.356570e-01,237804
max_absdwing_area_flymale_frameany,2.755079e+00,-1.666245e+00,240950
max_dwing_angle_in_flyany_frameany,1.010007e+00,-1.187336e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.754839e+00,1.390361e+00,380
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.592618e-01,-4.591104e-01,237804
max_dwing_angle_in_flymale_frameany,1.057677e+00,-1.556383e+00,240950
max_dwing_angle_out_flyany_frameany,1.009962e+00,-1.187533e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.381351e+00,1.162525e+00,380
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.592072e-01,-4.638880e-01,237804
max_dwing_angle_out_flymale_frameany,1.057486e+00,-1.553007e+00,240950
max_wing_angle_flyany_frameany,7.567687e-02,-2.189574e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.841026e-02,2.185500e-01,2374
max_wing_angle_flyany_framenearfly,7.085562e-02,-1.821153e+00,188223
max_wing_angle_flyany_frametouch,8.299296e-02,-6.425298e-01,11722
max_wing_angle_flyany_framewingextension,5.911297e-01,-2.765314e+00,380
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.606266e-01,1.639704e-01,18838
max_wing_angle_flyfemale_frameany,8.429916e-02,-1.286725e+00,237814
max_wing_angle_flyfemale_framenearfly,8.073718e-02,-7.412520e-01,91612
max_wing_angle_flyfemale_frametouch,8.163149e-02,-6.115204e-02,4407
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.679862e-02,-2.246679e+00,240960
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.061028e-02,-1.422267e-02,2005
max_wing_angle_flymale_framenearfly,6.065446e-02,-2.109371e+00,96257
max_wing_angle_flymale_frametouch,8.247018e-02,-7.996334e-01,7209
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.491429e-01,4.482923e-01,479460
max_wing_area_flyany_framewingextension,1.234352e+00,5.637879e-01,380
max_wing_area_flyany_framewinggrooming,8.583454e-01,3.129810e-01,18838
max_wing_area_flyfemale_frameany,9.745034e-01,-4.191700e-01,237814
max_wing_area_flymale_frameany,9.244742e-01,1.444429e+00,240960
mean_wing_angle_flyany_frameany,1.737277e-02,-2.439830e+00,479460
mean_wing_angle_flyany_framewingextension,3.243742e-01,-3.139898e+00,380
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.987209e-02,-1.913396e+00,237814
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.467111e-02,-2.180406e+00,240960
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.282302e-01,8.747426e-01,479460
mean_wing_area_flyany_framewingextension,9.315132e-01,2.455933e-01,380
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.121692e-01,4.397363e-01,18838
mean_wing_area_flyfemale_frameany,9.459851e-01,-9.187969e-02,237814
mean_wing_area_flymale_frameany,9.112633e-01,1.901363e+00,240960
min_absdwing_angle_flyany_frameany,9.608585e-01,4.559009e-01,479440
min_absdwing_angle_flyany_framewingextension,1.945603e+00,2.023594e+00,380
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.007182e-01,8.733393e-01,237804
min_absdwing_angle_flymale_frameany,1.019305e+00,-7.500573e-02,240950
min_absdwing_area_flyany_frameany,2.169835e+00,1.528757e-01,479440
min_absdwing_area_flyany_framewingextension,2.911777e+00,1.788020e+00,380
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.156955e+00,5.135016e-02,237804
min_absdwing_area_flymale_frameany,2.181803e+00,1.880243e-01,240950
min_dwing_angle_in_flyany_frameany,-1.009962e+00,1.187533e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.381351e+00,-1.162525e+00,380
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.592072e-01,4.638880e-01,237804
min_dwing_angle_in_flymale_frameany,-1.057486e+00,1.553007e+00,240950
min_dwing_angle_out_flyany_frameany,-1.010007e+00,1.187336e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.754839e+00,-1.390361e+00,380
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.592618e-01,4.591104e-01,237804
min_dwing_angle_out_flymale_frameany,-1.057677e+00,1.556383e+00,240950
min_wing_angle_flyany_frameany,-4.093133e-02,-2.193698e+00,479460
min_wing_angle_flyany_framewingextension,5.761860e-02,-1.106787e+00,380
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.455498e-02,-2.335097e+00,237814
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.745640e-02,-1.518844e+00,240960
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.073175e-01,1.271209e+00,479460
min_wing_area_flyany_framewingextension,6.286740e-01,-3.049576e-01,380
min_wing_area_flyany_framewinggrooming,3.659931e-01,5.891164e-01,18838
min_wing_area_flyfemale_frameany,9.174668e-01,2.359967e-01,237814
min_wing_area_flymale_frameany,8.980525e-01,2.290627e+00,240960
nflies_close_flyany_frameany,5.086076e-01,6.317553e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.039549e-01,-2.024787e-01,1010
nflies_close_flyany_framebodyturn,5.193297e-01,8.295828e-01,4813
nflies_close_flyany_framebodyturnstart,5.258136e-01,7.493771e-01,1910
nflies_close_flyany_framecrabwalkallstart,4.950056e-01,5.027554e-04,5752
nflies_close_flyany_framecrabwalkextreme,8.319542e-01,5.180236e-01,1682
nflies_close_flyany_framecrabwalkextremestart,8.402207e-01,7.240955e-01,419
nflies_close_flyany_framejumpstart,3.842529e-01,-1.315497e+00,286
nflies_close_flyany_framenearwall,5.662994e-01,4.082216e-01,423822
nflies_close_flyany_framepivotcenter,6.010948e-01,-3.253603e-02,318
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.093684e-01,4.766289e-01,3936
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.475341e-01,5.931445e-01,189271
nflies_close_flyany_frametouch,1.644550e+00,1.784226e-01,11722
nflies_close_flyany_framewalk,4.668389e-01,4.433069e-01,179906
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.956703e-01,-1.454145e+00,18838
nflies_close_flyfemale_frameany,5.653158e-01,5.731962e-01,237814
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.520294e-01,6.379151e-01,240960
nflies_close_flymale_framechase,1.226265e+00,-1.123074e+00,2005
nflies_close_flymale_framewingextension,9.486712e-01,-3.912339e-01,344
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038975e+00,-2.174930e+00,479460
nwingsdetected_flyany_framewingextension,1.850927e+00,-5.000047e+00,380
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470674e+00,3.830243e-01,18838
nwingsdetected_flyfemale_frameany,1.041797e+00,-1.509004e+00,237814
nwingsdetected_flymale_frameany,1.035778e+00,-2.040375e+00,240960
phi_flyany_frameany,8.659714e-02,8.288742e+00,479460
phisideways_flyany_framemove,4.178435e-01,-1.222382e+00,290189
phisideways_flyfemale_framemove,4.296104e-01,-1.248785e+00,144091
phisideways_flymale_framemove,4.063583e-01,-9.913635e-01,145679
theta_mm_flyany_frameany,9.040591e-02,3.291833e+00,479460
velmag_ctr_flyany_frameany,7.660914e+00,5.588527e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.170916e+00,-5.218887e-01,4121
velmag_ctr_flyany_framebodyturn,1.030443e+01,-1.089808e+00,4813
velmag_ctr_flyany_framecrabwalkall,1.356150e+01,-5.555803e-01,51461
