field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.143437e-01,-8.913697e-01,30270
du_ctr_flyfemale_frameany,9.242365e+00,3.857200e+00,231549
du_ctr_flymale_frameany,9.122775e+00,2.404780e+00,223480
du_ctr_flymale_framechase,1.708947e+01,1.811532e+00,316
du_tail_flyany_frameany,9.180759e+00,3.325070e+00,455468
du_tail_flyany_framepivottail,3.618083e-01,-1.225590e+00,9239
du_tail_flyfemale_frameany,9.243856e+00,3.861164e+00,231549
du_tail_flymale_frameany,9.123722e+00,2.406374e+00,223480
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.244292e-01,-2.770807e+00,1959
duration_flyany_framebodyturn,7.934872e-02,-2.349526e+00,4393
duration_flyany_framechase,9.425530e-02,-2.934533e+00,425
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.067182e-01,1.042218e+00,59455
duration_flyany_framecrabwalkextreme,1.115062e-01,-2.071090e+00,1488
duration_flyany_framejump,9.090034e-02,2.182129e+00,4081
duration_flyany_framemove,1.280553e+00,-1.914739e+00,344455
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.137605e-01,-3.082660e+00,9239
duration_flyany_framerighting,3.021815e-01,-3.059054e+00,668
duration_flyany_framestop,3.956955e-01,-1.065863e+00,111032
duration_flyany_frametouch,1.378017e-01,-3.474137e+00,7533
duration_flyany_framewalk,5.854382e-01,-1.034764e+00,206639
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.369861e-02,-1.009950e+00,323
duration_flyany_framewinggrooming,1.167379e+00,-8.178890e+00,30271
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236102e-01,-3.625735e+00,1118
duration_flyfemale_framebodyturn,7.969829e-02,-1.888328e+00,2353
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.645330e-01,2.902680e-01,26714
duration_flyfemale_framecrabwalkextreme,1.086168e-01,-1.534152e+00,656
duration_flyfemale_framejump,9.248158e-02,1.824693e+00,2034
duration_flyfemale_framemove,1.262426e+00,-1.684198e+00,180666
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.147260e-01,-2.087934e+00,5288
duration_flyfemale_framerighting,3.273225e-01,-2.439655e+00,333
duration_flyfemale_framestop,3.345004e-01,-1.930811e+00,50883
duration_flyfemale_frametouch,1.418866e-01,-2.297807e+00,3659
duration_flyfemale_framewalk,5.732155e-01,-8.028837e-01,109060
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.124332e+00,-6.645921e+00,9161
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250511e-01,-1.226446e+00,829
duration_flymale_framebodyturn,7.896626e-02,-2.473531e+00,2040
duration_flymale_framechase,9.239095e-02,-3.514089e+00,316
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.486423e-01,1.259190e+00,32718
duration_flymale_framecrabwalkextreme,1.124227e-01,-2.206115e+00,830
duration_flymale_framejump,8.896763e-02,1.507282e+00,2044
duration_flymale_framemove,1.299995e+00,-1.588306e+00,163379
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.122315e-01,-3.929988e+00,3941
duration_flymale_framerighting,2.832188e-01,-2.131655e+00,335
duration_flymale_framestop,4.613593e-01,-5.032219e-01,60101
duration_flymale_frametouch,1.335915e-01,-3.168177e+00,3857
duration_flymale_framewalk,5.977707e-01,-1.072669e+00,97483
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.223160e+00,-6.026795e+00,21109
dv_cor_flyany_frameany,-1.470816e-02,-1.001022e-01,455468
dv_cor_flyfemale_frameany,-9.798466e-02,-1.674749e+00,231549
dv_cor_flymale_frameany,6.964758e-02,1.219940e+00,223480
dv_ctr_flyany_frameany,-2.313337e-02,-2.235792e-01,455468
dv_ctr_flyfemale_frameany,-1.177916e-01,-1.542935e+00,231549
dv_ctr_flymale_frameany,7.238355e-02,1.028102e+00,223480
dv_tail_flyany_frameany,-2.219661e-02,-1.008812e-01,455468
dv_tail_flyfemale_frameany,-1.077292e-01,-2.078397e+00,231549
dv_tail_flymale_frameany,6.330143e-02,1.663216e+00,223480
dwing_angle_diff_flyany_frameany,2.601442e-05,1.261706e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.765260e+01,-2.539021e+00,323
dwing_angle_diff_flyfemale_frameany,4.011419e-04,1.379123e+00,231549
dwing_angle_diff_flymale_frameany,-3.626064e-04,-8.577174e-01,223480
dwing_angle_imbalance_flyany_frameany,-8.477807e-01,-4.006003e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.632934e+00,2.740499e-01,323
dwing_angle_imbalance_flyany_framewinggrooming,-3.362023e+00,-2.140321e+01,30270
dwing_angle_imbalance_flyfemale_frameany,-6.485940e-01,-1.870656e+00,231549
dwing_angle_imbalance_flymale_frameany,-1.054591e+00,-5.000892e+00,223480
ecc_flyany_frameany,3.400987e-01,-1.866370e-01,455487
ecc_flyfemale_frameany,3.392218e-01,-6.866846e-01,231559
ecc_flymale_frameany,3.410193e-01,2.374692e-01,223489
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.852268e+00,455487
fractime_flyany_framebackup,4.300891e-03,4.316837e-01,455487
fractime_flyany_framebackup_nearfly,2.788224e-03,5.404991e-01,455487
fractime_flyany_framebackup_nearwall,4.283328e-03,4.391666e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,-3.882181e-02,455487
fractime_flyany_framebodyturn,9.644622e-03,5.973397e-01,455487
fractime_flyany_framebodyturn_nearfly,3.073633e-03,-1.171437e+00,455487
fractime_flyany_framebodyturn_nearwall,8.917927e-03,3.757852e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.586357e-04,4.241429e+00,455487
fractime_flyany_framechase,9.506309e-04,-2.252788e+00,455487
fractime_flyany_framechase_notwingextension,9.506309e-04,-2.342946e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455487
fractime_flyany_framecrabwalkall,1.305306e-01,1.796625e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.037847e-02,-1.009260e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.299115e-01,1.815546e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.578587e-04,-6.962940e-01,455487
fractime_flyany_framecrabwalkextreme,3.266833e-03,1.123401e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.989080e-03,3.560715e-02,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.247074e-03,3.057354e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.975907e-05,-6.161377e-01,455487
fractime_flyany_framejump,8.959641e-03,1.219044e+01,455487
fractime_flyany_framejump_nearfly,2.557702e-03,1.286053e+01,455487
fractime_flyany_framejump_nearwall,5.416181e-03,1.521642e+01,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.275615e-03,8.998248e+00,455487
fractime_flyany_framemove,7.562345e-01,3.162843e+00,455487
fractime_flyany_framemove_nearfly,2.467886e-01,-4.630013e-01,455487
fractime_flyany_framemove_nearwall,6.824498e-01,2.949713e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.929067e-02,2.353400e+00,455487
fractime_flyany_framenotanybehavior,2.175540e-01,2.156920e+00,455487
fractime_flyany_framepivotcenter,4.346996e-04,-5.801435e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.427044e-04,-1.894708e+00,455487
fractime_flyany_framepivotcenter_nearwall,2.700406e-04,-8.200840e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.646589e-04,3.809167e-01,455487
fractime_flyany_framepivotcenter_stop,1.273362e-04,2.695546e-02,455487
fractime_flyany_framepivottail,2.028378e-02,-3.952107e-01,455487
fractime_flyany_framepivottail_nearfly,9.589736e-03,-5.115110e-01,455487
fractime_flyany_framepivottail_nearwall,2.001813e-02,-4.181669e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.239361e-04,2.711820e+00,455487
fractime_flyany_framerighting,1.477539e-03,-7.893459e-01,455487
fractime_flyany_framerighting_nearfly,3.556633e-04,-1.017129e+00,455487
fractime_flyany_framerighting_nearwall,1.027472e-03,-7.390420e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-7.239988e-01,455487
fractime_flyany_framestop,2.437655e-01,-3.162843e+00,455487
fractime_flyany_framestop_nearfly,7.710868e-02,-2.803099e+00,455487
fractime_flyany_framestop_nearwall,1.808328e-01,-1.798904e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,5.817290e-02,-1.754490e+00,455487
fractime_flyany_framestop_notwinggrooming,1.784376e-01,-3.348585e+00,455487
fractime_flyany_frametouch,1.653834e-02,-2.562492e+00,455487
fractime_flyany_frametouch_notchase,1.647467e-02,-2.530499e+00,455487
fractime_flyany_framewalk,4.536661e-01,2.983159e+00,455487
fractime_flyany_framewalk_nearfly,1.232922e-01,-5.701496e-01,455487
fractime_flyany_framewalk_nearwall,4.049007e-01,2.698050e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.633283e-02,2.317910e+00,455487
fractime_flyany_framewingextension,1.448999e-04,-1.679565e+00,455487
fractime_flyany_framewingextension_nearfly,1.097726e-04,-1.636104e+00,455487
fractime_flyany_framewingextension_notchase,1.448999e-04,-1.774788e+00,455487
fractime_flyany_framewingextension_notnearfly,3.512724e-05,-2.751836e+00,455487
fractime_flyany_framewingflick,7.091311e-04,6.489954e+00,455487
fractime_flyany_framewingflick_nearfly,2.941906e-04,1.679599e+00,455487
fractime_flyany_framewingflick_notnearfly,4.149405e-04,2.619657e+01,455487
fractime_flyany_framewinggrooming,6.645854e-02,6.503898e-02,455487
fractime_flyany_framewinggrooming_nearfly,1.468977e-02,5.450895e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.166529e-02,2.671486e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.342328e-02,-1.478361e+00,455487
fractime_flyfemale_firsthalf_framechase,5.160935e-04,-4.862544e-01,116258
fractime_flyfemale_firsthalf_frametouch,1.752998e-02,-1.393021e+00,116258
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,231549
fractime_flyfemale_framebackup,4.828352e-03,3.549664e-01,231549
fractime_flyfemale_framebodyturn,1.016200e-02,1.083320e+00,231549
fractime_flyfemale_framechase,4.966551e-04,-3.318660e-01,231549
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,231549
fractime_flyfemale_framecrabwalkall,1.153708e-01,2.083303e+00,231549
fractime_flyfemale_framecrabwalkextreme,2.833094e-03,1.167718e+00,231549
fractime_flyfemale_framejump,8.784318e-03,8.675385e+00,231549
fractime_flyfemale_framemove,7.802495e-01,3.475486e+00,231549
fractime_flyfemale_framenotanybehavior,2.287291e-01,1.697781e+00,231549
fractime_flyfemale_framepivotcenter,5.700737e-04,-2.312867e-01,231549
fractime_flyfemale_framepivottail,2.283750e-02,7.951861e-01,231549
fractime_flyfemale_framerighting,1.459734e-03,-1.141567e+00,231549
fractime_flyfemale_framestop,2.197505e-01,-3.475486e+00,231549
fractime_flyfemale_frametouch,1.580227e-02,-1.391192e+00,231549
fractime_flyfemale_framewalk,4.710018e-01,3.670646e+00,231549
fractime_flyfemale_framewingextension,1.511559e-04,-1.314724e-01,231549
fractime_flyfemale_framewingflick,5.182488e-04,1.241411e+01,231549
fractime_flyfemale_framewinggrooming,3.956398e-02,-2.213019e+00,231549
fractime_flyfemale_secondhalf_framechase,4.770537e-04,-6.438251e-02,115291
fractime_flyfemale_secondhalf_frametouch,1.406007e-02,-1.158448e+00,115291
fractime_flyfirsthalf_framebackup,4.057027e-03,-1.410921e-01,227753
fractime_flyfirsthalf_framebodyturn,1.019086e-02,4.111555e-01,227753
fractime_flyfirsthalf_framechase,1.264528e-03,-2.145680e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.209424e-01,1.044083e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.077896e-03,-5.112832e-02,227753
fractime_flyfirsthalf_framejump,7.020764e-03,8.076173e+00,227753
fractime_flyfirsthalf_framemove,7.600339e-01,2.884019e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.600392e-04,-7.852406e-01,227753
fractime_flyfirsthalf_framepivottail,2.133013e-02,-7.725492e-01,227753
fractime_flyfirsthalf_framerighting,1.185495e-03,-9.439056e-01,227753
fractime_flyfirsthalf_framestop,2.399661e-01,-2.884019e+00,227753
fractime_flyfirsthalf_frametouch,1.793171e-02,-2.593534e+00,227753
fractime_flyfirsthalf_framewalk,4.674143e-01,3.095554e+00,227753
fractime_flyfirsthalf_framewingextension,1.888010e-04,-1.569806e+00,227753
fractime_flyfirsthalf_framewingflick,6.761711e-04,4.404516e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.424065e-02,-4.392370e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.600924e+00,111337
fractime_flymale_firsthalf_framechase,2.047837e-03,-2.132013e+00,111337
fractime_flymale_firsthalf_frametouch,1.822395e-02,-2.404381e+00,111337
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.838317e+00,223480
fractime_flymale_framebackup,3.709504e-03,3.104842e-01,223480
fractime_flymale_framebodyturn,9.128334e-03,7.584931e-02,223480
fractime_flymale_framechase,1.422946e-03,-2.265506e+00,223480
fractime_flymale_framechase_notwingextension,1.422946e-03,-2.354283e+00,223480
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,223480
fractime_flymale_framecrabwalkall,1.464024e-01,1.356832e+00,223480
fractime_flymale_framecrabwalkextreme,3.713979e-03,-3.994570e-01,223480
fractime_flymale_framejump,9.146232e-03,1.441987e+01,223480
fractime_flymale_framemove,7.310677e-01,2.403175e+00,223480
fractime_flymale_framenotanybehavior,2.052801e-01,2.452051e+00,223480
fractime_flymale_framepivotcenter,2.953284e-04,-1.189629e+00,223480
fractime_flymale_framepivottail,1.763469e-02,-1.583901e+00,223480
fractime_flymale_framerighting,1.499016e-03,1.349881e-02,223480
fractime_flymale_framestop,2.689323e-01,-2.403175e+00,223480
fractime_flymale_frametouch,1.725882e-02,-2.395692e+00,223480
fractime_flymale_frametouch_notchase,1.719170e-02,-2.392327e+00,223480
fractime_flymale_framewalk,4.362046e-01,1.791136e+00,223480
fractime_flymale_framewingextension,1.387149e-04,-1.690376e+00,223480
fractime_flymale_framewingflick,9.083587e-04,4.526117e+00,223480
fractime_flymale_framewinggrooming,9.445588e-02,2.688073e+00,223480
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.934496e+00,112143
fractime_flymale_secondhalf_framechase,8.025467e-04,-2.125305e+00,112143
fractime_flymale_secondhalf_frametouch,1.630062e-02,-2.029002e+00,112143
fractime_flysecondhalf_framebackup,4.545155e-03,9.596704e-01,227715
fractime_flysecondhalf_framebodyturn,9.099093e-03,7.591069e-01,227715
fractime_flysecondhalf_framechase,6.367609e-04,-2.085147e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.401225e-01,2.373201e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.456074e-03,2.581240e-01,227715
fractime_flysecondhalf_framejump,1.089959e-02,1.525440e+01,227715
fractime_flysecondhalf_framemove,7.524142e-01,3.253248e+00,227715
fractime_flysecondhalf_framepivotcenter,5.094087e-04,-3.892076e-01,227715
fractime_flysecondhalf_framepivottail,1.923896e-02,2.898654e-02,227715
fractime_flysecondhalf_framerighting,1.769756e-03,-5.414969e-01,227715
fractime_flysecondhalf_framestop,2.475858e-01,-3.253248e+00,227715
fractime_flysecondhalf_frametouch,1.514613e-02,-2.126873e+00,227715
fractime_flysecondhalf_framewalk,4.399403e-01,2.731116e+00,227715
fractime_flysecondhalf_framewingextension,1.010034e-04,-1.535569e+00,227715
fractime_flysecondhalf_framewingflick,7.421558e-04,8.462837e+00,227715
fractime_flysecondhalf_framewinggrooming,6.867795e-02,5.932874e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.638243e+01,4.256271e+00,147527
magveldiff_nose2ell_flyany_frametouch,1.261056e+01,5.597256e+00,7533
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.583289e+01,4.024377e+00,75826
magveldiff_nose2ell_flyfemale_frametouch,1.125068e+01,3.850404e+00,3659
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.707647e+00,6.865847e-01,316
magveldiff_nose2ell_flymale_framenearfly,1.696274e+01,4.298937e+00,71523
magveldiff_nose2ell_flymale_frametouch,1.402814e+01,6.488482e+00,3857
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.027990e+00,5.548192e+00,455468
max_absdwing_angle_flyany_framechase,1.182410e+00,-1.431205e+00,425
max_absdwing_angle_flyany_framenearfly,1.873297e+00,5.876922e+00,147527
max_absdwing_angle_flyany_frametouch,1.920066e+00,3.931276e+00,7533
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.692129e+01,2.427614e+00,323
max_absdwing_angle_flyany_framewinggrooming,6.351983e+00,1.914874e+01,30270
max_absdwing_angle_flyfemale_frameany,1.792640e+00,3.733662e+00,231549
max_absdwing_angle_flyfemale_framenearfly,1.664453e+00,4.303401e+00,75826
max_absdwing_angle_flyfemale_frametouch,1.409853e+00,7.565069e-01,3659
max_absdwing_angle_flymale_frameany,2.272632e+00,5.769052e+00,223480
max_absdwing_angle_flymale_framechase,1.344549e+00,-1.498429e+00,316
max_absdwing_angle_flymale_framenearfly,2.091676e+00,6.027436e+00,71523
max_absdwing_angle_flymale_frametouch,2.442857e+00,5.989984e+00,3857
max_absdwing_area_flyany_frameany,4.527442e+00,6.493393e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.086973e+01,7.396681e-01,323
max_absdwing_area_flyany_framewinggrooming,1.186165e+01,1.238127e+01,30270
max_absdwing_area_flyfemale_frameany,4.567508e+00,4.716189e+00,231549
max_absdwing_area_flymale_frameany,4.487159e+00,5.972607e+00,223480
max_dwing_angle_in_flyany_frameany,1.252365e+00,4.491024e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.660547e+01,2.339173e+00,323
max_dwing_angle_in_flyfemale_frameany,1.113315e+00,2.900015e+00,231549
max_dwing_angle_in_flymale_frameany,1.396751e+00,5.036282e+00,223480
max_dwing_angle_out_flyany_frameany,1.252391e+00,4.492516e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.104713e+01,-2.690960e+00,323
max_dwing_angle_out_flyfemale_frameany,1.113716e+00,2.903235e+00,231549
max_dwing_angle_out_flymale_frameany,1.396389e+00,5.031527e+00,223480
max_wing_angle_flyany_frameany,1.092055e-01,1.266108e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.654666e-02,-1.112066e+00,425
max_wing_angle_flyany_framenearfly,1.030969e-01,1.378701e+00,147531
max_wing_angle_flyany_frametouch,1.054476e-01,-1.193728e-01,7533
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.592445e-01,2.040549e+00,323
max_wing_angle_flyany_framewinggrooming,3.193297e-01,-2.728807e+00,30271
max_wing_angle_flyfemale_frameany,1.036305e-01,5.084424e-01,231559
max_wing_angle_flyfemale_framenearfly,1.019883e-01,1.550399e+00,75828
max_wing_angle_flyfemale_frametouch,9.947344e-02,1.562182e+00,3659
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.149956e-01,1.477077e+00,223489
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.493394e-02,-1.294831e+00,316
max_wing_angle_flymale_framenearfly,1.041375e-01,1.001755e+00,71525
max_wing_angle_flymale_frametouch,1.109779e-01,-5.440388e-01,3857
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.709205e-01,-4.862349e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.201121e-01,-5.440760e-01,30271
max_wing_area_flyfemale_frameany,1.012266e+00,-8.968375e-01,231559
max_wing_area_flymale_frameany,9.280102e-01,-2.298784e-02,223489
mean_wing_angle_flyany_frameany,3.405478e-02,9.129598e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.619198e-01,2.094180e+00,323
mean_wing_angle_flyfemale_frameany,2.657276e-02,-1.762489e-01,231559
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.184601e-02,1.484104e+00,223489
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.273529e-01,-6.606641e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.005826e+00,1.541617e+00,323
mean_wing_area_flyany_framewinggrooming,7.232553e-01,3.175890e+00,30271
mean_wing_area_flyfemale_frameany,9.617833e-01,-9.970375e-01,231559
mean_wing_area_flymale_frameany,8.915731e-01,-2.482734e-01,223489
min_absdwing_angle_flyany_frameany,1.247823e+00,9.013067e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.178886e+01,2.944633e+00,323
min_absdwing_angle_flyfemale_frameany,1.145244e+00,7.438147e+00,231549
min_absdwing_angle_flymale_frameany,1.354656e+00,8.700962e+00,223480
min_absdwing_area_flyany_frameany,2.494833e+00,5.069584e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,4.675200e+00,-1.584853e-01,323
min_absdwing_area_flyfemale_frameany,2.392218e+00,3.025611e+00,231549
min_absdwing_area_flymale_frameany,2.601795e+00,5.545940e+00,223480
min_dwing_angle_in_flyany_frameany,-1.252391e+00,-4.492516e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.104713e+01,2.690960e+00,323
min_dwing_angle_in_flyfemale_frameany,-1.113716e+00,-2.903235e+00,231549
min_dwing_angle_in_flymale_frameany,-1.396389e+00,-5.031527e+00,223480
min_dwing_angle_out_flyany_frameany,-1.252365e+00,-4.491024e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.660547e+01,-2.339173e+00,323
min_dwing_angle_out_flyfemale_frameany,-1.113315e+00,-2.900015e+00,231549
min_dwing_angle_out_flymale_frameany,-1.396751e+00,-5.036282e+00,223480
min_wing_angle_flyany_frameany,-4.109593e-02,-2.383378e-02,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.645950e-01,2.113704e+00,323
min_wing_angle_flyfemale_frameany,-5.048497e-02,-1.307429e+00,231559
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.130357e-02,1.142659e+00,223489
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.837854e-01,-8.155473e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.263984e-01,8.795342e+00,30271
min_wing_area_flyfemale_frameany,9.113010e-01,-1.065158e+00,231559
min_wing_area_flymale_frameany,8.551361e-01,-4.582649e-01,223489
nflies_close_flyany_frameany,3.883140e-01,-1.893216e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.024153e-01,6.790014e-02,521
nflies_close_flyany_framebodyturn,3.708429e-01,-3.193820e+00,4393
nflies_close_flyany_framebodyturnstart,3.680756e-01,-3.429073e+00,1812
nflies_close_flyany_framecrabwalkallstart,3.648620e-01,-2.483242e+00,6386
nflies_close_flyany_framecrabwalkextreme,7.147994e-01,-1.249711e+00,1488
nflies_close_flyany_framecrabwalkextremestart,7.096806e-01,-1.218816e+00,442
nflies_close_flyany_framejumpstart,4.392618e-01,-5.654699e-01,1460
nflies_close_flyany_framenearwall,4.375494e-01,-2.143680e+00,393214
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.720923e-01,-1.131736e+00,2665
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.997962e-01,-6.206708e-01,111032
nflies_close_flyany_frametouch,1.441703e+00,-1.795719e+00,7533
nflies_close_flyany_framewalk,3.155805e-01,-2.539039e+00,206639
nflies_close_flyany_framewingflick,4.885048e-01,-2.648842e+00,323
nflies_close_flyany_framewinggrooming,2.624800e-01,5.638620e-01,30271
nflies_close_flyfemale_frameany,4.413778e-01,-1.595865e+00,231559
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.331887e-01,-2.205197e+00,223489
nflies_close_flymale_framechase,9.315792e-01,-2.964513e+00,316
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.069001e+00,6.248137e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.830543e+00,3.150364e-01,323
nwingsdetected_flyany_framewinggrooming,1.557147e+00,5.408335e+00,30271
nwingsdetected_flyfemale_frameany,1.042227e+00,-6.944223e-01,231559
nwingsdetected_flymale_frameany,1.096864e+00,1.372038e+00,223489
phi_flyany_frameany,4.618030e-02,4.330743e+00,455487
phisideways_flyany_framemove,3.988122e-01,-6.597268e-01,344455
phisideways_flyfemale_framemove,4.024864e-01,-1.008408e+00,180676
phisideways_flymale_framemove,3.946665e-01,-3.426174e-01,163388
theta_mm_flyany_frameany,-8.296976e-03,-6.241576e-01,455487
velmag_ctr_flyany_frameany,1.104716e+01,3.586997e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.143802e+00,2.392666e+00,1959
velmag_ctr_flyany_framebodyturn,1.118379e+01,9.377082e-01,4393
velmag_ctr_flyany_framecrabwalkall,1.482934e+01,6.792910e-01,59453
velmag_ctr_flyany_framecrabwalkextreme,7.857705e+00,1.788289e+00,1488
velmag_ctr_flyany_framejump,5.837848e+01,2.732772e+00,4081
velmag_ctr_flyany_framemove,1.425466e+01,1.345324e+00,344436
velmag_ctr_flyany_framenearfly,9.727022e+00,2.788301e+00,147527
velmag_ctr_flyany_framenearwall,1.092825e+01,2.335777e+00,393197
velmag_ctr_flyany_framenotnearfly_notnearwall,1.234766e+01,6.264223e+00,58056
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.025794e+01,9.818264e-01,9239
