field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.170411e+00,2.165460e+00,217540
du_ctr_flymale_frameany,6.874066e+00,7.378663e-01,261289
du_ctr_flymale_framechase,1.625496e+01,1.176967e+00,349
du_tail_flyany_frameany,7.002598e+00,1.495385e+00,479420
du_tail_flyany_framepivottail,3.756693e-01,9.577772e-02,6860
du_tail_flyfemale_frameany,7.166957e+00,2.161595e+00,217540
du_tail_flymale_frameany,6.878988e+00,7.442680e-01,261289
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309065e-01,5.981672e-02,1529
duration_flyany_framebodyturn,8.077350e-02,-2.235175e+00,4827
duration_flyany_framechase,9.064260e-02,-2.658237e+00,516
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.292164e-01,-4.178494e+00,24171
duration_flyany_framecrabwalkextreme,1.124182e-01,-1.538947e+00,682
duration_flyany_framejump,9.349893e-02,1.734426e+00,5756
duration_flyany_framemove,8.501854e-01,-3.701338e+00,302099
duration_flyany_framepivotcenter,8.156820e-02,-1.520365e+00,457
duration_flyany_framepivottail,1.197368e-01,-3.079462e+00,6860
duration_flyany_framerighting,4.246566e-01,-4.284838e-02,7258
duration_flyany_framestop,4.810413e-01,-1.233325e+00,177341
duration_flyany_frametouch,2.027426e-01,1.128842e+00,14048
duration_flyany_framewalk,5.010484e-01,-1.701140e+00,151288
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.613653e+00,-3.611698e+00,21264
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319011e-01,-5.260739e-01,768
duration_flyfemale_framebodyturn,8.184620e-02,-1.240143e+00,2338
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.132766e-01,-3.672748e+00,10761
duration_flyfemale_framecrabwalkextreme,9.943162e-02,-3.828847e+00,225
duration_flyfemale_framejump,9.179242e-02,8.784165e-01,1943
duration_flyfemale_framemove,9.299443e-01,-2.876020e+00,144255
duration_flyfemale_framepivotcenter,7.971187e-02,-2.003834e+00,244
duration_flyfemale_framepivottail,1.198108e-01,-2.448305e+00,3436
duration_flyfemale_framerighting,4.366363e-01,-1.302790e-01,3553
duration_flyfemale_framestop,4.658900e-01,-2.014046e+00,73285
duration_flyfemale_frametouch,2.029572e-01,2.761483e+00,6187
duration_flyfemale_framewalk,4.996883e-01,-1.253941e+00,74556
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.657808e+00,-3.022802e+00,5698
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295246e-01,4.889329e-01,756
duration_flymale_framebodyturn,7.968662e-02,-2.845359e+00,2489
duration_flymale_framechase,9.021013e-02,-3.002135e+00,349
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.404700e-01,-3.667499e+00,13409
duration_flymale_framecrabwalkextreme,1.237845e-01,9.752371e-01,457
duration_flymale_framejump,9.327634e-02,1.299419e+00,3811
duration_flymale_framemove,7.725060e-01,-3.512744e+00,157603
duration_flymale_framepivotcenter,8.288309e-02,-1.420980e+00,211
duration_flymale_framepivottail,1.191325e-01,-3.567661e+00,3421
duration_flymale_framerighting,4.191963e-01,2.455001e-01,3687
duration_flymale_framestop,4.926762e-01,-6.608879e-01,103686
duration_flymale_frametouch,2.030736e-01,9.348826e-02,7809
duration_flymale_framewalk,4.985743e-01,-1.972025e+00,76723
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.538261e+00,-2.512838e+00,15232
dv_cor_flyany_frameany,3.589196e-02,1.129892e+00,479420
dv_cor_flyfemale_frameany,6.407259e-02,1.307247e+00,217540
dv_cor_flymale_frameany,1.284193e-02,4.557323e-01,261289
dv_ctr_flyany_frameany,6.405015e-02,1.419812e+00,479420
dv_ctr_flyfemale_frameany,8.516092e-02,1.325314e+00,217540
dv_ctr_flymale_frameany,4.710629e-02,7.625679e-01,261289
dv_tail_flyany_frameany,7.701157e-02,2.318602e+00,479420
dv_tail_flyfemale_frameany,9.053699e-02,2.228142e+00,217540
dv_tail_flymale_frameany,6.609524e-02,1.349790e+00,261289
dwing_angle_diff_flyany_frameany,-3.963095e-04,-7.545134e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.503541e-03,5.375879e+00,217540
dwing_angle_diff_flymale_frameany,-2.148171e-03,-7.642015e+00,261289
dwing_angle_imbalance_flyany_frameany,-1.004094e+00,-5.202887e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.134585e+00,-6.072837e+00,21264
dwing_angle_imbalance_flyfemale_frameany,-7.749736e-01,-3.308573e+00,217540
dwing_angle_imbalance_flymale_frameany,-1.192776e+00,-5.004650e+00,261289
ecc_flyany_frameany,3.524595e-01,-9.416426e-01,479440
ecc_flyfemale_frameany,3.522016e-01,-6.348453e-01,217548
ecc_flymale_frameany,3.526140e-01,-1.075824e+00,261301
fractime_flyany_frameattemptedcopulation,2.920073e-05,-8.742611e-01,479440
fractime_flyany_framebackup,3.189137e-03,-1.534413e+00,479440
fractime_flyany_framebackup_nearfly,1.789588e-03,-1.460374e+00,479440
fractime_flyany_framebackup_nearwall,3.168280e-03,-1.541481e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-2.005991e-01,479440
fractime_flyany_framebodyturn,1.006800e-02,4.242308e-01,479440
fractime_flyany_framebodyturn_nearfly,3.128650e-03,-1.018997e+00,479440
fractime_flyany_framebodyturn_nearwall,8.705990e-03,-2.606290e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.170115e-03,9.578077e+00,479440
fractime_flyany_framechase,1.090856e-03,-1.016215e+00,479440
fractime_flyany_framechase_notwingextension,1.088770e-03,-1.037984e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.783385e-01,479440
fractime_flyany_framecrabwalkall,5.041507e-02,-4.019791e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.518438e-02,-3.197209e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.005840e-02,-3.928942e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252628e-04,-6.689277e-01,479440
fractime_flyany_framecrabwalkextreme,1.422493e-03,-2.236824e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.069581e-04,-2.604274e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.414150e-03,-2.128463e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-5.841086e-01,479440
fractime_flyany_framejump,1.200567e-02,1.661621e+01,479440
fractime_flyany_framejump_nearfly,2.682296e-03,1.290982e+01,479440
fractime_flyany_framejump_nearwall,4.659603e-03,1.193903e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.630652e-03,2.091106e+01,479440
fractime_flyany_framemove,6.301080e-01,1.822845e+00,479440
fractime_flyany_framemove_nearfly,2.141060e-01,-1.805240e-01,479440
fractime_flyany_framemove_nearwall,5.397923e-01,8.977412e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.008510e-02,3.960796e+00,479440
fractime_flyany_framenotanybehavior,2.329718e-01,3.576775e+00,479440
fractime_flyany_framepivotcenter,9.740531e-04,1.972608e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.358084e-04,9.163216e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.713833e-04,1.100318e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.150676e-04,2.507925e+00,479440
fractime_flyany_framepivotcenter_stop,2.252628e-04,1.234427e+00,479440
fractime_flyany_framepivottail,1.430836e-02,-4.136453e+00,479440
fractime_flyany_framepivottail_nearfly,5.260304e-03,-4.368353e+00,479440
fractime_flyany_framepivottail_nearwall,1.421241e-02,-4.107178e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085767e-05,-1.314357e+00,479440
fractime_flyany_framerighting,1.513849e-02,1.093298e+01,479440
fractime_flyany_framerighting_nearfly,4.369681e-03,1.035122e+01,479440
fractime_flyany_framerighting_nearwall,1.283164e-02,1.320037e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.044051e-03,4.598682e+00,479440
fractime_flyany_framestop,3.698920e-01,-1.822845e+00,479440
fractime_flyany_framestop_nearfly,1.030244e-01,-2.092932e+00,479440
fractime_flyany_framestop_nearwall,2.149007e-01,-1.924599e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.383990e-01,1.540579e-01,479440
fractime_flyany_framestop_notwinggrooming,3.259365e-01,-7.345198e-01,479440
fractime_flyany_frametouch,2.930085e-02,2.754358e-01,479440
fractime_flyany_frametouch_notchase,2.911730e-02,8.146260e-01,479440
fractime_flyany_framewalk,3.155515e-01,-6.501800e-03,479440
fractime_flyany_framewalk_nearfly,9.177582e-02,-1.128438e+00,479440
fractime_flyany_framewalk_nearwall,2.750834e-01,-5.216744e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.660729e-02,1.808135e+00,479440
fractime_flyany_framewingextension,1.981478e-04,-8.588310e-01,479440
fractime_flyany_framewingextension_nearfly,1.439179e-04,-8.489697e-01,479440
fractime_flyany_framewingextension_notchase,1.960621e-04,-9.057293e-01,479440
fractime_flyany_framewingextension_notnearfly,5.422993e-05,-7.178887e-01,479440
fractime_flyany_framewingflick,1.877190e-04,-3.176047e-01,479440
fractime_flyany_framewingflick_nearfly,1.105456e-04,-4.482951e-01,479440
fractime_flyany_framewingflick_notnearfly,7.717337e-05,5.247956e-01,479440
fractime_flyany_framewinggrooming,4.435174e-02,-3.815109e+00,479440
fractime_flyany_framewinggrooming_nearfly,4.457283e-03,-4.038780e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.068955e-02,-3.420880e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.177666e-02,-2.174251e+00,479440
fractime_flyfemale_firsthalf_framechase,1.101301e-03,3.108320e-01,108962
fractime_flyfemale_firsthalf_frametouch,3.224978e-02,1.876953e+00,108962
fractime_flyfemale_frameattemptedcopulation,1.379057e-05,-2.848074e-01,217540
fractime_flyfemale_framebackup,3.530385e-03,-1.169789e+00,217540
fractime_flyfemale_framebodyturn,1.074745e-02,1.262527e+00,217540
fractime_flyfemale_framechase,7.906592e-04,2.895460e-01,217540
fractime_flyfemale_framecopulation,0.000000e+00,-4.183353e-01,217540
fractime_flyfemale_framecrabwalkall,4.946676e-02,-3.151634e+00,217540
fractime_flyfemale_framecrabwalkextreme,1.034293e-03,-2.071828e+00,217540
fractime_flyfemale_framejump,8.931691e-03,8.429798e+00,217540
fractime_flyfemale_framemove,6.631194e-01,2.455556e+00,217540
fractime_flyfemale_framenotanybehavior,2.405443e-01,2.992528e+00,217540
fractime_flyfemale_framepivotcenter,1.140020e-03,1.359064e+00,217540
fractime_flyfemale_framepivottail,1.579480e-02,-2.873568e+00,217540
fractime_flyfemale_framerighting,1.633263e-02,8.298186e+00,217540
fractime_flyfemale_framestop,3.368806e-01,-2.455556e+00,217540
fractime_flyfemale_frametouch,2.844075e-02,2.434988e+00,217540
fractime_flyfemale_framewalk,3.427232e-01,1.150645e+00,217540
fractime_flyfemale_framewingextension,6.435598e-05,-3.417601e-01,217540
fractime_flyfemale_framewingflick,1.011308e-04,-6.917241e-01,217540
fractime_flyfemale_framewinggrooming,2.619288e-02,-4.415319e+00,217540
fractime_flyfemale_secondhalf_framechase,4.789184e-04,1.605657e-01,108578
fractime_flyfemale_secondhalf_frametouch,2.461825e-02,2.949074e+00,108578
fractime_flyfirsthalf_framebackup,3.282723e-03,-1.312035e+00,239740
fractime_flyfirsthalf_framebodyturn,1.182531e-02,1.383290e+00,239740
fractime_flyfirsthalf_framechase,1.393176e-03,-9.674888e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.802956e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.028364e-02,-3.756749e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.334779e-03,-2.234241e+00,239740
fractime_flyfirsthalf_framejump,1.392342e-02,1.850326e+01,239740
fractime_flyfirsthalf_framemove,6.223617e-01,1.449696e+00,239740
fractime_flyfirsthalf_framepivotcenter,8.592642e-04,1.998715e+00,239740
fractime_flyfirsthalf_framepivottail,1.648870e-02,-3.786150e+00,239740
fractime_flyfirsthalf_framerighting,1.479519e-02,9.157294e+00,239740
fractime_flyfirsthalf_framestop,3.776383e-01,-1.449696e+00,239740
fractime_flyfirsthalf_frametouch,3.130058e-02,-2.266054e-01,239740
fractime_flyfirsthalf_framewalk,3.111704e-01,-3.779397e-01,239740
fractime_flyfirsthalf_framewingextension,2.752982e-04,-7.893301e-01,239740
fractime_flyfirsthalf_framewingflick,2.043881e-04,-4.386090e-01,239740
fractime_flyfirsthalf_framewinggrooming,5.107617e-02,-3.345747e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,8.426471e-05,-7.727636e-01,130541
fractime_flymale_firsthalf_framechase,1.639332e-03,-1.019919e+00,130541
fractime_flymale_firsthalf_frametouch,3.043488e-02,-8.746868e-01,130541
fractime_flymale_frameattemptedcopulation,4.209898e-05,-8.724510e-01,261289
fractime_flymale_framebackup,2.912484e-03,-1.539676e+00,261289
fractime_flymale_framebodyturn,9.525851e-03,-2.918916e-01,261289
fractime_flymale_framechase,1.343340e-03,-1.068767e+00,261289
fractime_flymale_framechase_notwingextension,1.339513e-03,-1.095976e+00,261289
fractime_flymale_framecopulation,0.000000e+00,-1.429654e-01,261289
fractime_flymale_framecrabwalkall,5.131865e-02,-3.863237e+00,261289
fractime_flymale_framecrabwalkextreme,1.749021e-03,-2.091490e+00,261289
fractime_flymale_framejump,1.458538e-02,2.365081e+01,261289
fractime_flymale_framemove,6.031750e-01,1.025659e+00,261289
fractime_flymale_framenotanybehavior,2.265537e-01,4.035966e+00,261289
fractime_flymale_framepivotcenter,8.381524e-04,2.932974e+00,261289
fractime_flymale_framepivottail,1.309278e-02,-4.638005e+00,261289
fractime_flymale_framerighting,1.411081e-02,1.405794e+01,261289
fractime_flymale_framestop,3.968250e-01,-1.025659e+00,261289
fractime_flymale_frametouch,2.988645e-02,-4.696458e-01,261289
fractime_flymale_frametouch_notchase,2.963385e-02,-9.214658e-02,261289
fractime_flymale_framewalk,2.936327e-01,-9.748103e-01,261289
fractime_flymale_framewingextension,3.100016e-04,-8.674069e-01,261289
fractime_flymale_framewingflick,2.602482e-04,-2.917439e-01,261289
fractime_flymale_framewinggrooming,5.829943e-02,-2.141773e+00,261289
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.034561e-01,130748
fractime_flymale_secondhalf_framechase,1.047817e-03,-9.820651e-01,130748
fractime_flymale_secondhalf_frametouch,2.933888e-02,2.006622e-01,130748
fractime_flysecondhalf_framebackup,3.095794e-03,-1.596774e+00,239680
fractime_flysecondhalf_framebodyturn,8.311081e-03,-5.356336e-01,239680
fractime_flysecondhalf_framechase,7.885514e-04,-9.359992e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.883782e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.054656e-02,-3.977086e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.510347e-03,-2.112027e+00,239680
fractime_flysecondhalf_framejump,1.008845e-02,1.289409e+01,239680
fractime_flysecondhalf_framemove,6.378254e-01,2.068582e+00,239680
fractime_flysecondhalf_framepivotcenter,1.088952e-03,1.820764e+00,239680
fractime_flysecondhalf_framepivottail,1.212867e-02,-4.148246e+00,239680
fractime_flysecondhalf_framerighting,1.547897e-02,1.247878e+01,239680
fractime_flysecondhalf_framestop,3.621746e-01,-2.068582e+00,239680
fractime_flysecondhalf_frametouch,2.730307e-02,9.788049e-01,239680
fractime_flysecondhalf_framewalk,3.199558e-01,3.308587e-01,239680
fractime_flysecondhalf_framewingextension,1.209947e-04,-7.998211e-01,239680
fractime_flysecondhalf_framewingflick,1.710614e-04,-8.720807e-02,239680
fractime_flysecondhalf_framewinggrooming,3.762934e-02,-3.871238e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.348280e+01,2.001301e+00,152040
magveldiff_nose2ell_flyany_frametouch,9.927361e+00,1.289171e+00,14048
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.359074e+01,2.455697e+00,69604
magveldiff_nose2ell_flyfemale_frametouch,9.699231e+00,1.558090e+00,6187
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.133887e+01,2.819480e+00,349
magveldiff_nose2ell_flymale_framenearfly,1.338921e+01,1.469669e+00,82166
magveldiff_nose2ell_flymale_frametouch,1.010236e+01,7.906241e-01,7809
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.089564e+00,4.749938e+00,479420
max_absdwing_angle_flyany_framechase,1.327372e+00,-1.004416e+00,516
max_absdwing_angle_flyany_framenearfly,1.861287e+00,4.454195e+00,152040
max_absdwing_angle_flyany_frametouch,2.134888e+00,4.831306e+00,14048
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.527841e+00,1.848683e+00,21264
max_absdwing_angle_flyfemale_frameany,1.637089e+00,1.474836e+00,217540
max_absdwing_angle_flyfemale_framenearfly,1.510789e+00,1.590945e+00,69604
max_absdwing_angle_flyfemale_frametouch,1.686501e+00,2.037699e+00,6187
max_absdwing_angle_flymale_frameany,2.462910e+00,5.705845e+00,261289
max_absdwing_angle_flymale_framechase,1.552814e+00,-8.764815e-01,349
max_absdwing_angle_flymale_framenearfly,2.150181e+00,5.357260e+00,82166
max_absdwing_angle_flymale_frametouch,2.471791e+00,5.435076e+00,7809
max_absdwing_area_flyany_frameany,3.377605e+00,-1.763169e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.112294e+00,-3.618515e-01,21264
max_absdwing_area_flyfemale_frameany,2.958531e+00,-2.340785e+00,217540
max_absdwing_area_flymale_frameany,3.719040e+00,1.760355e+00,261289
max_dwing_angle_in_flyany_frameany,1.249365e+00,3.243437e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.068980e+00,1.355347e+00,217540
max_dwing_angle_in_flymale_frameany,1.398207e+00,3.611740e+00,261289
max_dwing_angle_out_flyany_frameany,1.248969e+00,3.235107e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.070483e+00,1.381921e+00,217540
max_dwing_angle_out_flymale_frameany,1.396059e+00,3.576883e+00,261289
max_wing_angle_flyany_frameany,1.030461e-01,-2.948381e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.377274e-02,-1.531698e+00,516
max_wing_angle_flyany_framenearfly,8.883211e-02,-2.373092e-01,152045
max_wing_angle_flyany_frametouch,9.748502e-02,8.930169e-02,14048
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.703062e-01,6.498541e-02,21264
max_wing_angle_flyfemale_frameany,8.078904e-02,-2.538880e+00,217548
max_wing_angle_flyfemale_framenearfly,7.753759e-02,-1.776036e+00,69605
max_wing_angle_flyfemale_frametouch,8.424169e-02,-1.056048e-01,6187
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.212963e-01,1.401574e+00,261301
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.453696e-02,-1.502262e+00,349
max_wing_angle_flymale_framenearfly,9.763182e-02,5.481785e-01,82170
max_wing_angle_flymale_frametouch,1.055326e-01,-7.096841e-02,7809
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.110451e-01,-4.372471e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.493312e-01,-3.217732e-01,21264
max_wing_area_flyfemale_frameany,9.653985e-01,-3.222956e-01,217548
max_wing_area_flymale_frameany,8.661612e-01,-2.265845e-01,261301
mean_wing_angle_flyany_frameany,3.909156e-02,4.873261e-01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.016419e-02,-2.347913e+00,217548
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.463752e-02,1.947359e+00,261301
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.879427e-01,5.014895e-02,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.224922e-01,8.774593e-01,21264
mean_wing_area_flyfemale_frameany,9.488671e-01,4.200208e-01,217548
mean_wing_area_flymale_frameany,8.377461e-01,-1.041059e-01,261301
min_absdwing_angle_flyany_frameany,1.295331e+00,9.320394e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.074954e+00,4.903175e+00,217540
min_absdwing_angle_flymale_frameany,1.479087e+00,1.063853e+01,261289
min_absdwing_area_flyany_frameany,2.350140e+00,1.665096e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.182332e+00,-4.595519e-01,217540
min_absdwing_area_flymale_frameany,2.489030e+00,2.916767e+00,261289
min_dwing_angle_in_flyany_frameany,-1.248969e+00,-3.235107e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.070483e+00,-1.381921e+00,217540
min_dwing_angle_in_flymale_frameany,-1.396059e+00,-3.576883e+00,261289
min_dwing_angle_out_flyany_frameany,-1.249365e+00,-3.243437e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.068980e+00,-1.355347e+00,217540
min_dwing_angle_out_flymale_frameany,-1.398207e+00,-3.611740e+00,261289
min_wing_angle_flyany_frameany,-2.486302e-02,1.320730e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.046066e-02,-1.192901e+00,217548
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.202131e-02,2.619582e+00,261301
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.648402e-01,5.261084e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.956531e-01,2.707631e+00,21264
min_wing_area_flyfemale_frameany,9.323358e-01,1.143892e+00,217548
min_wing_area_flymale_frameany,8.093310e-01,1.632674e-02,261301
nflies_close_flyany_frameany,3.775905e-01,-1.453211e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.318446e-01,-1.330012e+00,382
nflies_close_flyany_framebodyturn,3.398756e-01,-3.031482e+00,4827
nflies_close_flyany_framebodyturnstart,3.513912e-01,-2.951076e+00,1964
nflies_close_flyany_framecrabwalkallstart,4.381008e-01,-1.022972e+00,3433
nflies_close_flyany_framecrabwalkextreme,5.345805e-01,-3.080386e+00,682
nflies_close_flyany_framecrabwalkextremestart,5.823065e-01,-2.495002e+00,201
nflies_close_flyany_framejumpstart,4.290741e-01,-6.627043e-01,2000
nflies_close_flyany_framenearwall,4.632992e-01,-1.129190e+00,361830
nflies_close_flyany_framepivotcenter,4.490517e-01,-9.779858e-01,457
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.431535e-01,-2.430598e+00,1882
nflies_close_flyany_framerightingstart,3.810461e-01,-7.607104e-01,580
nflies_close_flyany_framestop,3.371135e-01,-1.130312e+00,177341
nflies_close_flyany_frametouch,1.453846e+00,-1.053096e+00,14048
nflies_close_flyany_framewalk,3.409745e-01,-1.774882e+00,151288
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.271095e-01,-2.502459e+00,21264
nflies_close_flyfemale_frameany,4.174527e-01,-1.564140e+00,217548
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.440668e-01,-1.120663e+00,261301
nflies_close_flymale_framechase,9.903350e-01,-2.608602e+00,349
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059793e+00,-1.272610e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.540389e+00,4.103101e+00,21264
nwingsdetected_flyfemale_frameany,1.007598e+00,-4.494234e+00,217548
nwingsdetected_flymale_frameany,1.102797e+00,6.456691e-01,261301
phi_flyany_frameany,-5.236344e-02,-5.221113e+00,479440
phisideways_flyany_framemove,4.013459e-01,-1.985122e+00,302099
phisideways_flyfemale_framemove,4.006275e-01,-2.484691e+00,144263
phisideways_flymale_framemove,4.017612e-01,-1.307786e+00,157615
theta_mm_flyany_frameany,-7.635320e-02,-3.129153e+00,479440
velmag_ctr_flyany_frameany,8.612864e+00,1.502287e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.503718e+00,4.979653e-01,1529
velmag_ctr_flyany_framebodyturn,1.119021e+01,7.753104e-01,4827
velmag_ctr_flyany_framecrabwalkall,1.356843e+01,-6.332226e-01,24170
velmag_ctr_flyany_framecrabwalkextreme,8.107570e+00,1.396972e+00,682
velmag_ctr_flyany_framejump,4.906111e+01,-5.446409e-01,5756
velmag_ctr_flyany_framemove,1.317013e+01,2.587685e-01,302079
velmag_ctr_flyany_framenearfly,8.011193e+00,1.306421e+00,152040
velmag_ctr_flyany_framenearwall,9.219335e+00,1.064075e+00,361815
velmag_ctr_flyany_framenotnearfly_notnearwall,7.467346e+00,2.746447e+00,104745
velmag_ctr_flyany_framepivotcenter,3.235191e+00,2.181758e+00,457
velmag_ctr_flyany_framepivottail,9.925324e+00,2.154167e-01,6860
velmag_ctr_flyany_framerighting,1.594891e+01,-3.774442e-01,7257
velmag_ctr_flyany_framestop,7.314859e-01,1.602709e+00,177341
velmag_ctr_flyany_frametouch,5.583530e+00,1.607339e-01,14048
