field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.199311e+00,-2.540196e-01,16203
du_ctr_flyany_framewalk,1.288481e+01,-3.515010e+00,169526
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.568064e-01,1.823815e+00,18061
du_ctr_flyfemale_frameany,5.549249e+00,-2.302985e-01,238590
du_ctr_flymale_frameany,6.154912e+00,-4.806161e-01,214961
du_ctr_flymale_framechase,1.116171e+01,-3.058370e+00,262
du_tail_flyany_frameany,5.823730e+00,-4.292613e-01,455221
du_tail_flyany_framepivottail,5.099955e-01,4.891387e-01,12636
du_tail_flyfemale_frameany,5.547576e+00,-2.317642e-01,238590
du_tail_flymale_frameany,6.149968e+00,-4.870024e-01,214961
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441118e-01,3.407067e+00,3447
duration_flyany_framebodyturn,8.415977e-02,1.921372e-01,5580
duration_flyany_framechase,8.792698e-02,-2.669146e+00,542
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.229248e-01,1.701800e+00,61914
duration_flyany_framecrabwalkextreme,1.144690e-01,-1.094843e+00,1074
duration_flyany_framejump,9.178558e-02,8.672324e-01,1024
duration_flyany_framemove,1.411593e+00,1.355168e-01,301769
duration_flyany_framepivotcenter,8.289210e-02,-1.121265e+00,334
duration_flyany_framepivottail,1.274600e-01,-1.652861e+00,12636
duration_flyany_framerighting,5.745733e-01,4.144532e+00,834
duration_flyany_framestop,7.121257e-01,-7.930874e-01,153471
duration_flyany_frametouch,1.911152e-01,4.889901e-01,16203
duration_flyany_framewalk,5.163401e-01,-1.406620e+00,169527
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647203e+00,-3.486151e+00,18061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470858e-01,2.818905e+00,1801
duration_flyfemale_framebodyturn,8.260984e-02,-6.900208e-01,2785
duration_flyfemale_framechase,8.609740e-02,-4.784126e-01,280
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.722350e-01,1.012901e+00,25349
duration_flyfemale_framecrabwalkextreme,1.124985e-01,-1.095797e+00,504
duration_flyfemale_framejump,9.362978e-02,1.094540e+00,712
duration_flyfemale_framemove,1.325564e+00,-1.691677e-02,154342
duration_flyfemale_framepivotcenter,8.243097e-02,-1.296526e+00,274
duration_flyfemale_framepivottail,1.296521e-01,-6.733378e-01,7055
duration_flyfemale_framerighting,5.927796e-01,3.357053e+00,551
duration_flyfemale_framestop,7.156568e-01,-1.220958e+00,84248
duration_flyfemale_frametouch,1.915652e-01,1.966579e+00,7984
duration_flyfemale_framewalk,4.991393e-01,-1.221275e+00,86216
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.843710e+00,-1.998336e+00,9818
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408061e-01,2.877900e+00,1646
duration_flymale_framebodyturn,8.585278e-02,1.036861e+00,2784
duration_flymale_framechase,9.009596e-02,-2.933986e+00,262
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.793977e-01,1.949932e+00,36543
duration_flymale_framecrabwalkextreme,1.167642e-01,-5.512596e-01,570
duration_flymale_framejump,8.901318e-02,1.159843e-01,287
duration_flymale_framemove,1.514601e+00,3.296171e-01,146755
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250428e-01,-2.588464e+00,5569
duration_flymale_framerighting,5.483818e-01,2.938949e+00,283
duration_flymale_framestop,7.055487e-01,-4.472457e-01,68206
duration_flymale_frametouch,1.910271e-01,-3.128038e-01,8213
duration_flymale_framewalk,5.355780e-01,-1.350934e+00,83132
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.335323e+00,-4.509581e+00,8094
dv_cor_flyany_frameany,-1.679029e-01,-3.200487e+00,455221
dv_cor_flyfemale_frameany,-1.939453e-01,-2.913766e+00,238590
dv_cor_flymale_frameany,-1.388626e-01,-1.704069e+00,214961
dv_ctr_flyany_frameany,-2.018537e-01,-2.993674e+00,455221
dv_ctr_flyfemale_frameany,-2.556983e-01,-2.864332e+00,238590
dv_ctr_flymale_frameany,-1.410379e-01,-1.395723e+00,214961
dv_tail_flyany_frameany,-3.028311e-01,-7.516644e+00,455221
dv_tail_flyfemale_frameany,-3.086298e-01,-6.110984e+00,238590
dv_tail_flymale_frameany,-3.021133e-01,-5.312920e+00,214961
dwing_angle_diff_flyany_frameany,7.957965e-06,6.639437e-01,455221
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.836607e-04,8.571860e-02,238590
dwing_angle_diff_flymale_frameany,-1.112979e-04,7.801488e-01,214961
dwing_angle_imbalance_flyany_frameany,-5.675871e-01,3.689826e+00,455221
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.843461e+00,-2.323441e+00,18061
dwing_angle_imbalance_flyfemale_frameany,-4.648332e-01,3.198307e+00,238590
dwing_angle_imbalance_flymale_frameany,-6.798677e-01,3.097009e+00,214961
ecc_flyany_frameany,3.560376e-01,-8.599784e-03,455240
ecc_flyfemale_frameany,3.589433e-01,1.427161e+00,238600
ecc_flymale_frameany,3.526285e-01,-1.249200e+00,214970
fractime_flyany_frameattemptedcopulation,3.075301e-05,-7.997414e-01,455240
fractime_flyany_framebackup,7.571830e-03,3.941537e+00,455240
fractime_flyany_framebackup_nearfly,5.148932e-03,4.557170e+00,455240
fractime_flyany_framebackup_nearwall,7.571830e-03,3.974273e+00,455240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.253702e-01,455240
fractime_flyany_framebodyturn,1.225727e-02,1.764925e+00,455240
fractime_flyany_framebodyturn_nearfly,4.927071e-03,1.916879e+00,455240
fractime_flyany_framebodyturn_nearwall,1.191240e-02,1.957194e+00,455240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.657939e-04,-5.017414e-01,455240
fractime_flyany_framechase,1.190581e-03,-1.071685e+00,455240
fractime_flyany_framechase_notwingextension,1.190581e-03,-1.074720e+00,455240
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,455240
fractime_flyany_framecrabwalkall,1.360030e-01,3.152695e+00,455240
fractime_flyany_framecrabwalkall_nearfly,4.775064e-02,3.718628e+00,455240
fractime_flyany_framecrabwalkall_nearwall,1.358360e-01,3.163602e+00,455240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.445567e-05,-9.732865e-01,455240
fractime_flyany_framecrabwalkextreme,2.359195e-03,-6.835136e-01,455240
fractime_flyany_framecrabwalkextreme_nearfly,1.632106e-03,2.990752e-02,455240
fractime_flyany_framecrabwalkextreme_nearwall,2.350409e-03,-5.518906e-01,455240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.786574e-06,-6.265660e-01,455240
fractime_flyany_framejump,2.249363e-03,3.755782e-01,455240
fractime_flyany_framejump_nearfly,5.755206e-04,8.220751e-02,455240
fractime_flyany_framejump_nearwall,1.397065e-03,1.452732e+00,455240
fractime_flyany_framejump_notnearfly_notnearwall,7.973816e-04,-4.466840e-01,455240
fractime_flyany_framemove,6.628789e-01,2.506235e+00,455240
fractime_flyany_framemove_nearfly,3.061616e-01,3.367465e+00,455240
fractime_flyany_framemove_nearwall,6.391025e-01,3.289093e+00,455240
fractime_flyany_framemove_notnearfly_notnearwall,2.208286e-02,-1.550650e+00,455240
fractime_flyany_framenotanybehavior,1.898998e-01,1.731070e+00,455240
fractime_flyany_framepivotcenter,7.600387e-04,7.271305e-01,455240
fractime_flyany_framepivotcenter_nearfly,3.382831e-04,9.979890e-01,455240
fractime_flyany_framepivotcenter_nearwall,5.887005e-04,2.183009e+00,455240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.625516e-04,-6.627230e-01,455240
fractime_flyany_framepivotcenter_stop,1.845181e-04,2.830323e-01,455240
fractime_flyany_framepivottail,2.775679e-02,-3.741274e-01,455240
fractime_flyany_framepivottail_nearfly,1.347421e-02,2.031667e-01,455240
fractime_flyany_framepivottail_nearwall,2.771725e-02,-3.222808e-01,455240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.635972e-05,-1.137528e+00,455240
fractime_flyany_framerighting,1.832001e-03,-3.973064e-01,455240
fractime_flyany_framerighting_nearfly,3.866093e-04,-8.126899e-01,455240
fractime_flyany_framerighting_nearwall,1.078552e-03,-5.698245e-01,455240
fractime_flyany_framerighting_notnearfly_notnearwall,7.446622e-04,5.170712e-01,455240
fractime_flyany_framestop,3.371211e-01,-2.506235e+00,455240
fractime_flyany_framestop_nearfly,1.384259e-01,-3.466623e-01,455240
fractime_flyany_framestop_nearwall,2.863566e-01,4.609689e-03,455240
fractime_flyany_framestop_notnearfly_notnearwall,4.739258e-02,-3.014249e+00,455240
fractime_flyany_framestop_notwinggrooming,2.984184e-01,-1.321821e+00,455240
fractime_flyany_frametouch,3.559222e-02,1.235807e+00,455240
fractime_flyany_frametouch_notchase,3.544504e-02,2.085692e+00,455240
fractime_flyany_framewalk,3.723904e-01,1.801255e+00,455240
fractime_flyany_framewalk_nearfly,1.436693e-01,2.436740e+00,455240
fractime_flyany_framewalk_nearwall,3.599530e-01,2.506029e+00,455240
fractime_flyany_framewalk_notnearfly_notnearwall,1.168614e-02,-1.321168e+00,455240
fractime_flyany_framewingextension,1.076355e-04,-9.568079e-01,455240
fractime_flyany_framewingextension_nearfly,9.665232e-05,-9.302198e-01,455240
fractime_flyany_framewingextension_notchase,1.076355e-04,-9.693213e-01,455240
fractime_flyany_framewingextension_notnearfly,1.098322e-05,-1.669634e+00,455240
fractime_flyany_framewingflick,2.196644e-04,-2.017523e-01,455240
fractime_flyany_framewingflick_nearfly,1.757315e-04,1.502878e-01,455240
fractime_flyany_framewingflick_notnearfly,4.393287e-05,-1.813769e+00,455240
fractime_flyany_framewinggrooming,3.967358e-02,-4.186684e+00,455240
fractime_flyany_framewinggrooming_nearfly,9.783850e-03,-2.610316e+00,455240
fractime_flyany_framewinggrooming_nearwall,2.340524e-02,-1.705626e+00,455240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.550611e-02,-3.818040e+00,455240
fractime_flyfemale_firsthalf_framechase,1.390483e-03,5.626676e-01,119383
fractime_flyfemale_firsthalf_frametouch,4.150507e-02,3.761638e+00,119383
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,238590
fractime_flyfemale_framebackup,7.548514e-03,3.023064e+00,238590
fractime_flyfemale_framebodyturn,1.167274e-02,1.656251e+00,238590
fractime_flyfemale_framechase,1.173561e-03,8.091756e-01,238590
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,238590
fractime_flyfemale_framecrabwalkall,1.062450e-01,2.001810e+00,238590
fractime_flyfemale_framecrabwalkextreme,2.112410e-03,4.046233e-02,238590
fractime_flyfemale_framejump,2.984199e-03,8.495327e-01,238590
fractime_flyfemale_framemove,6.468922e-01,2.074575e+00,238590
fractime_flyfemale_framenotanybehavior,1.925688e-01,1.106795e+00,238590
fractime_flyfemale_framepivotcenter,1.148414e-03,1.373370e+00,238590
fractime_flyfemale_framepivottail,2.956955e-02,5.001514e-01,238590
fractime_flyfemale_framerighting,2.309401e-03,-2.714051e-01,238590
fractime_flyfemale_framestop,3.531078e-01,-2.074575e+00,238590
fractime_flyfemale_frametouch,3.347584e-02,3.832254e+00,238590
fractime_flyfemale_framewalk,3.613563e-01,1.700570e+00,238590
fractime_flyfemale_framewingextension,4.191290e-05,-5.354487e-01,238590
fractime_flyfemale_framewingflick,2.179471e-04,2.630370e+00,238590
fractime_flyfemale_framewinggrooming,4.115009e-02,-3.711306e+00,238590
fractime_flyfemale_secondhalf_framechase,9.563197e-04,9.744379e-01,119207
fractime_flyfemale_secondhalf_frametouch,2.543475e-02,3.261992e+00,119207
fractime_flyfirsthalf_framebackup,8.175225e-03,4.544952e+00,227639
fractime_flyfirsthalf_framebodyturn,1.269993e-02,1.705993e+00,227639
fractime_flyfirsthalf_framechase,1.300304e-03,-1.163335e+00,227639
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,227639
fractime_flyfirsthalf_framecrabwalkall,1.322181e-01,3.103966e+00,227639
fractime_flyfirsthalf_framecrabwalkextreme,2.429285e-03,-3.914463e-01,227639
fractime_flyfirsthalf_framejump,2.600609e-03,1.135893e+00,227639
fractime_flyfirsthalf_framemove,6.673681e-01,2.475890e+00,227639
fractime_flyfirsthalf_framepivotcenter,6.984743e-04,8.570693e-01,227639
fractime_flyfirsthalf_framepivottail,3.102280e-02,1.311857e-01,227639
fractime_flyfirsthalf_framerighting,2.033922e-03,-2.511457e-01,227639
fractime_flyfirsthalf_framestop,3.326319e-01,-2.475890e+00,227639
fractime_flyfirsthalf_frametouch,4.444757e-02,1.274400e+00,227639
fractime_flyfirsthalf_framewalk,3.520442e-01,9.673169e-01,227639
fractime_flyfirsthalf_framewingextension,9.664425e-05,-1.055906e+00,227639
fractime_flyfirsthalf_framewingflick,2.460035e-04,-3.920927e-01,227639
fractime_flyfirsthalf_framewinggrooming,4.694275e-02,-3.612785e+00,227639
fractime_flymale_firsthalf_frameattemptedcopulation,1.299605e-04,-7.453917e-01,107725
fractime_flymale_firsthalf_framechase,1.206777e-03,-1.220957e+00,107725
fractime_flymale_firsthalf_frametouch,4.792759e-02,2.178669e-01,107725
fractime_flymale_frameattemptedcopulation,6.512809e-05,-7.605329e-01,214961
fractime_flymale_framebackup,7.657203e-03,4.170181e+00,214961
fractime_flymale_framebodyturn,1.295119e-02,1.613490e+00,214961
fractime_flymale_framechase,1.218826e-03,-1.140974e+00,214961
fractime_flymale_framechase_notwingextension,1.218826e-03,-1.154896e+00,214961
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,214961
fractime_flymale_framecrabwalkall,1.699983e-01,3.616940e+00,214961
fractime_flymale_framecrabwalkextreme,2.651644e-03,-9.239659e-01,214961
fractime_flymale_framejump,1.335126e-03,-7.346927e-01,214961
fractime_flymale_framemove,6.827052e-01,2.745691e+00,214961
fractime_flymale_framenotanybehavior,1.864292e-01,2.285126e+00,214961
fractime_flymale_framepivotcenter,3.256405e-04,-1.047549e+00,214961
fractime_flymale_framepivottail,2.590702e-02,-1.248865e+00,214961
fractime_flymale_framerighting,1.316518e-03,-5.857264e-01,214961
fractime_flymale_framestop,3.172948e-01,-2.745691e+00,214961
fractime_flymale_frametouch,3.820693e-02,2.479103e-01,214961
fractime_flymale_frametouch_notchase,3.804411e-02,9.281365e-01,214961
fractime_flymale_framewalk,3.867306e-01,1.656519e+00,214961
fractime_flymale_framewingextension,1.814283e-04,-9.397686e-01,214961
fractime_flymale_framewingflick,2.232963e-04,-9.108443e-01,214961
fractime_flymale_framewinggrooming,3.765334e-02,-3.357701e+00,214961
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.647676e-01,108040
fractime_flymale_secondhalf_framechase,1.221770e-03,-8.450425e-01,108040
fractime_flymale_secondhalf_frametouch,2.825805e-02,2.470667e-01,108040
fractime_flysecondhalf_framebackup,6.968917e-03,2.925164e+00,227582
fractime_flysecondhalf_framebodyturn,1.181552e-02,1.752561e+00,227582
fractime_flysecondhalf_framechase,1.080929e-03,-7.758319e-01,227582
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,227582
fractime_flysecondhalf_framecrabwalkall,1.397914e-01,2.961032e+00,227582
fractime_flysecondhalf_framecrabwalkextreme,2.289285e-03,-9.209033e-01,227582
fractime_flysecondhalf_framejump,1.898217e-03,-4.678194e-01,227582
fractime_flysecondhalf_framemove,6.583605e-01,2.403569e+00,227582
fractime_flysecondhalf_framepivotcenter,8.216819e-04,5.784939e-01,227582
fractime_flysecondhalf_framepivottail,2.449227e-02,-8.571248e-01,227582
fractime_flysecondhalf_framerighting,1.630182e-03,-5.565554e-01,227582
fractime_flysecondhalf_framestop,3.416395e-01,-2.403569e+00,227582
fractime_flysecondhalf_frametouch,2.673762e-02,1.019800e+00,227582
fractime_flysecondhalf_framewalk,3.927683e-01,2.459671e+00,227582
fractime_flysecondhalf_framewingextension,1.186386e-04,-6.613762e-01,227582
fractime_flysecondhalf_framewingflick,1.933369e-04,1.103587e-01,227582
fractime_flysecondhalf_framewinggrooming,3.240590e-02,-4.310560e+00,227582
magveldiff_nose2ell_flyany_framenearfly,1.075997e+01,-7.226155e-01,202387
magveldiff_nose2ell_flyany_frametouch,8.435332e+00,-1.363079e+00,16203
magveldiff_nose2ell_flyfemale_framechase,8.081144e+00,-1.139691e+00,280
magveldiff_nose2ell_flyfemale_framenearfly,1.038773e+01,-6.336604e-01,106607
magveldiff_nose2ell_flyfemale_frametouch,8.017810e+00,-1.245624e+00,7984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.427371e+00,-1.717638e+00,262
magveldiff_nose2ell_flymale_framenearfly,1.116961e+01,-7.501934e-01,95434
magveldiff_nose2ell_flymale_frametouch,8.897639e+00,-1.264664e+00,8213
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.328203e+00,-2.843651e+00,455221
max_absdwing_angle_flyany_framechase,1.123271e+00,-2.232659e+00,542
max_absdwing_angle_flyany_framenearfly,1.265712e+00,-2.546101e+00,202387
max_absdwing_angle_flyany_frametouch,1.397213e+00,-1.554207e+00,16203
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.409160e+00,1.212500e+00,18061
max_absdwing_angle_flyfemale_frameany,1.227507e+00,-2.411344e+00,238590
max_absdwing_angle_flyfemale_framenearfly,1.142656e+00,-2.601709e+00,106607
max_absdwing_angle_flyfemale_frametouch,1.281450e+00,-1.299060e+00,7984
max_absdwing_angle_flymale_frameany,1.436119e+00,-2.366452e+00,214961
max_absdwing_angle_flymale_framechase,1.380735e+00,-1.717847e+00,262
max_absdwing_angle_flymale_framenearfly,1.394123e+00,-1.807939e+00,95434
max_absdwing_angle_flymale_frametouch,1.525138e+00,-1.296446e+00,8213
max_absdwing_area_flyany_frameany,3.062835e+00,-2.137135e+00,455221
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.867570e+00,2.314120e+00,18061
max_absdwing_area_flyfemale_frameany,3.252942e+00,-1.214373e+00,238590
max_absdwing_area_flymale_frameany,2.851860e+00,-2.408650e+00,214961
max_dwing_angle_in_flyany_frameany,9.778314e-01,-2.854850e+00,455221
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.865907e-01,-2.584443e+00,238590
max_dwing_angle_in_flymale_frameany,1.078876e+00,-2.204340e+00,214961
max_dwing_angle_out_flyany_frameany,9.778394e-01,-2.854167e+00,455221
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.867744e-01,-2.580345e+00,238590
max_dwing_angle_out_flymale_frameany,1.078765e+00,-2.200447e+00,214961
max_wing_angle_flyany_frameany,8.096475e-02,-2.439878e+00,455240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.602021e-02,-3.327876e-01,542
max_wing_angle_flyany_framenearfly,7.771427e-02,-1.476853e+00,202394
max_wing_angle_flyany_frametouch,8.416912e-02,-8.442007e-01,16203
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.258115e-01,-2.581836e+00,18061
max_wing_angle_flyfemale_frameany,8.316490e-02,-2.183716e+00,238600
max_wing_angle_flyfemale_framenearfly,7.897608e-02,-1.595775e+00,106612
max_wing_angle_flyfemale_frametouch,8.790571e-02,5.259215e-01,7984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.841960e-02,-1.983410e+00,214970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.736026e-02,-1.710113e+00,262
max_wing_angle_flymale_framenearfly,7.567787e-02,-1.151710e+00,95436
max_wing_angle_flymale_frametouch,7.990747e-02,-1.177545e+00,8213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.131622e-01,-6.587781e-01,455240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.134082e-01,-1.713269e+00,18061
max_wing_area_flyfemale_frameany,1.016306e+00,6.572038e-01,238600
max_wing_area_flymale_frameany,7.971084e-01,-2.662350e+00,214970
mean_wing_angle_flyany_frameany,1.547543e-02,-3.452750e+00,455240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.457575e-02,-3.350868e+00,238600
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.630835e-02,-2.615536e+00,214970
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.921651e-01,-1.040567e-01,455240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.957776e-01,-4.832775e-01,18061
mean_wing_area_flyfemale_frameany,9.906803e-01,1.197616e+00,238600
mean_wing_area_flymale_frameany,7.812925e-01,-2.141957e+00,214970
min_absdwing_angle_flyany_frameany,9.347752e-01,-1.446292e+00,455221
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.532834e-01,-9.700606e-01,238590
min_absdwing_angle_flymale_frameany,1.023984e+00,-1.329491e+00,214961
min_absdwing_area_flyany_frameany,2.098987e+00,-2.426603e+00,455221
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080690e+00,-2.043718e+00,238590
min_absdwing_area_flymale_frameany,2.119908e+00,-1.994005e+00,214961
min_dwing_angle_in_flyany_frameany,-9.778394e-01,2.854167e+00,455221
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.867744e-01,2.580345e+00,238590
min_dwing_angle_in_flymale_frameany,-1.078765e+00,2.200447e+00,214961
min_dwing_angle_out_flyany_frameany,-9.778314e-01,2.854850e+00,455221
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.865907e-01,2.584443e+00,238590
min_dwing_angle_out_flymale_frameany,-1.078876e+00,2.204340e+00,214961
min_wing_angle_flyany_frameany,-5.001388e-02,-4.349791e+00,455240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.401339e-02,-4.210784e+00,238600
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.580290e-02,-3.307693e+00,214970
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.711680e-01,4.415224e-01,455240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.781470e-01,1.569491e+00,18061
min_wing_area_flyfemale_frameany,9.650542e-01,1.696537e+00,238600
min_wing_area_flymale_frameany,7.654766e-01,-1.585693e+00,214970
nflies_close_flyany_frameany,6.409740e-01,3.255614e+00,455240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.874898e-01,2.879190e+00,787
nflies_close_flyany_framebodyturn,5.696393e-01,1.793085e+00,5580
nflies_close_flyany_framebodyturnstart,5.765508e-01,1.718265e+00,2180
nflies_close_flyany_framecrabwalkallstart,6.187811e-01,2.159228e+00,6195
nflies_close_flyany_framecrabwalkextreme,1.065300e+00,3.486527e+00,1074
nflies_close_flyany_framecrabwalkextremestart,1.056326e+00,3.496541e+00,294
nflies_close_flyany_framejumpstart,4.512104e-01,-2.820189e-01,368
nflies_close_flyany_framenearwall,6.859542e-01,2.777219e+00,421306
nflies_close_flyany_framepivotcenter,6.615764e-01,5.922311e-01,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.405202e-01,2.494656e+00,3249
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.627358e-01,2.908914e+00,153471
nflies_close_flyany_frametouch,1.978077e+00,4.320928e+00,16203
nflies_close_flyany_framewalk,5.456539e-01,2.315528e+00,169527
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.708388e-01,2.598110e+00,18061
nflies_close_flyfemale_frameany,7.011987e-01,2.983929e+00,238600
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.773271e-01,3.272967e+00,214970
nflies_close_flymale_framechase,1.797121e+00,4.612277e+00,262
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030030e+00,-3.359247e+00,455240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447806e+00,-1.909816e-01,18061
nwingsdetected_flyfemale_frameany,1.022192e+00,-3.308739e+00,238600
nwingsdetected_flymale_frameany,1.038461e+00,-2.478376e+00,214970
phi_flyany_frameany,4.767537e-02,4.375881e+00,455240
phisideways_flyany_framemove,4.412485e-01,6.101117e-01,301769
phisideways_flyfemale_framemove,4.377580e-01,2.309785e-03,154352
phisideways_flymale_framemove,4.450613e-01,8.896996e-01,146764
theta_mm_flyany_frameany,-5.371202e-03,-2.510936e-01,455240
velmag_ctr_flyany_frameany,7.369925e+00,-3.829664e-01,455221
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.832117e+00,-1.120586e+00,3447
velmag_ctr_flyany_framebodyturn,9.754952e+00,-1.895394e+00,5580
velmag_ctr_flyany_framecrabwalkall,1.239405e+01,-2.269182e+00,61912
velmag_ctr_flyany_framecrabwalkextreme,6.961342e+00,-2.228513e+00,1074
velmag_ctr_flyany_framejump,5.937242e+01,2.924996e+00,1024
velmag_ctr_flyany_framemove,1.076328e+01,-2.670491e+00,301750
velmag_ctr_flyany_framenearfly,6.637932e+00,-9.029756e-01,202387
velmag_ctr_flyany_framenearwall,7.515368e+00,-1.348177e+00,421289
velmag_ctr_flyany_framenotnearfly_notnearwall,6.664287e+00,1.811112e+00,31626
velmag_ctr_flyany_framepivotcenter,2.214531e+00,-9.127504e-01,334
