field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.832286e+00,5.585110e-01,239720
du_ctr_flymale_frameany,7.623690e+00,-1.038933e+00,239666
du_ctr_flymale_framechase,1.495197e+01,-1.249677e-01,477
du_tail_flyany_frameany,7.728632e+00,-3.347609e-01,479440
du_tail_flyany_framepivottail,9.253420e-02,-2.353575e+00,14826
du_tail_flyfemale_frameany,7.834209e+00,5.630749e-01,239720
du_tail_flymale_frameany,7.624755e+00,-1.037089e+00,239666
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335496e-01,-5.143157e-01,3216
duration_flyany_framebodyturn,8.185323e-02,-3.229783e-01,5523
duration_flyany_framechase,1.188138e-01,-1.717833e+00,599
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.176627e-01,1.192224e+00,63420
duration_flyany_framecrabwalkextreme,1.168542e-01,-4.673802e-01,1669
duration_flyany_framejump,8.361370e-02,-3.337128e-01,1152
duration_flyany_framemove,1.556458e+00,-1.960204e+00,321399
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.279979e-01,7.636845e-01,14826
duration_flyany_framerighting,3.012260e-01,-2.092412e+00,1070
duration_flyany_framestop,7.499375e-01,-9.043064e-02,158061
duration_flyany_frametouch,1.445873e-01,-1.815479e+00,9313
duration_flyany_framewalk,5.948855e-01,-1.191461e+00,197059
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.941556e+00,-5.877238e-01,21792
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.375698e-01,-6.566046e-01,1956
duration_flyfemale_framebodyturn,8.143902e-02,-5.173345e-02,2844
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.671431e-01,1.863259e-01,25928
duration_flyfemale_framecrabwalkextreme,1.149516e-01,-2.188518e-01,717
duration_flyfemale_framejump,8.386117e-02,-8.003886e-01,717
duration_flyfemale_framemove,1.500398e+00,-1.936681e+00,164111
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.232239e-01,4.360222e-01,6290
duration_flyfemale_framerighting,3.509667e-01,-1.000801e+00,829
duration_flyfemale_framestop,6.826595e-01,-3.756727e-01,75609
duration_flyfemale_frametouch,1.426926e-01,-1.631544e+00,4561
duration_flyfemale_framewalk,6.040972e-01,-5.659381e-02,101532
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.142225e+00,-1.109851e-01,10870
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295274e-01,-3.194669e-01,1260
duration_flymale_framebodyturn,8.226741e-02,-4.748349e-01,2679
duration_flymale_framechase,1.601803e-01,-1.978137e+00,477
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.681733e-01,1.543224e+00,37491
duration_flymale_framecrabwalkextreme,1.187607e-01,-4.760964e-01,952
duration_flymale_framejump,8.336605e-02,3.072455e-02,435
duration_flymale_framemove,1.617610e+00,-1.425625e+00,157268
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.327725e-01,1.117449e+00,8536
duration_flymale_framerighting,2.390500e-01,-2.201023e+00,241
duration_flymale_framestop,8.165538e-01,2.574050e-02,82398
duration_flymale_frametouch,1.464842e-01,-1.437095e+00,4752
duration_flymale_framewalk,5.856558e-01,-1.990951e+00,95523
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.714011e+00,-9.802661e-01,10866
dv_cor_flyany_frameany,1.077627e-01,2.431878e+00,479440
dv_cor_flyfemale_frameany,1.794690e-01,2.919001e+00,239720
dv_cor_flymale_frameany,3.606466e-02,7.632184e-01,239666
dv_ctr_flyany_frameany,1.569180e-01,2.694800e+00,479440
dv_ctr_flyfemale_frameany,2.643347e-01,3.232996e+00,239720
dv_ctr_flymale_frameany,4.951411e-02,7.688559e-01,239666
dv_tail_flyany_frameany,-7.719337e-02,-1.513513e+00,479440
dv_tail_flyfemale_frameany,-4.541613e-02,-7.437929e-01,239720
dv_tail_flymale_frameany,-1.090000e-01,-1.476614e+00,239666
dwing_angle_diff_flyany_frameany,1.658862e-05,7.630157e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.342319e-05,-6.029890e-01,239720
dwing_angle_diff_flymale_frameany,-4.595296e-05,5.461932e-01,239666
dwing_angle_imbalance_flyany_frameany,-6.166336e-01,8.629074e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.646353e+00,2.112107e+00,21790
dwing_angle_imbalance_flyfemale_frameany,-5.254819e-01,9.552408e-01,239720
dwing_angle_imbalance_flymale_frameany,-7.071466e-01,5.337350e-01,239666
ecc_flyany_frameany,3.441155e-01,1.254886e+00,479460
ecc_flyfemale_frameany,3.463476e-01,1.723281e+00,239730
ecc_flymale_frameany,3.418714e-01,7.157685e-01,239676
fractime_flyany_frameattemptedcopulation,4.171359e-05,-7.121329e-01,479460
fractime_flyany_framebackup,6.707546e-03,3.361501e+00,479460
fractime_flyany_framebackup_nearfly,4.267301e-03,2.822542e+00,479460
fractime_flyany_framebackup_nearwall,6.684604e-03,3.372415e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,2.387861e-01,479460
fractime_flyany_framebodyturn,1.151921e-02,1.041983e+00,479460
fractime_flyany_framebodyturn_nearfly,4.396613e-03,5.577019e-01,479460
fractime_flyany_framebodyturn_nearwall,1.107287e-02,1.103104e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.754224e-04,6.099137e-01,479460
fractime_flyany_framechase,1.274350e-03,-1.848187e+00,479460
fractime_flyany_framechase_notwingextension,1.213866e-03,-1.941963e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479460
fractime_flyany_framecrabwalkall,1.322738e-01,1.104513e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.845993e-02,1.530709e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.318358e-01,1.161259e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170233e-04,-1.296140e+00,479460
fractime_flyany_framecrabwalkextreme,3.480999e-03,-5.318413e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.106537e-03,-6.485152e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.447629e-03,-3.382845e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.405969e+00,479460
fractime_flyany_framejump,2.402703e-03,7.189956e-01,479460
fractime_flyany_framejump_nearfly,6.757602e-04,8.030215e-01,479460
fractime_flyany_framejump_nearwall,1.184666e-03,9.722015e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.094982e-03,5.459641e-01,479460
fractime_flyany_framemove,6.703354e-01,-5.483515e-01,479460
fractime_flyany_framemove_nearfly,2.611250e-01,-5.918744e-01,479460
fractime_flyany_framemove_nearwall,6.251804e-01,6.075144e-02,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.098569e-02,-1.773030e+00,479460
fractime_flyany_framenotanybehavior,1.703938e-01,-7.522389e-01,479460
fractime_flyany_framepivotcenter,2.669670e-04,-4.802700e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.376549e-04,-7.894368e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-3.377998e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797063e-05,-3.411669e-01,479460
fractime_flyany_framepivotcenter_stop,6.465607e-05,-1.690197e-01,479460
fractime_flyany_framepivottail,3.092229e-02,2.419909e+00,479460
fractime_flyany_framepivottail_nearfly,1.529220e-02,2.436196e+00,479460
fractime_flyany_framepivottail_nearwall,3.078672e-02,2.434165e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,7.342629e-02,479460
fractime_flyany_framerighting,2.235849e-03,-9.361433e-01,479460
fractime_flyany_framerighting_nearfly,5.339340e-04,-1.260933e+00,479460
fractime_flyany_framerighting_nearwall,1.591374e-03,-1.065158e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.652192e-04,-3.845055e-01,479460
fractime_flyany_framestop,3.296646e-01,5.483515e-01,479460
fractime_flyany_framestop_nearfly,1.093459e-01,3.386190e-01,479460
fractime_flyany_framestop_nearwall,2.459392e-01,1.288844e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.756017e-02,-5.260846e-01,479460
fractime_flyany_framestop_notwinggrooming,2.847516e-01,9.259960e-01,479460
fractime_flyany_frametouch,1.942394e-02,-1.487000e+00,479460
fractime_flyany_frametouch_notchase,1.910900e-02,-1.429434e+00,479460
fractime_flyany_framewalk,4.110020e-01,-2.095607e-01,479460
fractime_flyany_framewalk_nearfly,1.358320e-01,-3.861701e-01,479460
fractime_flyany_framewalk_nearwall,3.813582e-01,3.887478e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.735578e-02,-1.591596e+00,479460
fractime_flyany_framewingextension,3.399658e-04,-1.124798e+00,479460
fractime_flyany_framewingextension_nearfly,2.106537e-04,-1.100593e+00,479460
fractime_flyany_framewingextension_notchase,2.794811e-04,-1.090016e+00,479460
fractime_flyany_framewingextension_notnearfly,1.293121e-04,-1.569659e+00,479460
fractime_flyany_framewingflick,2.502816e-05,-1.117717e+00,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-1.068544e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.656830e-01,479460
fractime_flyany_framewinggrooming,4.545113e-02,-1.143416e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.654445e-03,-5.908017e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.796813e-02,-1.744726e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.640262e-02,-1.152776e+00,479460
fractime_flyfemale_firsthalf_framechase,5.506424e-04,-7.386648e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.188386e-02,-5.075227e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,239720
fractime_flyfemale_framebackup,8.159519e-03,3.939816e+00,239720
fractime_flyfemale_framebodyturn,1.186384e-02,1.613932e+00,239720
fractime_flyfemale_framechase,5.297847e-04,-6.671135e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,239720
fractime_flyfemale_framecrabwalkall,1.081595e-01,8.281287e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.990989e-03,3.446880e-01,239720
fractime_flyfemale_framejump,2.990989e-03,8.199619e-01,239720
fractime_flyfemale_framemove,6.845945e-01,-6.319113e-02,239720
fractime_flyfemale_framenotanybehavior,1.815451e-01,-1.191877e+00,239720
fractime_flyfemale_framepivotcenter,3.629234e-04,-9.702731e-02,239720
fractime_flyfemale_framepivottail,2.623895e-02,1.672703e+00,239720
fractime_flyfemale_framerighting,3.458201e-03,-9.283257e-01,239720
fractime_flyfemale_framestop,3.154055e-01,6.319113e-02,239720
fractime_flyfemale_frametouch,1.902636e-02,-5.727931e-01,239720
fractime_flyfemale_framewalk,4.235441e-01,8.330519e-01,239720
fractime_flyfemale_framewingextension,1.376606e-04,-2.388820e-01,239720
fractime_flyfemale_framewingflick,2.502920e-05,-8.886646e-01,239720
fractime_flyfemale_framewinggrooming,4.534457e-02,-1.519084e+00,239720
fractime_flyfemale_secondhalf_framechase,5.089271e-04,-4.077749e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.616886e-02,-5.813205e-01,119860
fractime_flyfirsthalf_framebackup,6.586851e-03,2.853712e+00,239720
fractime_flyfirsthalf_framebodyturn,1.221008e-02,9.274412e-01,239720
fractime_flyfirsthalf_framechase,1.197230e-03,-1.824875e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.270566e-01,9.692576e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.266311e-03,-6.094628e-01,239720
fractime_flyfirsthalf_framejump,2.690639e-03,7.499484e-01,239720
fractime_flyfirsthalf_framemove,6.823794e-01,-6.053896e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.920073e-04,-2.854363e-01,239720
fractime_flyfirsthalf_framepivottail,3.188720e-02,1.919200e+00,239720
fractime_flyfirsthalf_framerighting,2.056566e-03,-1.125340e+00,239720
fractime_flyfirsthalf_framestop,3.176206e-01,6.053896e-01,239720
fractime_flyfirsthalf_frametouch,2.211747e-02,-1.459356e+00,239720
fractime_flyfirsthalf_framewalk,4.170824e-01,-3.671520e-01,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-1.072701e+00,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-1.140938e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.653346e-02,-1.162500e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,119806
fractime_flymale_firsthalf_framechase,1.844649e-03,-1.778193e+00,119806
fractime_flymale_firsthalf_frametouch,2.236115e-02,-1.419200e+00,119806
fractime_flymale_frameattemptedcopulation,8.344947e-05,-6.940916e-01,239666
fractime_flymale_framebackup,5.257316e-03,1.972939e+00,239666
fractime_flymale_framebodyturn,1.117806e-02,3.837870e-01,239666
fractime_flymale_framechase,2.019477e-03,-1.831621e+00,239666
fractime_flymale_framechase_notwingextension,1.898475e-03,-1.920320e+00,239666
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,239666
fractime_flymale_framecrabwalkall,1.564302e-01,1.161170e+00,239666
fractime_flymale_framecrabwalkextreme,3.972195e-03,-8.621744e-01,239666
fractime_flymale_framejump,1.815026e-03,3.775388e-01,239666
fractime_flymale_framemove,6.561965e-01,-1.008323e+00,239666
fractime_flymale_framenotanybehavior,1.592383e-01,-2.326838e-01,239666
fractime_flymale_framepivotcenter,1.710714e-04,-1.129550e+00,239666
fractime_flymale_framepivottail,3.561623e-02,2.810763e+00,239666
fractime_flymale_framerighting,1.013911e-03,-8.484635e-01,239666
fractime_flymale_framestop,3.438035e-01,1.008323e+00,239666
fractime_flymale_frametouch,1.982759e-02,-1.454142e+00,239666
fractime_flymale_frametouch_notchase,1.923510e-02,-1.436119e+00,239666
fractime_flymale_framewalk,3.985672e-01,-1.144082e+00,239666
fractime_flymale_framewingextension,5.424215e-04,-1.117748e+00,239666
fractime_flymale_framewingflick,2.503484e-05,-1.067653e+00,239666
fractime_flymale_framewinggrooming,4.533810e-02,-3.930560e-01,239666
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-04,-6.100827e-01,119860
fractime_flymale_secondhalf_framechase,2.194227e-03,-1.644601e+00,119860
fractime_flymale_secondhalf_frametouch,1.729518e-02,-1.294562e+00,119860
fractime_flysecondhalf_framebackup,6.828800e-03,3.519339e+00,239720
fractime_flysecondhalf_framebodyturn,1.082930e-02,1.113530e+00,239720
fractime_flysecondhalf_framechase,1.351577e-03,-1.626031e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.374979e-01,1.150019e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.695979e-03,-4.277713e-01,239720
fractime_flysecondhalf_framejump,2.114967e-03,6.119874e-01,239720
fractime_flysecondhalf_framemove,6.582638e-01,-4.664306e-01,239720
fractime_flysecondhalf_framepivotcenter,2.419489e-04,-5.971809e-01,239720
fractime_flysecondhalf_framepivottail,2.995995e-02,2.736090e+00,239720
fractime_flysecondhalf_framerighting,2.415318e-03,-6.325346e-01,239720
fractime_flysecondhalf_framestop,3.417362e-01,4.664306e-01,239720
fractime_flysecondhalf_frametouch,1.673202e-02,-1.304912e+00,239720
fractime_flysecondhalf_framewalk,4.049391e-01,-5.553258e-02,239720
fractime_flysecondhalf_framewingextension,4.588687e-04,-1.008843e+00,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-9.174065e-01,239720
fractime_flysecondhalf_framewinggrooming,4.436426e-02,-9.922433e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.452326e+01,1.131813e+00,177616
magveldiff_nose2ell_flyany_frametouch,1.040203e+01,1.300788e+00,9313
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.437447e+01,1.331777e+00,87994
magveldiff_nose2ell_flyfemale_frametouch,9.849336e+00,9.413078e-01,4561
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.819438e+00,-6.155448e-01,477
magveldiff_nose2ell_flymale_framenearfly,1.467191e+01,8.974808e-01,89622
magveldiff_nose2ell_flymale_frametouch,1.095463e+01,1.456812e+00,4752
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.327233e+00,-1.356601e+00,479440
max_absdwing_angle_flyany_framechase,1.254621e+00,-1.488141e-01,599
max_absdwing_angle_flyany_framenearfly,1.196272e+00,-1.598775e+00,177616
max_absdwing_angle_flyany_frametouch,1.191071e+00,-2.005036e+00,9313
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.136577e+00,-2.058913e+00,21790
max_absdwing_angle_flyfemale_frameany,1.251695e+00,-1.303685e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.151266e+00,-1.059958e+00,87994
max_absdwing_angle_flyfemale_frametouch,1.131215e+00,-1.475663e+00,4561
max_absdwing_angle_flymale_frameany,1.401893e+00,-1.007212e+00,239666
max_absdwing_angle_flymale_framechase,1.149803e+00,-1.573501e+00,477
max_absdwing_angle_flymale_framenearfly,1.241326e+00,-1.626348e+00,89622
max_absdwing_angle_flymale_frametouch,1.250966e+00,-1.938375e+00,4752
max_absdwing_area_flyany_frameany,2.847674e+00,-2.152123e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215676e+00,-1.945541e+00,21790
max_absdwing_area_flyfemale_frameany,2.919466e+00,-2.008143e+00,239720
max_absdwing_area_flymale_frameany,2.774815e+00,-1.557577e+00,239666
max_dwing_angle_in_flyany_frameany,1.010373e+00,-1.130838e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.424864e-01,-9.226512e-01,239720
max_dwing_angle_in_flymale_frameany,1.077949e+00,-9.602431e-01,239666
max_dwing_angle_out_flyany_frameany,1.010389e+00,-1.130011e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.424630e-01,-9.245456e-01,239720
max_dwing_angle_out_flymale_frameany,1.077903e+00,-9.576240e-01,239666
max_wing_angle_flyany_frameany,8.017564e-02,-1.472877e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.524037e-02,-2.902782e-01,599
max_wing_angle_flyany_framenearfly,7.182728e-02,-1.606064e+00,177626
max_wing_angle_flyany_frametouch,7.652862e-02,-1.594797e+00,9313
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.440227e-01,-1.966143e-01,21792
max_wing_angle_flyfemale_frameany,8.108759e-02,-1.592886e+00,239730
max_wing_angle_flyfemale_framenearfly,7.597465e-02,-1.349529e+00,88000
max_wing_angle_flyfemale_frametouch,8.198323e-02,-6.725548e-01,4561
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.920394e-02,-1.015473e+00,239676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.140754e-02,-1.254928e+00,477
max_wing_angle_flymale_framenearfly,6.768291e-02,-1.442662e+00,89626
max_wing_angle_flymale_frametouch,7.107398e-02,-1.660564e+00,4752
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.562908e-01,-2.744657e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.788919e-01,-1.126590e+00,21792
max_wing_area_flyfemale_frameany,1.017294e+00,-8.091269e-02,239730
max_wing_area_flymale_frameany,8.953445e-01,-5.719292e-01,239676
mean_wing_angle_flyany_frameany,1.715466e-02,-1.237839e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.641757e-02,-1.267531e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.784409e-02,-8.993322e-01,239676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.343144e-01,1.650169e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.133855e-01,-1.298256e+00,21792
mean_wing_area_flyfemale_frameany,9.919390e-01,2.460374e-01,239730
mean_wing_area_flymale_frameany,8.767886e-01,-3.605704e-01,239676
min_absdwing_angle_flyany_frameany,9.546374e-01,-2.018047e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.920866e-01,2.598935e-01,239720
min_absdwing_angle_flymale_frameany,1.017240e+00,-4.793034e-01,239666
min_absdwing_area_flyany_frameany,2.035377e+00,-1.424010e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.058061e+00,-8.975363e-01,239720
min_absdwing_area_flymale_frameany,2.012681e+00,-1.486774e+00,239666
min_dwing_angle_in_flyany_frameany,-1.010389e+00,1.130011e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.424630e-01,9.245456e-01,239720
min_dwing_angle_in_flymale_frameany,-1.077903e+00,9.576240e-01,239666
min_dwing_angle_out_flyany_frameany,-1.010373e+00,1.130838e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.424864e-01,9.226512e-01,239720
min_dwing_angle_out_flymale_frameany,-1.077949e+00,9.602431e-01,239666
min_wing_angle_flyany_frameany,-4.586633e-02,-4.285684e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.825246e-02,-2.567581e-01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.351576e-02,-4.410533e-01,239676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.123380e-01,3.009647e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.478790e-01,-1.411328e+00,21792
min_wing_area_flyfemale_frameany,9.665844e-01,5.629425e-01,239730
min_wing_area_flymale_frameany,8.582327e-01,-1.479986e-01,239676
nflies_close_flyany_frameany,4.308347e-01,-4.715584e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.625877e-01,-7.344984e-01,772
nflies_close_flyany_framebodyturn,4.322979e-01,-1.008814e+00,5523
nflies_close_flyany_framebodyturnstart,4.363633e-01,-1.157154e+00,2220
nflies_close_flyany_framecrabwalkallstart,4.345069e-01,-9.444186e-01,6509
nflies_close_flyany_framecrabwalkextreme,7.981000e-01,-3.034905e-02,1669
nflies_close_flyany_framecrabwalkextremestart,7.771594e-01,-1.672886e-01,464
nflies_close_flyany_framejumpstart,4.610974e-01,-1.850996e-01,441
nflies_close_flyany_framenearwall,4.819711e-01,-7.542573e-01,417667
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.978999e-01,-3.864435e-01,3802
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.847833e-01,-1.329354e-01,158061
nflies_close_flyany_frametouch,1.549465e+00,-2.988678e-01,9313
nflies_close_flyany_framewalk,3.761112e-01,-4.937505e-01,197059
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.418535e-01,1.084313e+00,21792
nflies_close_flyfemale_frameany,4.973345e-01,2.647430e-02,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.644170e-01,-1.077607e+00,239676
nflies_close_flymale_framechase,1.009728e+00,-1.695675e+00,477
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032835e+00,-1.177254e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.421276e+00,-6.411134e-01,21792
nwingsdetected_flyfemale_frameany,1.026292e+00,-1.222611e+00,239730
nwingsdetected_flymale_frameany,1.039295e+00,-8.304159e-01,239676
phi_flyany_frameany,4.973708e-02,4.664151e+00,479460
phisideways_flyany_framemove,4.162701e-01,1.025396e+00,321399
phisideways_flyfemale_framemove,4.082691e-01,-1.458575e-01,164121
phisideways_flymale_framemove,4.242747e-01,1.545227e+00,157278
theta_mm_flyany_frameany,9.987873e-03,-2.410007e-02,479460
velmag_ctr_flyany_frameany,9.497116e+00,-4.821996e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.010481e+00,2.072344e+00,3216
velmag_ctr_flyany_framebodyturn,1.089670e+01,5.368278e-01,5523
velmag_ctr_flyany_framecrabwalkall,1.527217e+01,1.026952e+00,63419
velmag_ctr_flyany_framecrabwalkextreme,7.581119e+00,6.429684e-01,1669
velmag_ctr_flyany_framejump,4.867719e+01,-4.432644e-01,1152
velmag_ctr_flyany_framemove,1.382222e+01,5.110317e-01,321379
velmag_ctr_flyany_framenearfly,8.814165e+00,1.782776e-01,177616
velmag_ctr_flyany_framenearwall,9.886061e+00,-2.803362e-01,417649
velmag_ctr_flyany_framenotnearfly_notnearwall,7.211178e+00,-4.146261e-01,56836
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.973236e+00,6.738595e-01,14826
velmag_ctr_flyany_framerighting,1.684158e+01,8.018812e-01,1070
velmag_ctr_flyany_framestop,7.124381e-01,-5.499522e-01,158061
velmag_ctr_flyany_frametouch,6.046108e+00,1.105478e+00,9313
velmag_ctr_flyany_framewalk,1.738553e+01,2.462598e-01,197055
