field,value,zscore,nflyframes
du_ctr_flyany_framestop,9.860460e-02,3.298499e-01,260235
du_ctr_flyany_frametouch,1.455820e+00,-3.044229e+00,21892
du_ctr_flyany_framewalk,1.474843e+01,-1.052244e+00,102608
du_ctr_flyany_framewingextension,7.058380e-01,-2.542551e+00,5530
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.733626e-02,-2.816801e+00,32710
du_ctr_flyfemale_frameany,3.268715e+00,-3.121155e+00,215476
du_ctr_flymale_frameany,4.359882e+00,-2.541942e+00,240006
du_ctr_flymale_framechase,1.231985e+01,-1.953717e+00,4974
du_tail_flyany_frameany,3.843609e+00,-2.988210e+00,455482
du_tail_flyany_framepivottail,-1.566857e-01,-2.864486e+00,11939
du_tail_flyfemale_frameany,3.268358e+00,-3.120210e+00,215476
du_tail_flymale_frameany,4.360066e+00,-2.541014e+00,240006
duration_flyany_frameattemptedcopulation,5.639381e-01,-8.242451e-01,424
duration_flyany_framebackup,1.580134e-01,6.885890e+00,3922
duration_flyany_framebodyturn,8.593354e-02,1.528825e+00,2360
duration_flyany_framechase,3.196489e-01,1.219896e+00,4994
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.613860e-01,-1.506285e+00,31169
duration_flyany_framecrabwalkextreme,1.191813e-01,3.664745e-02,1195
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.154558e+00,-1.747744e+00,195268
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.491553e-01,2.946612e+00,11939
duration_flyany_framerighting,3.294567e-01,-2.538030e+00,441
duration_flyany_framestop,1.771979e+00,1.062893e+00,260235
duration_flyany_frametouch,2.686944e-01,6.111236e+00,21892
duration_flyany_framewalk,5.351851e-01,-4.865472e-01,102609
duration_flyany_framewingextension,3.291954e-01,1.430125e-01,5530
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.353413e+00,-6.765133e+00,32710
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.700945e-01,8.183782e+00,2521
duration_flyfemale_framebodyturn,8.573669e-02,1.640258e+00,1002
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.629627e-01,7.143443e-01,15428
duration_flyfemale_framecrabwalkextreme,1.103875e-01,-1.649157e+00,397
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.157740e+00,-1.127972e+00,91595
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.473921e-01,2.585499e+00,6204
duration_flyfemale_framerighting,4.012420e-01,-6.865090e-01,339
duration_flyfemale_framestop,2.213306e+00,2.782771e+00,123881
duration_flyfemale_frametouch,2.160881e-01,4.015478e+00,3867
duration_flyfemale_framewalk,5.226935e-01,-2.170785e-01,46902
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.190211e+00,-6.794493e+00,11568
duration_flymale_frameattemptedcopulation,5.818886e-01,-8.374363e-01,424
duration_flymale_framebackup,1.475474e-01,3.922873e+00,1397
duration_flymale_framebodyturn,8.622775e-02,1.317267e+00,1358
duration_flymale_framechase,3.491729e-01,4.533126e-01,4974
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.583064e-01,-2.302258e+00,15740
duration_flymale_framecrabwalkextreme,1.199752e-01,-1.466858e-01,794
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.154460e+00,-1.820746e+00,103652
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.510924e-01,3.111868e+00,5735
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.733586e+00,6.010638e-01,136354
duration_flymale_frametouch,2.962839e-01,4.715176e+00,18025
duration_flymale_framewalk,5.532764e-01,-5.310322e-01,55706
duration_flymale_framewingextension,3.232632e-01,-3.031122e-01,5528
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.485521e+00,-3.254017e+00,21142
dv_cor_flyany_frameany,-1.151319e-02,1.708787e-01,455482
dv_cor_flyfemale_frameany,9.034007e-02,1.512481e+00,215476
dv_cor_flymale_frameany,-1.029565e-01,-8.390467e-01,240006
dv_ctr_flyany_frameany,-1.122915e-02,2.142165e-01,455482
dv_ctr_flyfemale_frameany,1.098794e-01,1.390490e+00,215476
dv_ctr_flymale_frameany,-1.199597e-01,-7.576869e-01,240006
dv_tail_flyany_frameany,-3.439029e-02,-2.599702e-01,455482
dv_tail_flyfemale_frameany,2.287741e-02,7.973561e-01,215476
dv_tail_flymale_frameany,-8.580490e-02,-9.460863e-01,240006
dwing_angle_diff_flyany_frameany,-2.593779e-04,-4.654269e+00,455482
dwing_angle_diff_flyany_framewingextension,-1.538620e+00,-9.160831e-01,5530
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.046035e-04,-2.360310e+00,215476
dwing_angle_diff_flymale_frameany,-1.289952e-04,6.987519e-01,240006
dwing_angle_imbalance_flyany_frameany,-7.870746e-01,-1.087541e+00,455482
dwing_angle_imbalance_flyany_framewingextension,-5.956227e-01,1.945585e+00,5530
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849255e+00,-2.662202e+00,32710
dwing_angle_imbalance_flyfemale_frameany,-6.584337e-01,-9.339304e-01,215476
dwing_angle_imbalance_flymale_frameany,-9.025677e-01,-8.143420e-01,240006
ecc_flyany_frameany,3.456190e-01,-3.943377e+00,455503
ecc_flyfemale_frameany,3.408150e-01,-5.465491e+00,215487
ecc_flymale_frameany,3.499320e-01,-2.402092e+00,240016
fractime_flyany_frameattemptedcopulation,9.308391e-04,1.263768e+00,455503
fractime_flyany_framebackup,8.610262e-03,4.197435e+00,455503
fractime_flyany_framebackup_nearfly,4.248051e-03,1.968455e+00,455503
fractime_flyany_framebackup_nearwall,8.588308e-03,4.196196e+00,455503
fractime_flyany_framebackup_notnearfly_notnearwall,1.756300e-05,5.445342e-01,455503
fractime_flyany_framebodyturn,5.181086e-03,-4.034082e+00,455503
fractime_flyany_framebodyturn_nearfly,1.703611e-03,-4.104717e+00,455503
fractime_flyany_framebodyturn_nearwall,5.137178e-03,-3.889445e+00,455503
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.634450e-05,-2.831122e+00,455503
fractime_flyany_framechase,1.097688e-02,5.678409e-01,455503
fractime_flyany_framechase_notwingextension,7.589412e-03,2.108995e-01,455503
fractime_flyany_framecopulation,1.317225e-05,4.163401e-01,455503
fractime_flyany_framecrabwalkall,6.842765e-02,-2.572546e+00,455503
fractime_flyany_framecrabwalkall_nearfly,2.472432e-02,-1.441347e+00,455503
fractime_flyany_framecrabwalkall_nearwall,6.749242e-02,-2.564247e+00,455503
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.522473e-04,3.130024e-01,455503
fractime_flyany_framecrabwalkextreme,2.623473e-03,-6.671038e-01,455503
fractime_flyany_framecrabwalkextreme_nearfly,1.255755e-03,-1.343664e+00,455503
fractime_flyany_framecrabwalkextreme_nearwall,2.577371e-03,-6.208011e-01,455503
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536763e-05,-4.770446e-01,455503
fractime_flyany_framejump,3.117433e-04,-2.144501e+00,455503
fractime_flyany_framejump_nearfly,1.448948e-04,-1.704826e+00,455503
fractime_flyany_framejump_nearwall,1.229410e-04,-2.167986e+00,455503
fractime_flyany_framejump_notnearfly_notnearwall,1.514809e-04,-2.001024e+00,455503
fractime_flyany_framemove,4.286865e-01,-2.977137e+00,455503
fractime_flyany_framemove_nearfly,1.917770e-01,-1.316024e+00,455503
fractime_flyany_framemove_nearwall,3.985792e-01,-2.871518e+00,455503
fractime_flyany_framemove_notnearfly_notnearwall,2.272213e-02,-1.212212e+00,455503
fractime_flyany_framenotanybehavior,1.146118e-01,-1.636487e+00,455503
fractime_flyany_framepivotcenter,4.215120e-04,-1.401825e+00,455503
fractime_flyany_framepivotcenter_nearfly,2.897895e-04,5.629854e-02,455503
fractime_flyany_framepivotcenter_nearwall,3.929722e-04,-1.466280e-01,455503
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.853988e-05,-2.310909e+00,455503
fractime_flyany_framepivotcenter_stop,5.488438e-05,-2.621325e+00,455503
fractime_flyany_framepivottail,2.621058e-02,-1.676100e+00,455503
fractime_flyany_framepivottail_nearfly,1.051585e-02,-2.149859e+00,455503
fractime_flyany_framepivottail_nearwall,2.611399e-02,-1.660187e+00,455503
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829825e-05,-5.190424e-01,455503
fractime_flyany_framerighting,9.769420e-04,-8.867161e-01,455503
fractime_flyany_framerighting_nearfly,4.368797e-04,-3.194124e-01,455503
fractime_flyany_framerighting_nearwall,7.376461e-04,-6.697925e-01,455503
fractime_flyany_framerighting_notnearfly_notnearwall,1.602624e-04,-1.378662e+00,455503
fractime_flyany_framestop,5.713135e-01,2.977137e+00,455503
fractime_flyany_framestop_nearfly,2.112653e-01,3.038391e+00,455503
fractime_flyany_framestop_nearwall,4.215867e-01,3.484204e+00,455503
fractime_flyany_framestop_notnearfly_notnearwall,1.194613e-01,-2.336100e-01,455503
fractime_flyany_framestop_notwinggrooming,5.007585e-01,3.477035e+00,455503
fractime_flyany_frametouch,4.806115e-02,3.293769e+00,455503
fractime_flyany_frametouch_notchase,4.333451e-02,3.698889e+00,455503
fractime_flyany_framewalk,2.252653e-01,-3.188875e+00,455503
fractime_flyany_framewalk_nearfly,8.472392e-02,-1.883395e+00,455503
fractime_flyany_framewalk_nearwall,2.054081e-01,-3.330567e+00,455503
fractime_flyany_framewalk_notnearfly_notnearwall,1.602843e-02,-5.844183e-01,455503
fractime_flyany_framewingextension,1.215799e-02,3.817229e+00,455503
fractime_flyany_framewingextension_nearfly,1.215360e-02,3.862275e+00,455503
fractime_flyany_framewingextension_notchase,8.770524e-03,4.927268e+00,455503
fractime_flyany_framewingextension_notnearfly,4.390750e-06,-1.764297e+00,455503
fractime_flyany_framewingflick,5.927513e-05,-3.267009e-01,455503
fractime_flyany_framewingflick_nearfly,5.049363e-05,-1.164038e-01,455503
fractime_flyany_framewingflick_notnearfly,8.781501e-06,-1.161515e+00,455503
fractime_flyany_framewinggrooming,7.181072e-02,-1.078554e+00,455503
fractime_flyany_framewinggrooming_nearfly,1.667827e-02,-2.566435e-01,455503
fractime_flyany_framewinggrooming_nearwall,3.683181e-02,3.703870e-01,455503
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.919410e-02,-1.721220e+00,455503
fractime_flyfemale_firsthalf_framechase,1.046746e-04,-1.030772e+00,114641
fractime_flyfemale_firsthalf_frametouch,1.899844e-02,-7.649256e-01,114641
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,215476
fractime_flyfemale_framebackup,1.169968e-02,6.982102e+00,215476
fractime_flyfemale_framebodyturn,4.650170e-03,-3.963305e+00,215476
fractime_flyfemale_framechase,1.160222e-04,-1.081216e+00,215476
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,215476
fractime_flyfemale_framecrabwalkall,7.159962e-02,-1.125122e+00,215476
fractime_flyfemale_framecrabwalkextreme,1.860996e-03,-8.752974e-01,215476
fractime_flyfemale_framejump,1.577902e-04,-2.245848e+00,215476
fractime_flyfemale_framemove,4.250821e-01,-2.437053e+00,215476
fractime_flyfemale_framenotanybehavior,1.302558e-01,-1.250407e+00,215476
fractime_flyfemale_framepivotcenter,6.358017e-04,-9.687544e-01,215476
fractime_flyfemale_framepivottail,2.879207e-02,-6.454083e-01,215476
fractime_flyfemale_framerighting,1.573261e-03,-5.399760e-01,215476
fractime_flyfemale_framestop,5.749179e-01,2.437053e+00,215476
fractime_flyfemale_frametouch,1.794631e-02,-2.941255e-01,215476
fractime_flyfemale_framewalk,2.176669e-01,-2.735858e+00,215476
fractime_flyfemale_framewingextension,1.856355e-05,-1.082088e+00,215476
fractime_flyfemale_framewingflick,2.320444e-05,-8.439020e-01,215476
fractime_flyfemale_framewinggrooming,5.368579e-02,-2.450355e+00,215476
fractime_flyfemale_secondhalf_framechase,1.289235e-04,-9.326190e-01,100835
fractime_flyfemale_secondhalf_frametouch,1.675014e-02,5.130273e-01,100835
fractime_flyfirsthalf_framebackup,8.713411e-03,3.978029e+00,244336
fractime_flyfirsthalf_framebodyturn,5.635682e-03,-4.148196e+00,244336
fractime_flyfirsthalf_framechase,1.961234e-02,1.385242e+00,244336
fractime_flyfirsthalf_framecopulation,2.455635e-05,4.514076e-01,244336
fractime_flyfirsthalf_framecrabwalkall,7.084097e-02,-2.224139e+00,244336
fractime_flyfirsthalf_framecrabwalkextreme,2.881278e-03,-2.760773e-02,244336
fractime_flyfirsthalf_framejump,3.847161e-04,-1.945500e+00,244336
fractime_flyfirsthalf_framemove,4.668489e-01,-2.430326e+00,244336
fractime_flyfirsthalf_framepivotcenter,3.274180e-04,-1.692504e+00,244336
fractime_flyfirsthalf_framepivottail,2.924252e-02,-1.409962e+00,244336
fractime_flyfirsthalf_framerighting,8.758431e-04,-9.074073e-01,244336
fractime_flyfirsthalf_framestop,5.331511e-01,2.430326e+00,244336
fractime_flyfirsthalf_frametouch,6.913840e-02,4.655607e+00,244336
fractime_flyfirsthalf_framewalk,2.436767e-01,-2.872147e+00,244336
fractime_flyfirsthalf_framewingextension,1.892067e-02,5.271468e+00,244336
fractime_flyfirsthalf_framewingflick,8.594722e-05,-1.450393e-01,244336
fractime_flyfirsthalf_framewinggrooming,7.353399e-02,-1.253769e+00,244336
fractime_flymale_firsthalf_frameattemptedcopulation,3.230657e-03,2.111786e+00,129695
fractime_flymale_firsthalf_framechase,3.685570e-02,1.332456e+00,129695
fractime_flymale_firsthalf_frametouch,1.134585e-01,5.063239e+00,129695
fractime_flymale_frameattemptedcopulation,1.766623e-03,1.216554e+00,240006
fractime_flymale_framebackup,5.837354e-03,6.328829e-01,240006
fractime_flymale_framebodyturn,5.658192e-03,-3.453453e+00,240006
fractime_flymale_framechase,2.072865e-02,5.633928e-01,240006
fractime_flymale_framechase_notwingextension,1.429964e-02,2.095889e-01,240006
fractime_flymale_framecopulation,2.499938e-05,1.543571e+00,240006
fractime_flymale_framecrabwalkall,6.558169e-02,-3.071444e+00,240006
fractime_flymale_framecrabwalkextreme,3.308251e-03,-5.586362e-01,240006
fractime_flymale_framejump,4.499888e-04,-1.527905e+00,240006
fractime_flymale_framemove,4.318725e-01,-3.231035e+00,240006
fractime_flymale_framenotanybehavior,1.004975e-01,-1.884061e+00,240006
fractime_flymale_framepivotcenter,2.291609e-04,-1.776885e+00,240006
fractime_flymale_framepivottail,2.389524e-02,-2.399512e+00,240006
fractime_flymale_framerighting,4.416556e-04,-1.274720e+00,240006
fractime_flymale_framestop,5.681275e-01,3.231035e+00,240006
fractime_flymale_frametouch,7.510229e-02,3.550573e+00,240006
fractime_flymale_frametouch_notchase,6.616501e-02,4.248676e+00,240006
fractime_flymale_framewalk,2.321025e-01,-3.104260e+00,240006
fractime_flymale_framewingextension,2.305776e-02,3.793775e+00,240006
fractime_flymale_framewingflick,9.166438e-05,-1.897690e-01,240006
fractime_flymale_framewinggrooming,8.808946e-02,7.623525e-01,240006
fractime_flymale_secondhalf_frameattemptedcopulation,4.540213e-05,-8.198194e-01,110127
fractime_flymale_secondhalf_framechase,1.770683e-03,-9.629376e-01,110127
fractime_flymale_secondhalf_frametouch,2.976563e-02,1.012832e-01,110127
fractime_flysecondhalf_framebackup,8.491755e-03,3.956665e+00,211146
fractime_flysecondhalf_framebodyturn,4.655546e-03,-3.802219e+00,211146
fractime_flysecondhalf_framechase,9.851004e-04,-9.728990e-01,211146
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,211146
fractime_flysecondhalf_framecrabwalkall,6.563705e-02,-2.744402e+00,211146
fractime_flysecondhalf_framecrabwalkextreme,2.325405e-03,-1.296570e+00,211146
fractime_flysecondhalf_framejump,2.273309e-04,-2.148238e+00,211146
fractime_flysecondhalf_framemove,3.844686e-01,-3.443155e+00,211146
fractime_flysecondhalf_framepivotcenter,5.304387e-04,-1.029040e+00,211146
fractime_flysecondhalf_framepivottail,2.270467e-02,-1.950473e+00,211146
fractime_flysecondhalf_framerighting,1.094030e-03,-7.845467e-01,211146
fractime_flysecondhalf_framestop,6.155314e-01,3.443155e+00,211146
fractime_flysecondhalf_frametouch,2.367556e-02,2.719841e-01,211146
fractime_flysecondhalf_framewalk,2.039773e-01,-3.397040e+00,211146
fractime_flysecondhalf_framewingextension,4.333494e-03,8.129793e-01,211146
fractime_flysecondhalf_framewingflick,2.841636e-05,-5.909951e-01,211146
fractime_flysecondhalf_framewinggrooming,6.982372e-02,-7.816509e-01,211146
magveldiff_nose2ell_flyany_framenearfly,8.149254e+00,-2.876037e+00,183583
magveldiff_nose2ell_flyany_frametouch,7.087594e+00,-3.378889e+00,21892
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.368030e+00,-3.136962e+00,91010
magveldiff_nose2ell_flyfemale_frametouch,6.854626e+00,-3.083401e+00,3867
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.239555e+00,-1.604355e+00,4974
magveldiff_nose2ell_flymale_framenearfly,8.884843e+00,-2.548237e+00,92573
magveldiff_nose2ell_flymale_frametouch,7.299468e+00,-3.289481e+00,18025
magveldiff_nose2ell_flymale_framewingextension,2.251600e+00,-3.125197e+00,5528
max_absdwing_angle_flyany_frameany,1.656083e+00,1.202632e+00,455482
max_absdwing_angle_flyany_framechase,1.392442e+00,-5.123935e-01,4994
max_absdwing_angle_flyany_framenearfly,1.599791e+00,2.122023e+00,183583
max_absdwing_angle_flyany_frametouch,1.488613e+00,-2.766386e-01,21892
max_absdwing_angle_flyany_framewingextension,4.894960e+00,-1.889392e-01,5530
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.275692e+00,3.200955e-01,32710
max_absdwing_angle_flyfemale_frameany,1.515201e+00,7.538925e-01,215476
max_absdwing_angle_flyfemale_framenearfly,1.499393e+00,1.924866e+00,91010
max_absdwing_angle_flyfemale_frametouch,1.435342e+00,1.268168e-01,3867
max_absdwing_angle_flymale_frameany,1.782566e+00,1.193334e+00,240006
max_absdwing_angle_flymale_framechase,1.400004e+00,-1.223640e+00,4974
max_absdwing_angle_flymale_framenearfly,1.689825e+00,1.734070e+00,92573
max_absdwing_angle_flymale_frametouch,1.564280e+00,-3.508225e-01,18025
max_absdwing_area_flyany_frameany,3.632188e+00,2.022428e+00,455482
max_absdwing_area_flyany_framewingextension,6.214883e+00,2.679458e-01,5530
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.395649e+00,1.049049e+00,32710
max_absdwing_area_flyfemale_frameany,3.746483e+00,1.706005e+00,215476
max_absdwing_area_flymale_frameany,3.529574e+00,1.705067e+00,240006
max_dwing_angle_in_flyany_frameany,1.161630e+00,1.865205e+00,455482
max_dwing_angle_in_flyany_framewingextension,3.181538e+00,1.112688e-02,5530
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.065430e+00,1.523178e+00,215476
max_dwing_angle_in_flymale_frameany,1.247997e+00,1.595762e+00,240006
max_dwing_angle_out_flyany_frameany,1.161370e+00,1.860063e+00,455482
max_dwing_angle_out_flyany_framewingextension,1.642918e+00,-1.302494e+00,5530
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.065025e+00,1.508525e+00,215476
max_dwing_angle_out_flymale_frameany,1.247869e+00,1.598599e+00,240006
max_wing_angle_flyany_frameany,1.112156e-01,1.754260e+00,455503
max_wing_angle_flyany_frameattemptedcopulation,2.797088e-01,-1.603223e+00,424
max_wing_angle_flyany_framechase,8.943884e-02,1.029821e+00,4994
max_wing_angle_flyany_framenearfly,1.101638e-01,3.067299e+00,183587
max_wing_angle_flyany_frametouch,1.029805e-01,1.057350e+00,21892
max_wing_angle_flyany_framewingextension,5.979328e-01,-2.488569e+00,5530
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.887070e-01,1.732533e+00,32710
max_wing_angle_flyfemale_frameany,1.063895e-01,1.083790e+00,215487
max_wing_angle_flyfemale_framenearfly,1.090461e-01,3.321368e+00,91013
max_wing_angle_flyfemale_frametouch,8.963478e-02,9.778668e-01,3867
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.155486e-01,1.748935e+00,240016
max_wing_angle_flymale_frameattemptedcopulation,2.771860e-01,-1.743415e+00,424
max_wing_angle_flymale_framechase,9.846593e-02,1.001213e+00,4974
max_wing_angle_flymale_framenearfly,1.109680e-01,2.310025e+00,92574
max_wing_angle_flymale_frametouch,1.118500e-01,7.845898e-01,18025
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.778776e-01,-1.699421e+00,455503
max_wing_area_flyany_framewingextension,1.191495e+00,-6.764884e-01,5530
max_wing_area_flyany_framewinggrooming,8.696575e-01,4.618211e-01,32710
max_wing_area_flyfemale_frameany,8.875567e-01,-2.560083e+00,215487
max_wing_area_flymale_frameany,8.691877e-01,-2.841058e-01,240016
mean_wing_angle_flyany_frameany,4.051934e-02,1.380223e+00,455503
mean_wing_angle_flyany_framewingextension,3.416817e-01,-2.204594e+00,5530
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.421460e-02,4.267769e-01,215487
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.617976e-02,1.645157e+00,240016
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.330885e-01,-1.988217e+00,455503
mean_wing_area_flyany_framewingextension,9.449453e-01,4.183391e-01,5530
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.510042e-01,2.093097e+00,32710
mean_wing_area_flyfemale_frameany,8.363870e-01,-2.808216e+00,215487
mean_wing_area_flymale_frameany,8.301272e-01,-6.293511e-01,240016
min_absdwing_angle_flyany_frameany,1.003150e+00,1.373396e+00,455482
min_absdwing_angle_flyany_framewingextension,1.253280e+00,-1.563319e+00,5530
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.101796e-01,9.275000e-01,215476
min_absdwing_angle_flymale_frameany,1.086619e+00,1.265072e+00,240006
min_absdwing_area_flyany_frameany,2.217284e+00,3.078687e-01,455482
min_absdwing_area_flyany_framewingextension,2.241839e+00,-7.078226e-01,5530
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178329e+00,-1.233568e-01,215476
min_absdwing_area_flymale_frameany,2.252257e+00,5.940868e-01,240006
min_dwing_angle_in_flyany_frameany,-1.161370e+00,-1.860063e+00,455482
min_dwing_angle_in_flyany_framewingextension,-1.642918e+00,1.302494e+00,5530
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.065025e+00,-1.508525e+00,215476
min_dwing_angle_in_flymale_frameany,-1.247869e+00,-1.598599e+00,240006
min_dwing_angle_out_flyany_frameany,-1.161630e+00,-1.865205e+00,455482
min_dwing_angle_out_flyany_framewingextension,-3.181538e+00,-1.112688e-02,5530
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.065430e+00,-1.523178e+00,215476
min_dwing_angle_out_flymale_frameany,-1.247997e+00,-1.595762e+00,240006
min_wing_angle_flyany_frameany,-3.017693e-02,2.661887e-01,455503
min_wing_angle_flyany_framewingextension,8.543067e-02,4.226891e-01,5530
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.796026e-02,-8.673760e-01,215487
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.318904e-02,1.033725e+00,240016
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.882995e-01,-2.223147e+00,455503
min_wing_area_flyany_framewingextension,6.983959e-01,1.842809e+00,5530
min_wing_area_flyany_framewinggrooming,4.323509e-01,4.468392e+00,32710
min_wing_area_flyfemale_frameany,7.852173e-01,-2.966234e+00,215487
min_wing_area_flymale_frameany,7.910667e-01,-9.446330e-01,240016
nflies_close_flyany_frameany,5.690127e-01,1.640646e+00,455503
nflies_close_flyany_frameattemptedcopulation,1.796558e+00,2.737011e+00,424
nflies_close_flyany_framebackupstart,6.262270e-01,-1.461210e+00,803
nflies_close_flyany_framebodyturn,4.456375e-01,-8.487148e-01,2360
nflies_close_flyany_framebodyturnstart,4.634426e-01,-6.745693e-01,906
nflies_close_flyany_framecrabwalkallstart,5.948702e-01,1.513571e+00,3803
nflies_close_flyany_framecrabwalkextreme,6.994590e-01,-1.282927e+00,1195
nflies_close_flyany_framecrabwalkextremestart,6.842683e-01,-1.430443e+00,325
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.267107e-01,1.379847e+00,373588
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.447839e-01,-8.462146e-01,2640
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.483092e-01,2.438565e+00,260235
nflies_close_flyany_frametouch,1.776607e+00,1.420138e+00,21892
nflies_close_flyany_framewalk,4.944502e-01,8.920278e-01,102609
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.662422e-01,2.873417e-01,32710
nflies_close_flyfemale_frameany,6.640865e-01,2.115016e+00,215487
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.836553e-01,1.150069e+00,240016
nflies_close_flymale_framechase,1.360827e+00,3.088111e-02,4974
nflies_close_flymale_framewingextension,1.498968e+00,2.565914e+00,5528
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.089646e+00,1.425174e+00,455503
nwingsdetected_flyany_framewingextension,1.981592e+00,1.411297e+00,5530
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.597180e+00,6.478345e+00,32710
nwingsdetected_flyfemale_frameany,1.066630e+00,2.903233e-01,215487
nwingsdetected_flymale_frameany,1.110309e+00,1.690900e+00,240016
phi_flyany_frameany,1.023690e-02,1.069183e+00,455503
phisideways_flyany_framemove,4.411799e-01,1.747710e-01,195268
phisideways_flyfemale_framemove,4.559286e-01,8.207083e-01,91606
phisideways_flymale_framemove,4.272457e-01,-2.289609e-01,103662
theta_mm_flyany_frameany,1.412781e-01,5.544412e+00,455503
velmag_ctr_flyany_frameany,5.245064e+00,-2.949295e+00,455482
velmag_ctr_flyany_frameattemptedcopulation,3.900934e+00,3.236694e-01,424
velmag_ctr_flyany_framebackup,8.268313e+00,-3.091602e-01,3922
velmag_ctr_flyany_framebodyturn,1.080314e+01,-2.152895e-01,2360
velmag_ctr_flyany_framecrabwalkall,1.217752e+01,-2.145104e+00,31168
velmag_ctr_flyany_framecrabwalkextreme,8.577706e+00,2.583591e+00,1195
