field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.952980e-01,-3.879137e+00,6897
du_tail_flyfemale_frameany,2.641235e+00,-7.014457e+00,247241
du_tail_flymale_frameany,3.299129e+00,-6.582427e+00,231770
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.452821e-01,2.730971e+00,1703
duration_flyany_framebodyturn,7.860498e-02,-2.923146e+00,1629
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.669558e-01,-1.929639e+00,29732
duration_flyany_framecrabwalkextreme,1.080904e-01,-3.180694e+00,416
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.383905e+00,-3.259967e+00,209546
duration_flyany_framepivotcenter,9.081979e-02,1.416468e+00,261
duration_flyany_framepivottail,1.227338e-01,-4.869596e-01,6897
duration_flyany_framerighting,3.955599e-01,4.998547e-01,734
duration_flyany_framestop,2.110441e+00,2.486492e+00,269914
duration_flyany_frametouch,2.857822e-01,8.341956e+00,16083
duration_flyany_framewalk,4.755078e-01,-3.930643e+00,86444
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.854819e-01,-1.084166e+01,3413
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.529391e-01,2.923928e+00,807
duration_flyfemale_framebodyturn,7.671598e-02,-3.842290e+00,648
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.297935e-01,-2.927812e+00,8923
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.248185e+00,-3.767710e+00,95919
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.205689e-01,-1.694217e-01,2528
duration_flyfemale_framerighting,2.846557e-01,-2.399492e+00,567
duration_flyfemale_framestop,2.216827e+00,4.307617e+00,151322
duration_flyfemale_frametouch,3.408261e-01,1.587874e+01,10870
duration_flyfemale_framewalk,4.780524e-01,-2.962882e+00,39087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.025788e+00,-8.393678e+00,1448
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.366317e-01,1.385768e+00,893
duration_flymale_framebodyturn,8.041238e-02,-1.807044e+00,981
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.058219e-01,-8.471799e-01,20809
duration_flymale_framecrabwalkextreme,1.183333e-01,-6.693818e-01,345
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.523552e+00,-2.027629e+00,113602
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.250218e-01,-6.806810e-01,4369
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.994588e+00,1.230528e+00,118168
duration_flymale_frametouch,2.352416e-01,2.664000e+00,5213
duration_flymale_framewalk,4.711207e-01,-4.329982e+00,47356
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.691200e-01,-9.678221e+00,1711
dv_cor_flyany_frameany,-2.330588e-03,2.536712e-01,479440
dv_cor_flyfemale_frameany,3.048775e-02,5.640862e-01,247241
dv_cor_flymale_frameany,-3.734513e-02,-1.617961e-01,231770
dv_ctr_flyany_frameany,3.591705e-03,3.320887e-01,479440
dv_ctr_flyfemale_frameany,4.046420e-02,5.697416e-01,247241
dv_ctr_flymale_frameany,-3.571280e-02,-8.160855e-02,231770
dv_tail_flyany_frameany,1.397687e-02,8.903510e-01,479440
dv_tail_flyfemale_frameany,2.891108e-02,8.814558e-01,247241
dv_tail_flymale_frameany,-1.986265e-03,4.617356e-01,231770
dwing_angle_diff_flyany_frameany,-1.448325e-04,-2.501130e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.250464e-05,-7.367731e-01,247241
dwing_angle_diff_flymale_frameany,-5.043348e-04,-1.289326e+00,231770
dwing_angle_imbalance_flyany_frameany,-5.032209e-01,3.089079e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.712011e+00,1.167543e+00,3413
dwing_angle_imbalance_flyfemale_frameany,-4.351303e-01,2.754211e+00,247241
dwing_angle_imbalance_flymale_frameany,-5.735362e-01,2.580086e+00,231770
ecc_flyany_frameany,3.550630e-01,4.905568e+00,479460
ecc_flyfemale_frameany,3.588960e-01,6.202700e+00,247251
ecc_flymale_frameany,3.509904e-01,3.228256e+00,231780
fractime_flyany_frameattemptedcopulation,4.379927e-05,-7.687554e-01,479460
fractime_flyany_framebackup,3.551913e-03,-9.022391e-01,479460
fractime_flyany_framebackup_nearfly,2.313019e-03,-9.123855e-01,479460
fractime_flyany_framebackup_nearwall,3.547741e-03,-8.756069e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.346525e-01,479460
fractime_flyany_framebodyturn,3.397572e-03,-5.358045e+00,479460
fractime_flyany_framebodyturn_nearfly,1.220123e-03,-5.413359e+00,479460
fractime_flyany_framebodyturn_nearwall,3.236975e-03,-5.325595e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.272265e-04,-2.088517e+00,479460
fractime_flyany_framechase,2.231677e-04,-2.287447e+00,479460
fractime_flyany_framechase_notwingextension,2.231677e-04,-2.414429e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,6.201143e-02,-4.816211e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.291328e-02,-3.225623e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.146498e-02,-4.698132e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.065949e-04,-1.235385e+00,479460
fractime_flyany_framecrabwalkextreme,8.822425e-04,-5.083027e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.170233e-04,-5.523886e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.697284e-04,-4.929348e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-1.791282e+00,479460
fractime_flyany_framejump,2.648813e-04,-2.762334e+00,479460
fractime_flyany_framejump_nearfly,7.508447e-05,-2.809937e+00,479460
fractime_flyany_framejump_nearwall,1.209694e-04,-2.387138e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.272265e-04,-2.904780e+00,479460
fractime_flyany_framemove,4.370458e-01,-5.971372e+00,479460
fractime_flyany_framemove_nearfly,1.989280e-01,-3.162186e+00,479460
fractime_flyany_framemove_nearwall,4.009135e-01,-5.574082e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.084929e-02,-2.594827e+00,479460
fractime_flyany_framenotanybehavior,1.863909e-01,5.828467e-02,479460
fractime_flyany_framepivotcenter,5.527051e-04,1.032181e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.171359e-04,2.568140e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,1.702738e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.631335e-05,-2.354918e-01,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,1.445172e-01,479460
fractime_flyany_framepivottail,1.438493e-02,-2.826853e+00,479460
fractime_flyany_framepivottail_nearfly,6.100613e-03,-3.260117e+00,479460
fractime_flyany_framepivottail_nearwall,1.420765e-02,-2.834206e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.522546e-04,1.480030e+00,479460
fractime_flyany_framerighting,1.530889e-03,-1.443808e+00,479460
fractime_flyany_framerighting_nearfly,7.028741e-04,-6.787738e-01,479460
fractime_flyany_framerighting_nearwall,1.176323e-03,-1.453592e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.607100e-04,-1.302187e+00,479460
fractime_flyany_framestop,5.629542e-01,5.971372e+00,479460
fractime_flyany_framestop_nearfly,3.240646e-01,1.045776e+01,479460
fractime_flyany_framestop_nearwall,4.177012e-01,5.882658e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.034664e-02,-3.520686e-01,479460
fractime_flyany_framestop_notwinggrooming,5.560839e-01,7.548944e+00,479460
fractime_flyany_frametouch,3.354399e-02,5.749907e-01,479460
fractime_flyany_frametouch_notchase,3.353564e-02,1.323888e+00,479460
fractime_flyany_framewalk,1.802945e-01,-8.177095e+00,479460
fractime_flyany_framewalk_nearfly,5.776081e-02,-6.167683e+00,479460
fractime_flyany_framewalk_nearwall,1.548179e-01,-8.229767e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.310516e-02,-2.004625e+00,479460
fractime_flyany_framewingextension,5.214199e-05,-1.416275e+00,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-1.341439e+00,479460
fractime_flyany_framewingextension_notchase,5.214199e-05,-1.432050e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,479460
fractime_flyany_framewingflick,9.802695e-05,-2.748727e-01,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-7.147484e-01,479460
fractime_flyany_framewingflick_notnearfly,5.214199e-05,2.066883e+00,479460
fractime_flyany_framewinggrooming,7.124682e-03,-4.034337e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.573729e-03,-2.030147e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.503942e-03,-2.305322e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.266174e-03,-3.499683e+00,479460
fractime_flyfemale_firsthalf_framechase,3.501600e-04,-1.065321e+00,122801
fractime_flyfemale_firsthalf_frametouch,4.820808e-02,5.035997e+00,122801
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,247241
fractime_flyfemale_framebackup,3.276156e-03,-1.785912e+00,247241
fractime_flyfemale_framebodyturn,2.620925e-03,-5.546967e+00,247241
fractime_flyfemale_framechase,1.739194e-04,-1.354326e+00,247241
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,247241
fractime_flyfemale_framecrabwalkall,3.609029e-02,-5.905749e+00,247241
fractime_flyfemale_framecrabwalkextreme,3.154817e-04,-5.576343e+00,247241
fractime_flyfemale_framejump,2.062765e-04,-2.683936e+00,247241
fractime_flyfemale_framemove,3.879575e-01,-6.208305e+00,247241
fractime_flyfemale_framenotanybehavior,1.762086e-01,-1.300142e+00,247241
fractime_flyfemale_framepivotcenter,6.309633e-04,9.344351e-01,247241
fractime_flyfemale_framepivottail,1.022484e-02,-2.894981e+00,247241
fractime_flyfemale_framerighting,2.293309e-03,-1.544695e+00,247241
fractime_flyfemale_framestop,6.120425e-01,6.208305e+00,247241
fractime_flyfemale_frametouch,4.396520e-02,6.433938e+00,247241
fractime_flyfemale_framewalk,1.580927e-01,-7.659803e+00,247241
fractime_flyfemale_framewingextension,4.449100e-05,-6.680230e-01,247241
fractime_flyfemale_framewingflick,8.089273e-05,6.026859e-01,247241
fractime_flyfemale_framewinggrooming,5.856634e-03,-3.923768e+00,247241
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.530181e+00,124440
fractime_flyfemale_secondhalf_frametouch,3.977821e-02,7.592851e+00,124440
fractime_flyfirsthalf_framebackup,4.459369e-03,1.485325e-01,239720
fractime_flyfirsthalf_framebodyturn,4.655431e-03,-4.941997e+00,239720
fractime_flyfirsthalf_framechase,4.129818e-04,-2.133986e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239720
fractime_flyfirsthalf_framecrabwalkall,7.908810e-02,-3.026422e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,7.842483e-04,-4.964088e+00,239720
fractime_flyfirsthalf_framejump,4.004672e-04,-2.697368e+00,239720
fractime_flyfirsthalf_framemove,5.615635e-01,-3.466553e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.589855e-04,1.291114e+00,239720
fractime_flyfirsthalf_framepivottail,1.935174e-02,-1.845270e+00,239720
fractime_flyfirsthalf_framerighting,2.244285e-03,-8.778567e-01,239720
fractime_flyfirsthalf_framestop,4.384365e-01,3.466553e+00,239720
fractime_flyfirsthalf_frametouch,3.901218e-02,5.491937e-01,239720
fractime_flyfirsthalf_framewalk,2.238320e-01,-7.225616e+00,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-1.231206e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-4.737687e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.590355e-03,-3.727431e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.802730e-04,-5.398615e-01,116490
fractime_flymale_firsthalf_framechase,4.807280e-04,-2.056849e+00,116490
fractime_flymale_firsthalf_frametouch,2.946176e-02,-1.041253e+00,116490
fractime_flymale_frameattemptedcopulation,9.060707e-05,-7.372058e-01,231770
fractime_flymale_framebackup,3.852958e-03,2.424598e-01,231770
fractime_flymale_framebodyturn,4.232644e-03,-4.228626e+00,231770
fractime_flymale_framechase,2.761358e-04,-2.226999e+00,231770
fractime_flymale_framechase_notwingextension,2.761358e-04,-2.342943e+00,231770
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,231770
fractime_flymale_framecrabwalkall,8.978297e-02,-2.989722e+00,231770
fractime_flymale_framecrabwalkextreme,1.488545e-03,-3.976434e+00,231770
fractime_flymale_framejump,3.279113e-04,-2.262035e+00,231770
fractime_flymale_framemove,4.901497e-01,-4.857030e+00,231770
fractime_flymale_framenotanybehavior,1.975234e-01,1.636269e+00,231770
fractime_flymale_framepivotcenter,4.702938e-04,9.658346e-01,231770
fractime_flymale_framepivottail,1.885058e-02,-2.104634e+00,231770
fractime_flymale_framerighting,7.205419e-04,-1.116681e+00,231770
fractime_flymale_framestop,5.098503e-01,4.857030e+00,231770
fractime_flymale_frametouch,2.249213e-02,-1.385813e+00,231770
fractime_flymale_frametouch_notchase,2.248350e-02,-1.219105e+00,231770
fractime_flymale_framewalk,2.043233e-01,-7.133363e+00,231770
fractime_flymale_framewingextension,6.040471e-05,-1.376296e+00,231770
fractime_flymale_framewingflick,1.164948e-04,-4.440299e-01,231770
fractime_flymale_framewinggrooming,7.395263e-03,-2.959837e+00,231770
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,115280
fractime_flymale_secondhalf_framechase,6.939625e-05,-2.158973e+00,115280
fractime_flymale_secondhalf_frametouch,1.544934e-02,-1.698300e+00,115280
fractime_flysecondhalf_framebackup,2.644752e-03,-1.857414e+00,239720
fractime_flysecondhalf_framebodyturn,2.139997e-03,-5.542866e+00,239720
fractime_flysecondhalf_framechase,3.337227e-05,-2.197698e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.493993e-02,-6.152116e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,9.803104e-04,-4.901776e+00,239720
fractime_flysecondhalf_framejump,1.293175e-04,-2.542553e+00,239720
fractime_flysecondhalf_framemove,3.124812e-01,-7.927128e+00,239720
fractime_flysecondhalf_framepivotcenter,5.464709e-04,7.702349e-01,239720
fractime_flysecondhalf_framepivottail,9.419323e-03,-3.599223e+00,239720
fractime_flysecondhalf_framerighting,8.176206e-04,-2.070882e+00,239720
fractime_flysecondhalf_framestop,6.875188e-01,7.927128e+00,239720
fractime_flysecondhalf_frametouch,2.807859e-02,5.320872e-01,239720
fractime_flysecondhalf_framewalk,1.367679e-01,-8.606765e+00,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.428939e+00,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,4.686355e-02,239720
fractime_flysecondhalf_framewinggrooming,4.659603e-03,-3.895409e+00,239720
magveldiff_nose2ell_flyany_framenearfly,4.842877e+00,-7.693366e+00,250742
magveldiff_nose2ell_flyany_frametouch,3.984001e+00,-8.291351e+00,16083
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.791734e+00,-8.316869e+00,147985
magveldiff_nose2ell_flyfemale_frametouch,3.332469e+00,-8.814371e+00,10870
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.946484e+00,-6.666903e+00,102693
magveldiff_nose2ell_flymale_frametouch,4.579297e+00,-6.880621e+00,5213
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.461090e+00,6.319518e-02,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.652891e+00,3.762835e+00,250742
max_absdwing_angle_flyany_frametouch,2.150232e+00,6.512516e+00,16083
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.726900e+00,3.736042e+00,3413
max_absdwing_angle_flyfemale_frameany,1.116729e+00,-2.537396e+00,247241
max_absdwing_angle_flyfemale_framenearfly,1.207918e+00,-4.199419e-01,147985
max_absdwing_angle_flyfemale_frametouch,1.919912e+00,5.379397e+00,10870
max_absdwing_angle_flymale_frameany,1.824423e+00,2.442811e+00,231770
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.009647e+00,5.734502e+00,102693
max_absdwing_angle_flymale_frametouch,2.568873e+00,7.596302e+00,5213
max_absdwing_area_flyany_frameany,2.675021e+00,-3.054564e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.149449e+00,1.770770e+00,3413
max_absdwing_area_flyfemale_frameany,2.573634e+00,-3.579350e+00,247241
max_absdwing_area_flymale_frameany,2.773746e+00,-1.466314e+00,231770
max_dwing_angle_in_flyany_frameany,1.022437e+00,-8.031288e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.420078e-01,-3.047395e+00,247241
max_dwing_angle_in_flymale_frameany,1.213633e+00,1.604475e+00,231770
max_dwing_angle_out_flyany_frameany,1.022292e+00,-8.059272e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.419653e-01,-3.047003e+00,247241
max_dwing_angle_out_flymale_frameany,1.213128e+00,1.598413e+00,231770
max_wing_angle_flyany_frameany,8.171662e-02,-1.232716e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.781464e-02,4.346287e-01,250754
max_wing_angle_flyany_frametouch,1.081262e-01,1.111394e+00,16083
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.995996e-01,-3.303248e+00,3413
max_wing_angle_flyfemale_frameany,6.866806e-02,-3.120180e+00,247251
max_wing_angle_flyfemale_framenearfly,6.976169e-02,-2.276673e+00,147992
max_wing_angle_flyfemale_frametouch,1.023105e-01,2.616060e+00,10870
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.541617e-02,4.476231e-01,231780
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.020512e-01,1.648284e+00,102698
max_wing_angle_flymale_frametouch,1.234943e-01,1.067179e+00,5213
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.020149e+00,1.737767e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.747936e-01,-4.999168e+00,3413
max_wing_area_flyfemale_frameany,1.078183e+00,1.496757e+00,247251
max_wing_area_flymale_frameany,9.585273e-01,1.490985e+00,231780
mean_wing_angle_flyany_frameany,1.362845e-02,-1.817262e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.853966e-03,-2.802812e+00,247251
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.957293e-02,-6.360406e-01,231780
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.005705e+00,2.261520e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.022904e-01,-1.864686e+00,3413
mean_wing_area_flyfemale_frameany,1.065438e+00,2.171796e+00,247251
mean_wing_area_flymale_frameany,9.424484e-01,1.757585e+00,231780
min_absdwing_angle_flyany_frameany,7.758576e-01,-5.451563e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.202053e-01,-4.209362e+00,247241
min_absdwing_angle_flymale_frameany,8.336723e-01,-5.222673e+00,231770
min_absdwing_area_flyany_frameany,1.844856e+00,-4.214194e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.840001e+00,-3.589533e+00,247241
min_absdwing_area_flymale_frameany,1.846279e+00,-3.519892e+00,231770
min_dwing_angle_in_flyany_frameany,-1.022292e+00,8.059272e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.419653e-01,3.047003e+00,247241
min_dwing_angle_in_flymale_frameany,-1.213128e+00,-1.598413e+00,231770
min_dwing_angle_out_flyany_frameany,-1.022437e+00,8.031288e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.420078e-01,3.047395e+00,247241
min_dwing_angle_out_flymale_frameany,-1.213633e+00,-1.604475e+00,231770
min_wing_angle_flyany_frameany,-5.445973e-02,-2.386664e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.296013e-02,-1.268259e+00,247251
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.627031e-02,-2.745912e+00,231780
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.912611e-01,2.719904e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.297872e-01,3.446938e+00,3413
min_wing_area_flyfemale_frameany,1.052694e+00,2.773740e+00,247251
min_wing_area_flymale_frameany,9.263695e-01,1.967706e+00,231780
nflies_close_flyany_frameany,8.114400e-01,6.279191e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.570799e-01,3.703710e-01,368
nflies_close_flyany_framebodyturn,5.071390e-01,4.888816e-01,1629
nflies_close_flyany_framebodyturnstart,5.099359e-01,2.871278e-01,671
nflies_close_flyany_framecrabwalkallstart,6.311599e-01,2.400997e+00,3493
nflies_close_flyany_framecrabwalkextreme,8.403780e-01,3.752536e-01,416
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.095200e-01,6.746338e+00,392493
nflies_close_flyany_framepivotcenter,1.277802e+00,3.616165e+00,261
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.714452e-01,-8.946564e-01,1812
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.209993e-01,9.324302e+00,269914
nflies_close_flyany_frametouch,2.184323e+00,6.365191e+00,16083
nflies_close_flyany_framewalk,4.407693e-01,6.701282e-01,86444
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.176785e-01,1.101743e+01,3413
nflies_close_flyfemale_frameany,1.104586e+00,9.733622e+00,247251
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.999741e-01,1.374410e+00,231780
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023053e+00,-1.896740e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469033e+00,1.844927e+00,3413
nwingsdetected_flyfemale_frameany,1.013432e+00,-2.272767e+00,247251
nwingsdetected_flymale_frameany,1.032686e+00,-1.150343e+00,231780
phi_flyany_frameany,-2.500763e-02,-2.506646e+00,479460
phisideways_flyany_framemove,4.651842e-01,4.405806e+00,209546
phisideways_flyfemale_framemove,4.675867e-01,4.507097e+00,95929
phisideways_flymale_framemove,4.629102e-01,3.496884e+00,113612
theta_mm_flyany_frameany,-7.239988e-02,-3.106488e+00,479460
velmag_ctr_flyany_frameany,3.902605e+00,-7.587974e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.674925e+00,-4.519440e+00,1703
velmag_ctr_flyany_framebodyturn,7.321324e+00,-5.279629e+00,1629
velmag_ctr_flyany_framecrabwalkall,8.512705e+00,-6.770486e+00,29732
velmag_ctr_flyany_framecrabwalkextreme,6.545972e+00,-2.430015e+00,416
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.035231e+00,-6.040883e+00,209526
velmag_ctr_flyany_framenearfly,2.978741e+00,-8.111899e+00,250742
velmag_ctr_flyany_framenearwall,4.068249e+00,-7.815689e+00,392475
velmag_ctr_flyany_framenotnearfly_notnearwall,6.057686e+00,-1.604203e+00,53313
velmag_ctr_flyany_framepivotcenter,1.840909e+00,-3.588412e+00,261
velmag_ctr_flyany_framepivottail,6.345401e+00,-4.937209e+00,6897
velmag_ctr_flyany_framerighting,1.300898e+01,-4.078536e+00,734
velmag_ctr_flyany_framestop,4.577160e-01,-7.809532e+00,269914
velmag_ctr_flyany_frametouch,2.633108e+00,-8.254577e+00,16083
velmag_ctr_flyany_framewalk,1.230551e+01,-4.999962e+00,86443
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.071568e+00,5.888678e+00,3413
velmag_ctr_flyfemale_frameany,3.485919e+00,-7.206126e+00,247241
velmag_ctr_flymale_frameany,4.352690e+00,-6.863248e+00,231770
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.203238e+00,-7.514900e+00,479440
velmag_flyfemale_frameany,2.825814e+00,-7.111165e+00,247241
