field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.818297e+00,-4.222529e+00,245102
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.830472e+00,-2.941070e+00,479420
du_tail_flyany_framepivottail,1.671652e-01,-1.356191e+00,6938
du_tail_flyfemale_frameany,5.922181e+00,-9.033451e-01,232434
du_tail_flymale_frameany,3.817594e+00,-4.223923e+00,245102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320697e-01,-1.017215e-01,1292
duration_flyany_framebodyturn,7.699506e-02,-4.346671e+00,5723
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.345978e-01,-3.918250e+00,22537
duration_flyany_framecrabwalkextreme,1.134363e-01,-1.698187e+00,600
duration_flyany_framejump,8.697211e-02,1.843083e-01,5647
duration_flyany_framemove,4.593836e-01,-7.468960e+00,209434
duration_flyany_framepivotcenter,8.368076e-02,-2.863333e-01,1025
duration_flyany_framepivottail,1.117685e-01,-3.787547e+00,6938
duration_flyany_framerighting,3.550634e-01,-1.633525e+00,3452
duration_flyany_framestop,6.889380e-01,-6.093315e-01,270006
duration_flyany_frametouch,1.540961e-01,-1.922708e+00,4240
duration_flyany_framewalk,3.222203e-01,-6.258961e+00,80441
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.657235e+00,-3.461404e+00,45627
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.321655e-01,-7.671747e-01,774
duration_flyfemale_framebodyturn,7.700769e-02,-4.258658e+00,3478
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.328613e-01,-2.138811e+00,12001
duration_flyfemale_framecrabwalkextreme,1.157857e-01,-3.941448e-01,246
duration_flyfemale_framejump,8.491149e-02,-7.355937e-01,3057
duration_flyfemale_framemove,4.770308e-01,-7.198066e+00,117977
duration_flyfemale_framepivotcenter,8.285269e-02,-1.186825e+00,423
duration_flyfemale_framepivottail,1.110666e-01,-3.080057e+00,3543
duration_flyfemale_framerighting,3.993818e-01,-5.675572e-01,2109
duration_flyfemale_framestop,5.353899e-01,-1.474286e+00,114453
duration_flyfemale_frametouch,1.582156e-01,-1.206865e+00,2224
duration_flyfemale_framewalk,3.322114e-01,-5.531896e+00,48521
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896391e+00,-1.479047e+00,17546
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309704e-01,3.284453e-01,513
duration_flymale_framebodyturn,7.693028e-02,-3.955000e+00,2236
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.357279e-01,-3.924739e+00,10516
duration_flymale_framecrabwalkextreme,1.117809e-01,-2.062588e+00,352
duration_flymale_framejump,8.832698e-02,6.425824e-01,2574
duration_flymale_framemove,4.388409e-01,-6.061397e+00,90735
duration_flymale_framepivotcenter,8.510683e-02,-1.087308e+00,596
duration_flymale_framepivottail,1.125902e-01,-4.125354e+00,3388
duration_flymale_framerighting,2.952333e-01,-2.077121e+00,1313
duration_flymale_framestop,8.463590e-01,-1.606975e-01,154367
duration_flymale_frametouch,1.499313e-01,-1.801205e+00,1978
duration_flymale_framewalk,3.125656e-01,-6.218555e+00,31852
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.209924e+00,-6.196348e+00,27535
dv_cor_flyany_frameany,7.202280e-02,1.618806e+00,479420
dv_cor_flyfemale_frameany,1.019924e-01,1.606405e+00,232434
dv_cor_flymale_frameany,4.371193e-02,8.017418e-01,245102
dv_ctr_flyany_frameany,8.681783e-02,1.504800e+00,479420
dv_ctr_flyfemale_frameany,1.209547e-01,1.428551e+00,232434
dv_ctr_flymale_frameany,5.354369e-02,7.612322e-01,245102
dv_tail_flyany_frameany,1.410042e-01,3.922420e+00,479420
dv_tail_flyfemale_frameany,2.107347e-01,4.463957e+00,232434
dv_tail_flymale_frameany,7.528147e-02,1.693990e+00,245102
dwing_angle_diff_flyany_frameany,-3.056792e-04,-5.633353e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.453869e-03,5.175391e+00,232434
dwing_angle_diff_flymale_frameany,-1.613142e-03,-5.386125e+00,245102
dwing_angle_imbalance_flyany_frameany,-8.478525e-01,-2.432279e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.942484e+00,-3.515247e+00,45627
dwing_angle_imbalance_flyfemale_frameany,-6.902226e-01,-1.515232e+00,232434
dwing_angle_imbalance_flymale_frameany,-9.946261e-01,-2.522126e+00,245102
ecc_flyany_frameany,3.553255e-01,3.024562e-01,479440
ecc_flyfemale_frameany,3.555692e-01,8.095363e-01,232442
ecc_flymale_frameany,3.549722e-01,-1.327586e-01,245114
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479440
fractime_flyany_framebackup,2.703154e-03,-2.304387e+00,479440
fractime_flyany_framebackup_nearfly,1.074170e-03,-3.101519e+00,479440
fractime_flyany_framebackup_nearwall,2.634323e-03,-2.382602e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.005840e-05,3.256774e+00,479440
fractime_flyany_framebodyturn,1.193684e-02,1.719039e+00,479440
fractime_flyany_framebodyturn_nearfly,2.248457e-03,-2.920313e+00,479440
fractime_flyany_framebodyturn_nearwall,8.161605e-03,-8.670016e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.122393e-03,3.144535e+01,479440
fractime_flyany_framechase,6.048724e-05,-1.041333e+00,479440
fractime_flyany_framechase_notwingextension,6.048724e-05,-1.077057e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479440
fractime_flyany_framecrabwalkall,4.700692e-02,-4.868062e+00,479440
fractime_flyany_framecrabwalkall_nearfly,7.608877e-03,-5.287270e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.394293e-02,-4.988270e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.185884e-03,5.805108e+00,479440
fractime_flyany_framecrabwalkextreme,1.257717e-03,-3.093930e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.713833e-04,-3.441997e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.170115e-03,-3.176856e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631570e-05,1.155860e+00,479440
fractime_flyany_framejump,1.177832e-02,1.610715e+01,479440
fractime_flyany_framejump_nearfly,2.986818e-03,1.490690e+01,479440
fractime_flyany_framejump_nearwall,3.902470e-03,9.656442e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.545136e-03,2.017996e+01,479440
fractime_flyany_framemove,4.368305e-01,-3.878312e+00,479440
fractime_flyany_framemove_nearfly,9.157559e-02,-5.607249e+00,479440
fractime_flyany_framemove_nearwall,3.294719e-01,-5.463001e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.306900e-02,4.567631e+00,479440
fractime_flyany_framenotanybehavior,1.996558e-01,1.521261e+00,479440
fractime_flyany_framepivotcenter,2.137911e-03,9.577741e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.420657e-04,1.918393e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.776406e-04,2.262358e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.501752e-03,1.649171e+01,479440
fractime_flyany_framepivotcenter_stop,6.924746e-04,1.212762e+01,479440
fractime_flyany_framepivottail,1.447105e-02,-3.545953e+00,479440
fractime_flyany_framepivottail_nearfly,2.774070e-03,-5.501856e+00,479440
fractime_flyany_framepivottail_nearwall,1.409353e-02,-3.617733e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.544635e-04,3.904875e+00,479440
fractime_flyany_framerighting,7.200067e-03,4.007003e+00,479440
fractime_flyany_framerighting_nearfly,1.539296e-03,2.268380e+00,479440
fractime_flyany_framerighting_nearwall,3.950442e-03,2.504176e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.774070e-03,7.205838e+00,479440
fractime_flyany_framestop,5.631695e-01,3.878312e+00,479440
fractime_flyany_framestop_nearfly,1.170970e-01,-4.313074e-01,479440
fractime_flyany_framestop_nearwall,2.123102e-01,-6.554975e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.064471e-01,6.193425e+00,479440
fractime_flyany_framestop_notwinggrooming,4.688094e-01,3.956078e+00,479440
fractime_flyany_frametouch,8.843651e-03,-2.936467e+00,479440
fractime_flyany_frametouch_notchase,8.837394e-03,-3.372845e+00,479440
fractime_flyany_framewalk,1.677812e-01,-6.387169e+00,479440
fractime_flyany_framewalk_nearfly,2.365051e-02,-6.660768e+00,479440
fractime_flyany_framewalk_nearwall,1.262264e-01,-7.308055e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.781912e-02,1.226092e+00,479440
fractime_flyany_framewingextension,9.803104e-05,-7.909948e-01,479440
fractime_flyany_framewingextension_nearfly,3.545803e-05,-7.733612e-01,479440
fractime_flyany_framewingextension_notchase,9.803104e-05,-8.235084e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-1.137942e+00,479440
fractime_flyany_framewingflick,1.501752e-04,-2.603103e-01,479440
fractime_flyany_framewingflick_nearfly,7.717337e-05,-4.658879e-01,479440
fractime_flyany_framewingflick_notnearfly,7.300184e-05,9.160678e-01,479440
fractime_flyany_framewinggrooming,9.516728e-02,3.376797e-01,479440
fractime_flyany_framewinggrooming_nearfly,6.372017e-03,-2.942482e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.160938e-02,-2.526756e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.914233e-02,2.596038e+00,479440
fractime_flyfemale_firsthalf_framechase,1.753229e-04,-1.101460e+00,119779
fractime_flyfemale_firsthalf_frametouch,1.075314e-02,-3.099290e+00,119779
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,232434
fractime_flyfemale_framebackup,3.329978e-03,-1.290653e+00,232434
fractime_flyfemale_framebodyturn,1.496339e-02,4.268032e+00,232434
fractime_flyfemale_framechase,1.118597e-04,-1.129782e+00,232434
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,232434
fractime_flyfemale_framecrabwalkall,5.163186e-02,-3.291372e+00,232434
fractime_flyfemale_framecrabwalkextreme,1.058365e-03,-2.439241e+00,232434
fractime_flyfemale_framejump,1.315212e-02,1.366368e+01,232434
fractime_flyfemale_framemove,5.075893e-01,-1.926364e+00,232434
fractime_flyfemale_framenotanybehavior,2.239862e-01,1.736285e+00,232434
fractime_flyfemale_framepivotcenter,1.819871e-03,5.091201e+00,232434
fractime_flyfemale_framepivottail,1.524304e-02,-2.312032e+00,232434
fractime_flyfemale_framerighting,9.077846e-03,3.719946e+00,232434
fractime_flyfemale_framestop,4.924107e-01,1.926364e+00,232434
fractime_flyfemale_frametouch,9.568308e-03,-3.337652e+00,232434
fractime_flyfemale_framewalk,2.087517e-01,-4.370430e+00,232434
fractime_flyfemale_framewingextension,8.604593e-06,-5.420661e-01,232434
fractime_flyfemale_framewingflick,1.505804e-04,1.410966e+00,232434
fractime_flyfemale_framewinggrooming,7.548810e-02,-1.391246e+00,232434
fractime_flyfemale_secondhalf_framechase,4.427286e-05,-1.002618e+00,112936
fractime_flyfemale_secondhalf_frametouch,8.287880e-03,-3.150369e+00,112936
fractime_flyfirsthalf_framebackup,2.682296e-03,-2.332078e+00,239720
fractime_flyfirsthalf_framebodyturn,1.359086e-02,2.395966e+00,239720
fractime_flyfirsthalf_framechase,1.001168e-04,-9.652679e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.130986e-02,-4.303016e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.318205e-03,-2.861842e+00,239720
fractime_flyfirsthalf_framejump,1.374103e-02,1.753423e+01,239720
fractime_flyfirsthalf_framemove,4.893960e-01,-3.070808e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.439179e-03,6.733045e+00,239720
fractime_flyfirsthalf_framepivottail,1.731604e-02,-3.205920e+00,239720
fractime_flyfirsthalf_framerighting,7.746538e-03,3.726579e+00,239720
fractime_flyfirsthalf_framestop,5.106040e-01,3.070808e+00,239720
fractime_flyfirsthalf_frametouch,1.069164e-02,-2.739924e+00,239720
fractime_flyfirsthalf_framewalk,1.943225e-01,-5.866434e+00,239720
fractime_flyfirsthalf_framewingextension,1.334891e-04,-7.035329e-01,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-2.969678e-02,239720
fractime_flyfirsthalf_framewinggrooming,9.834807e-02,2.621792e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119300
fractime_flymale_firsthalf_framechase,2.514669e-05,-9.221339e-01,119300
fractime_flymale_firsthalf_frametouch,1.053646e-02,-2.023478e+00,119300
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,245102
fractime_flymale_framebackup,2.109326e-03,-2.891107e+00,245102
fractime_flymale_framebodyturn,9.122733e-03,-6.413292e-01,245102
fractime_flymale_framechase,1.223980e-05,-1.010541e+00,245102
fractime_flymale_framechase_notwingextension,1.223980e-05,-1.036399e+00,245102
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,245102
fractime_flymale_framecrabwalkall,4.290459e-02,-4.998046e+00,245102
fractime_flymale_framecrabwalkextreme,1.448377e-03,-3.033975e+00,245102
fractime_flymale_framejump,1.050175e-02,1.606098e+01,245102
fractime_flymale_framemove,3.701928e-01,-5.473722e+00,245102
fractime_flymale_framenotanybehavior,1.758615e-01,1.166434e+00,245102
fractime_flymale_framepivotcenter,2.439801e-03,1.605227e+01,245102
fractime_flymale_framepivottail,1.383914e-02,-4.155181e+00,245102
fractime_flymale_framerighting,5.356953e-03,3.839426e+00,245102
fractime_flymale_framestop,6.298072e-01,5.473722e+00,245102
fractime_flymale_frametouch,8.070110e-03,-2.244848e+00,245102
fractime_flymale_frametouch_notchase,8.070110e-03,-2.615939e+00,245102
fractime_flymale_framewalk,1.299541e-01,-7.107616e+00,245102
fractime_flymale_framewingextension,1.835970e-04,-7.830231e-01,245102
fractime_flymale_framewingflick,1.468776e-04,-6.976039e-01,245102
fractime_flymale_framewinggrooming,1.123410e-01,2.054425e+00,245102
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,126439
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.964576e-01,126439
fractime_flymale_secondhalf_frametouch,5.828898e-03,-2.226225e+00,126439
fractime_flysecondhalf_framebackup,2.724239e-03,-2.034415e+00,239700
fractime_flysecondhalf_framebodyturn,1.028369e-02,9.821672e-01,239700
fractime_flysecondhalf_framechase,2.085941e-05,-1.009726e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.270338e-02,-5.044266e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.197330e-03,-3.132827e+00,239700
fractime_flysecondhalf_framejump,9.816437e-03,1.292743e+01,239700
fractime_flysecondhalf_framemove,3.842136e-01,-4.404523e+00,239700
fractime_flysecondhalf_framepivotcenter,2.836879e-03,1.110315e+01,239700
fractime_flysecondhalf_framepivottail,1.162703e-02,-3.597574e+00,239700
fractime_flysecondhalf_framerighting,6.654151e-03,4.102995e+00,239700
fractime_flysecondhalf_framestop,6.157864e-01,4.404523e+00,239700
fractime_flysecondhalf_frametouch,6.996245e-03,-2.783193e+00,239700
fractime_flysecondhalf_framewalk,1.412516e-01,-6.522091e+00,239700
fractime_flysecondhalf_framewingextension,6.257822e-05,-7.780840e-01,239700
fractime_flysecondhalf_framewingflick,1.042970e-04,-5.403622e-01,239700
fractime_flysecondhalf_framewinggrooming,9.199416e-02,3.804080e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.000198e+01,-2.178255e+00,100046
magveldiff_nose2ell_flyany_frametouch,9.147938e+00,-4.630995e-01,4240
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.100542e+01,-8.985523e-01,48180
magveldiff_nose2ell_flyfemale_frametouch,8.885024e+00,-5.155758e-02,2224
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.085844e+00,-3.227134e+00,51366
magveldiff_nose2ell_flymale_frametouch,9.329448e+00,-8.921549e-01,1978
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.026947e+00,4.341067e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.830624e+00,4.593615e+00,100046
max_absdwing_angle_flyany_frametouch,2.328850e+00,7.350121e+00,4240
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.734213e+00,3.809700e+00,45627
max_absdwing_angle_flyfemale_frameany,1.746432e+00,2.339301e+00,232434
max_absdwing_angle_flyfemale_framenearfly,1.679541e+00,3.622108e+00,48180
max_absdwing_angle_flyfemale_frametouch,2.022288e+00,5.267482e+00,2224
max_absdwing_angle_flymale_frameany,2.286361e+00,4.781349e+00,245102
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.983055e+00,4.432368e+00,51366
max_absdwing_angle_flymale_frametouch,2.587698e+00,7.301352e+00,1978
max_absdwing_area_flyany_frameany,3.543667e+00,1.389816e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.404645e+00,7.446004e-01,45627
max_absdwing_area_flyfemale_frameany,3.480411e+00,4.415717e-01,232434
max_absdwing_area_flymale_frameany,3.592065e+00,1.801581e+00,245102
max_dwing_angle_in_flyany_frameany,1.168499e+00,1.515431e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017536e+00,-4.615501e-02,232434
max_dwing_angle_in_flymale_frameany,1.308583e+00,2.364293e+00,245102
max_dwing_angle_out_flyany_frameany,1.168193e+00,1.509194e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.018990e+00,-1.866719e-02,232434
max_dwing_angle_out_flymale_frameany,1.306970e+00,2.339759e+00,245102
max_wing_angle_flyany_frameany,1.112293e-01,1.183740e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.007957e-02,2.973993e-01,100046
max_wing_angle_flyany_frametouch,9.994960e-02,7.839453e-01,4240
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.729084e-01,4.878330e-01,45627
max_wing_angle_flyfemale_frameany,9.776499e-02,-4.590721e-01,232442
max_wing_angle_flyfemale_framenearfly,8.717139e-02,-6.748206e-02,48180
max_wing_angle_flyfemale_frametouch,9.639608e-02,1.999005e+00,2224
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.234263e-01,1.911808e+00,245114
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.419661e-02,5.804869e-01,51366
max_wing_angle_flymale_frametouch,1.001457e-01,1.636207e-01,1978
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.597406e-01,1.674320e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.773934e-01,7.250947e-01,45627
max_wing_area_flyfemale_frameany,1.065301e+00,2.874667e+00,232442
max_wing_area_flymale_frameany,8.597142e-01,-4.147814e-03,245114
mean_wing_angle_flyany_frameany,4.181557e-02,1.382368e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.943633e-02,-4.878355e-01,232442
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.315458e-02,2.220354e+00,245114
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.252510e-01,1.724430e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.215081e-01,7.633085e-01,45627
mean_wing_area_flyfemale_frameany,1.032428e+00,3.166128e+00,232442
mean_wing_area_flymale_frameany,8.239694e-01,-2.094587e-01,245114
min_absdwing_angle_flyany_frameany,1.183395e+00,6.277651e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.104583e+00,5.657903e+00,232434
min_absdwing_angle_flymale_frameany,1.257761e+00,5.367077e+00,245102
min_absdwing_area_flyany_frameany,2.284033e+00,1.310052e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.290613e+00,1.232473e+00,232434
min_absdwing_area_flymale_frameany,2.275138e+00,9.298222e-01,245102
min_dwing_angle_in_flyany_frameany,-1.168193e+00,-1.509194e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.018990e+00,1.866719e-02,232434
min_dwing_angle_in_flymale_frameany,-1.306970e+00,-2.339759e+00,245102
min_dwing_angle_out_flyany_frameany,-1.168499e+00,-1.515431e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017536e+00,4.615501e-02,232434
min_dwing_angle_out_flymale_frameany,-1.308583e+00,-2.364293e+00,245102
min_wing_angle_flyany_frameany,-2.759817e-02,1.350367e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.889233e-02,-3.670963e-01,232442
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.711710e-02,2.331761e+00,245114
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.907613e-01,1.732027e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.656228e-01,7.282472e-01,45627
min_wing_area_flyfemale_frameany,9.995553e-01,3.355907e+00,232442
min_wing_area_flymale_frameany,7.882247e-01,-4.012721e-01,245114
nflies_close_flyany_frameany,2.254443e-01,-4.032572e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.660190e-01,-4.896264e+00,317
nflies_close_flyany_framebodyturn,2.060269e-01,-6.016441e+00,5723
nflies_close_flyany_framebodyturnstart,2.141512e-01,-5.955082e+00,2442
nflies_close_flyany_framecrabwalkallstart,2.349989e-01,-4.549035e+00,2914
nflies_close_flyany_framecrabwalkextreme,3.822241e-01,-5.037587e+00,600
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.700708e-01,-9.052254e-01,2158
nflies_close_flyany_framenearwall,3.068426e-01,-3.777004e+00,259752
nflies_close_flyany_framepivotcenter,2.127215e-01,-2.618396e+00,1025
nflies_close_flyany_framepivotcenterstart,2.093390e-01,-2.142325e+00,396
nflies_close_flyany_framepivottailstart,2.178676e-01,-6.295680e+00,2036
nflies_close_flyany_framerightingstart,3.265210e-01,-1.447880e+00,312
nflies_close_flyany_framestop,2.308638e-01,-2.789867e+00,270006
nflies_close_flyany_frametouch,1.320004e+00,-2.649891e+00,4240
nflies_close_flyany_framewalk,1.547266e-01,-5.184471e+00,80441
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.216218e-02,-2.901076e+00,45627
nflies_close_flyfemale_frameany,2.518693e-01,-3.951447e+00,232442
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.000498e-01,-3.866923e+00,245114
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076028e+00,5.432444e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.458711e+00,-2.098835e-01,45627
nwingsdetected_flyfemale_frameany,1.042720e+00,-1.199790e+00,232442
nwingsdetected_flymale_frameany,1.106750e+00,1.401745e+00,245114
phi_flyany_frameany,-8.116818e-02,-8.088092e+00,479440
phisideways_flyany_framemove,4.581931e-01,2.713049e+00,209434
phisideways_flyfemale_framemove,4.526569e-01,2.758541e+00,117985
phisideways_flymale_framemove,4.622704e-01,2.105585e+00,90747
theta_mm_flyany_frameany,3.400460e-03,3.427543e-02,479440
velmag_ctr_flyany_frameany,6.615630e+00,-2.396656e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.992774e+00,3.795862e+00,1292
velmag_ctr_flyany_framebodyturn,1.246071e+01,2.867219e+00,5723
velmag_ctr_flyany_framecrabwalkall,1.539968e+01,1.235289e+00,22536
velmag_ctr_flyany_framecrabwalkextreme,8.443738e+00,2.003962e+00,600
velmag_ctr_flyany_framejump,4.781072e+01,-1.720126e-01,5647
velmag_ctr_flyany_framemove,1.398716e+01,6.851191e-01,209414
velmag_ctr_flyany_framenearfly,5.734029e+00,-2.906692e+00,100046
velmag_ctr_flyany_framenearwall,8.487261e+00,-1.176661e+00,259740
velmag_ctr_flyany_framenotnearfly_notnearwall,4.672465e+00,-7.635682e-01,191536
velmag_ctr_flyany_framepivotcenter,3.021442e+00,6.484866e-01,1025
velmag_ctr_flyany_framepivottail,1.155871e+01,2.974216e+00,6938
velmag_ctr_flyany_framerighting,1.681412e+01,7.701823e-01,3452
velmag_ctr_flyany_framestop,7.375554e-01,8.168699e-01,270006
velmag_ctr_flyany_frametouch,5.186770e+00,-1.448660e+00,4240
velmag_ctr_flyany_framewalk,2.029316e+01,2.980444e+00,80441
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
