field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.842751e+00,7.692468e-01,1273
du_ctr_flyany_framestop,9.286249e-02,-2.604104e+00,126681
du_ctr_flyany_frametouch,1.791662e+00,-1.874260e+00,13635
du_ctr_flyany_framewalk,1.473224e+01,-1.566572e+00,187385
du_ctr_flyany_framewingextension,-4.507003e+00,-6.837588e+00,1953
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.247312e-01,-2.170911e+00,20897
du_ctr_flyfemale_frameany,6.973810e+00,-6.838463e-01,234693
du_ctr_flymale_frameany,7.175516e+00,-1.610456e+00,243975
du_ctr_flymale_framechase,1.311799e+01,-1.475854e+00,4270
du_tail_flyany_frameany,7.070690e+00,-1.299914e+00,479440
du_tail_flyany_framepivottail,2.120478e-01,-1.838477e+00,9026
du_tail_flyfemale_frameany,6.972765e+00,-6.838681e-01,234693
du_tail_flymale_frameany,7.179431e+00,-1.605161e+00,243975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.490310e-01,3.754137e+00,3173
duration_flyany_framebodyturn,7.853940e-02,-2.973745e+00,3800
duration_flyany_framechase,1.566269e-01,-1.269383e+00,4511
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.414760e-01,2.701172e+00,70518
duration_flyany_framecrabwalkextreme,1.177182e-01,-3.135073e-01,2148
duration_flyany_framejump,8.934321e-02,1.446689e+00,1385
duration_flyany_framemove,1.567789e+00,-1.954935e+00,352779
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.147556e-01,-2.300368e+00,9026
duration_flyany_framerighting,4.343556e-01,1.561640e+00,1273
duration_flyany_framestop,5.553490e-01,-4.769059e-01,126681
duration_flyany_frametouch,1.598158e-01,-8.234616e-01,13635
duration_flyany_framewalk,5.423006e-01,-2.436696e+00,187388
duration_flyany_framewingextension,1.855391e-01,-9.157905e-01,1953
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.908789e+00,-8.556699e-01,20898
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504719e-01,2.347976e+00,1413
duration_flyfemale_framebodyturn,7.937638e-02,-1.760114e+00,2203
duration_flyfemale_framechase,9.317520e-02,-3.532658e-01,241
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.033503e-01,3.047375e+00,29244
duration_flyfemale_framecrabwalkextreme,1.170744e-01,2.300102e-01,708
duration_flyfemale_framejump,8.958846e-02,1.009546e+00,766
duration_flyfemale_framemove,1.579685e+00,-1.368486e+00,176941
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.093012e-01,-2.500660e+00,3446
duration_flyfemale_framerighting,4.841895e-01,1.868465e+00,915
duration_flyfemale_framestop,4.993671e-01,-9.685457e-01,57752
duration_flyfemale_frametouch,1.610410e-01,-3.967266e-02,5691
duration_flyfemale_framewalk,5.135879e-01,-2.164792e+00,91324
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.889599e+00,-1.930978e+00,10899
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.473519e-01,3.873746e+00,1757
duration_flymale_framebodyturn,7.773250e-02,-3.612953e+00,1595
duration_flymale_framechase,2.202707e-01,-1.427408e+00,4270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.770938e-01,1.972916e+00,41255
duration_flymale_framecrabwalkextreme,1.186081e-01,-6.081184e-01,1432
duration_flymale_framejump,8.923435e-02,1.485374e+00,614
duration_flymale_framemove,1.549129e+00,-1.887606e+00,175431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200088e-01,-1.816460e+00,5577
duration_flymale_framerighting,3.635183e-01,4.024370e-01,354
duration_flymale_framestop,6.071516e-01,-1.963499e-01,68544
duration_flymale_frametouch,1.586084e-01,-9.753006e-01,7908
duration_flymale_framewalk,5.704710e-01,-2.342793e+00,96008
duration_flymale_framewingextension,1.918107e-01,-1.159721e+00,1920
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.846175e+00,5.061041e-01,9998
dv_cor_flyany_frameany,1.214793e-01,2.766057e+00,479440
dv_cor_flyfemale_frameany,2.141231e-01,3.551741e+00,234693
dv_cor_flymale_frameany,3.249721e-02,7.333208e-01,243975
dv_ctr_flyany_frameany,1.700129e-01,2.962563e+00,479440
dv_ctr_flyfemale_frameany,3.053466e-01,3.801627e+00,234693
dv_ctr_flymale_frameany,3.987368e-02,6.914850e-01,243975
dv_tail_flyany_frameany,1.973701e-01,5.602499e+00,479440
dv_tail_flyfemale_frameany,2.348526e-01,5.156510e+00,234693
dv_tail_flymale_frameany,1.611848e-01,3.391989e+00,243975
dwing_angle_diff_flyany_frameany,-3.742978e-05,-3.185879e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.405787e+00,-1.459151e-01,1953
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.937293e-04,1.442811e+00,234693
dwing_angle_diff_flymale_frameany,-4.014573e-04,-8.648125e-01,243975
dwing_angle_imbalance_flyany_frameany,-5.486817e-01,2.181602e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-8.765627e-01,1.842357e+00,1953
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.809719e+00,-1.606968e-01,20897
dwing_angle_imbalance_flyfemale_frameany,-4.695339e-01,2.045116e+00,234693
dwing_angle_imbalance_flymale_frameany,-6.256133e-01,1.775321e+00,243975
ecc_flyany_frameany,3.385834e-01,-5.861152e-01,479460
ecc_flyfemale_frameany,3.430471e-01,6.016977e-01,234703
ecc_flymale_frameany,3.342427e-01,-1.439473e+00,243985
fractime_flyany_frameattemptedcopulation,2.794811e-04,-2.192852e-01,479460
fractime_flyany_framebackup,6.617862e-03,3.301289e+00,479460
fractime_flyany_framebackup_nearfly,4.167188e-03,2.685255e+00,479460
fractime_flyany_framebackup_nearwall,6.597005e-03,3.313206e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,4.618524e-01,479460
fractime_flyany_framebodyturn,7.925583e-03,-1.809392e+00,479460
fractime_flyany_framebodyturn_nearfly,3.093063e-03,-1.940101e+00,479460
fractime_flyany_framebodyturn_nearwall,7.489676e-03,-1.861775e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.941935e-04,9.159228e-01,479460
fractime_flyany_framechase,9.414758e-03,-8.066235e-01,479460
fractime_flyany_framechase_notwingextension,7.335336e-03,-1.067239e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.470780e-01,2.345898e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.264172e-02,9.714941e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.468027e-01,2.397247e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.064823e-04,-1.563964e+00,479460
fractime_flyany_framecrabwalkextreme,4.480040e-03,1.219393e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.546615e-03,4.808605e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.480040e-03,1.497208e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,2.888666e-03,1.608223e+00,479460
fractime_flyany_framejump_nearfly,7.904726e-04,1.570209e+00,479460
fractime_flyany_framejump_nearwall,1.443290e-03,1.872886e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.326492e-03,1.483504e+00,479460
fractime_flyany_framemove,7.357840e-01,9.959051e-01,479460
fractime_flyany_framemove_nearfly,3.020419e-01,9.132431e-01,479460
fractime_flyany_framemove_nearwall,6.918888e-01,1.710817e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.062696e-02,-1.665776e+00,479460
fractime_flyany_framenotanybehavior,2.421120e-01,2.537825e+00,479460
fractime_flyany_framepivotcenter,2.794811e-04,-4.965337e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-3.490598e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,-1.709544e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.877112e-05,-6.928776e-01,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-1.636039e-01,479460
fractime_flyany_framepivottail,1.882535e-02,-1.413215e+00,479460
fractime_flyany_framepivottail_nearfly,8.920452e-03,-1.508368e+00,479460
fractime_flyany_framepivottail_nearwall,1.869812e-02,-1.402788e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,4.678019e-01,479460
fractime_flyany_framerighting,2.655070e-03,-4.625879e-01,479460
fractime_flyany_framerighting_nearfly,4.317357e-04,-1.460646e+00,479460
fractime_flyany_framerighting_nearwall,1.783256e-03,-7.275683e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.238435e-04,5.604597e-01,479460
fractime_flyany_framestop,2.642160e-01,-9.959051e-01,479460
fractime_flyany_framestop_nearfly,9.416427e-02,-4.465247e-01,479460
fractime_flyany_framestop_nearwall,1.896759e-01,-3.226083e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.851458e-02,-7.763758e-01,479460
fractime_flyany_framestop_notwinggrooming,2.211133e-01,-6.779632e-01,479460
fractime_flyany_frametouch,2.843824e-02,-2.344883e-01,479460
fractime_flyany_frametouch_notchase,2.717224e-02,3.265118e-02,479460
fractime_flyany_framewalk,3.908314e-01,-9.422859e-01,479460
fractime_flyany_framewalk_nearfly,1.340717e-01,-7.017242e-01,479460
fractime_flyany_framewalk_nearwall,3.620198e-01,-4.217462e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.714721e-02,-1.494958e+00,479460
fractime_flyany_framewingextension,4.108789e-03,2.408119e-01,479460
fractime_flyany_framewingextension_nearfly,4.004505e-03,2.787173e-01,479460
fractime_flyany_framewingextension_notchase,2.029366e-03,-2.695431e-02,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-04,-2.066207e+00,479460
fractime_flyany_framewingflick,8.134151e-05,-5.006674e-01,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,-4.108619e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-6.326930e-01,479460
fractime_flyany_framewinggrooming,4.358653e-02,-1.215308e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.346557e-03,-1.524043e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.232428e-02,-1.018105e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.996496e-02,-6.720559e-01,479460
fractime_flyfemale_firsthalf_framechase,8.969912e-04,-4.370140e-01,117058
fractime_flyfemale_firsthalf_frametouch,2.926754e-02,1.041712e+00,117058
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234693
fractime_flyfemale_framebackup,6.020631e-03,1.446450e+00,234693
fractime_flyfemale_framebodyturn,9.386731e-03,-3.433923e-01,234693
fractime_flyfemale_framechase,1.035395e-03,-8.862000e-03,234693
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234693
fractime_flyfemale_framecrabwalkall,1.246053e-01,2.268533e+00,234693
fractime_flyfemale_framecrabwalkextreme,3.025229e-03,4.625517e-01,234693
fractime_flyfemale_framejump,3.276621e-03,1.233621e+00,234693
fractime_flyfemale_framemove,7.539253e-01,1.423900e+00,234693
fractime_flyfemale_framenotanybehavior,2.752916e-01,2.623665e+00,234693
fractime_flyfemale_framepivotcenter,2.769576e-04,-4.640280e-01,234693
fractime_flyfemale_framepivottail,1.468301e-02,-1.630912e+00,234693
fractime_flyfemale_framerighting,3.898710e-03,-5.386462e-01,234693
fractime_flyfemale_framestop,2.460747e-01,-1.423900e+00,234693
fractime_flyfemale_frametouch,2.424870e-02,8.719024e-01,234693
fractime_flyfemale_framewalk,3.891211e-01,-2.934264e-01,234693
fractime_flyfemale_framewingextension,1.363483e-04,-3.626973e-01,234693
fractime_flyfemale_framewingflick,2.130443e-05,-1.187796e+00,234693
fractime_flyfemale_framewinggrooming,4.643939e-02,-1.427906e+00,234693
fractime_flyfemale_secondhalf_framechase,1.175188e-03,7.043512e-01,117428
fractime_flyfemale_secondhalf_frametouch,1.928842e-02,4.425847e-01,117428
fractime_flyfirsthalf_framebackup,6.715609e-03,3.080054e+00,239740
fractime_flyfirsthalf_framebodyturn,8.350713e-03,-2.088071e+00,239740
fractime_flyfirsthalf_framechase,1.455327e-02,-3.328275e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.444899e-01,2.426355e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.292150e-03,1.204532e+00,239740
fractime_flyfirsthalf_framejump,3.120047e-03,1.494323e+00,239740
fractime_flyfirsthalf_framemove,7.376867e-01,7.332336e-01,239740
fractime_flyfirsthalf_framepivotcenter,3.086677e-04,-2.797642e-01,239740
fractime_flyfirsthalf_framepivottail,2.033453e-02,-1.549022e+00,239740
fractime_flyfirsthalf_framerighting,2.544423e-03,-6.510064e-01,239740
fractime_flyfirsthalf_framestop,2.623133e-01,-7.332336e-01,239740
fractime_flyfirsthalf_frametouch,3.552182e-02,1.077403e-01,239740
fractime_flyfirsthalf_framewalk,3.891507e-01,-1.394701e+00,239740
fractime_flyfirsthalf_framewingextension,7.078502e-03,1.103027e+00,239740
fractime_flyfirsthalf_framewingflick,1.084508e-04,-3.830155e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.679653e-02,-1.090064e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.190365e-04,-5.555203e-02,122386
fractime_flymale_firsthalf_framechase,2.765022e-02,-2.755839e-01,122386
fractime_flymale_firsthalf_frametouch,4.144265e-02,-1.917141e-01,122386
fractime_flymale_frameattemptedcopulation,4.836561e-04,-2.707744e-01,243975
fractime_flymale_framebackup,7.213854e-03,4.584591e+00,243975
fractime_flymale_framebodyturn,6.545753e-03,-2.698282e+00,243975
fractime_flymale_framechase,1.750589e-02,-7.817770e-01,243975
fractime_flymale_framechase_notwingextension,1.341941e-02,-1.047552e+00,243975
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,243975
fractime_flymale_framecrabwalkall,1.690952e-01,2.002439e+00,243975
fractime_flymale_framecrabwalkextreme,5.869454e-03,1.495257e+00,243975
fractime_flymale_framejump,2.516651e-03,1.767788e+00,243975
fractime_flymale_framemove,7.190532e-01,4.396694e-01,243975
fractime_flymale_framenotanybehavior,2.097264e-01,2.205612e+00,243975
fractime_flymale_framepivotcenter,2.828159e-04,-4.553981e-01,243975
fractime_flymale_framepivottail,2.285890e-02,-9.155082e-01,243975
fractime_flymale_framerighting,1.467363e-03,-2.413831e-01,243975
fractime_flymale_framestop,2.809468e-01,-4.396694e-01,243975
fractime_flymale_frametouch,3.241316e-02,-4.976620e-01,243975
fractime_flymale_frametouch_notchase,3.000717e-02,-3.021237e-01,243975
fractime_flymale_framewalk,3.935157e-01,-1.339232e+00,243975
fractime_flymale_framewingextension,7.890153e-03,2.897995e-01,243975
fractime_flymale_framewingflick,1.393585e-04,-2.599191e-01,243975
fractime_flymale_framewinggrooming,4.097961e-02,-6.015834e-01,243975
fractime_flymale_secondhalf_frameattemptedcopulation,2.467328e-04,-5.877305e-01,121589
fractime_flymale_secondhalf_framechase,7.295068e-03,-1.439787e+00,121589
fractime_flymale_secondhalf_frametouch,2.332448e-02,-8.779232e-01,121589
fractime_flysecondhalf_framebackup,6.520651e-03,3.178810e+00,239700
fractime_flysecondhalf_framebodyturn,7.501043e-03,-1.456759e+00,239700
fractime_flysecondhalf_framechase,4.276179e-03,-1.395720e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.496704e-01,2.095879e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.668335e-03,1.164216e+00,239700
fractime_flysecondhalf_framejump,2.657489e-03,1.561130e+00,239700
fractime_flysecondhalf_framemove,7.338590e-01,1.183228e+00,239700
fractime_flysecondhalf_framepivotcenter,2.503129e-04,-6.287947e-01,239700
fractime_flysecondhalf_framepivottail,1.731748e-02,-1.155264e+00,239700
fractime_flysecondhalf_framerighting,2.765957e-03,-1.911436e-01,239700
fractime_flysecondhalf_framestop,2.661410e-01,-1.183228e+00,239700
fractime_flysecondhalf_frametouch,2.135586e-02,-6.869008e-01,239700
fractime_flysecondhalf_framewalk,3.925323e-01,-4.844090e-01,239700
fractime_flysecondhalf_framewingextension,1.138924e-03,-9.347771e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-5.882574e-01,239700
fractime_flysecondhalf_framewinggrooming,4.037547e-02,-1.208744e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.228075e+01,-8.542729e-01,189961
magveldiff_nose2ell_flyany_frametouch,9.245271e+00,-3.961701e-01,13635
magveldiff_nose2ell_flyfemale_framechase,8.091002e+00,-1.130667e+00,241
magveldiff_nose2ell_flyfemale_framenearfly,1.188567e+01,-8.881675e-01,90306
magveldiff_nose2ell_flyfemale_frametouch,8.548880e+00,-1.014426e+00,5691
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.528785e+00,-2.320407e+00,4270
magveldiff_nose2ell_flymale_framenearfly,1.266609e+01,-7.788236e-01,99336
magveldiff_nose2ell_flymale_frametouch,9.917019e+00,1.563499e-01,7908
magveldiff_nose2ell_flymale_framewingextension,2.071690e+01,9.037482e+00,1920
max_absdwing_angle_flyany_frameany,1.439673e+00,-1.526618e-01,479440
max_absdwing_angle_flyany_framechase,1.170083e+00,-6.744451e-01,4511
max_absdwing_angle_flyany_framenearfly,1.277612e+00,-6.380284e-01,189961
max_absdwing_angle_flyany_frametouch,1.334342e+00,-7.398805e-01,13635
max_absdwing_angle_flyany_framewingextension,6.548669e+00,1.811074e+00,1953
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.308148e+00,-3.255492e-01,20897
max_absdwing_angle_flyfemale_frameany,1.355976e+00,-2.665300e-01,234693
max_absdwing_angle_flyfemale_framenearfly,1.132738e+00,-1.254726e+00,90306
max_absdwing_angle_flyfemale_frametouch,1.118003e+00,-1.562701e+00,5691
max_absdwing_angle_flymale_frameany,1.520728e+00,1.569252e-02,243975
max_absdwing_angle_flymale_framechase,1.382930e+00,-5.576958e-01,4270
max_absdwing_angle_flymale_framenearfly,1.416248e+00,5.415016e-02,99336
max_absdwing_angle_flymale_frametouch,1.546023e+00,1.766910e-01,7908
max_absdwing_area_flyany_frameany,3.481666e+00,1.533657e+00,479440
max_absdwing_area_flyany_framewingextension,7.417811e+00,1.227726e+00,1953
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.606389e+00,-4.209140e-01,20897
max_absdwing_area_flyfemale_frameany,3.561567e+00,9.895373e-01,234693
max_absdwing_area_flymale_frameany,3.404358e+00,1.535230e+00,243975
max_dwing_angle_in_flyany_frameany,1.011044e+00,-1.060693e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.489954e+00,-2.390899e-01,1953
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.380463e-01,-9.760844e-01,234693
max_dwing_angle_in_flymale_frameany,1.081621e+00,-8.337324e-01,243975
max_dwing_angle_out_flyany_frameany,1.011007e+00,-1.061068e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.084167e+00,-5.482599e-01,1953
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.385401e-01,-9.670634e-01,234693
max_dwing_angle_out_flymale_frameany,1.081219e+00,-8.374508e-01,243975
max_wing_angle_flyany_frameany,9.693212e-02,6.113177e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.809076e-02,1.588017e+00,4511
max_wing_angle_flyany_framenearfly,8.903675e-02,5.908576e-01,189965
max_wing_angle_flyany_frametouch,1.024953e-01,6.196409e-01,13635
max_wing_angle_flyany_framewingextension,7.502179e-01,1.701533e+00,1953
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.491430e-01,2.633741e-01,20898
max_wing_angle_flyfemale_frameany,9.879257e-02,6.544155e-01,234703
max_wing_angle_flyfemale_framenearfly,8.806091e-02,4.426824e-01,90309
max_wing_angle_flyfemale_frametouch,9.248655e-02,1.026620e+00,5691
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.512725e-02,4.225329e-01,243985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.035176e-01,1.238784e+00,4270
max_wing_angle_flymale_framenearfly,8.981218e-02,5.472907e-01,99337
max_wing_angle_flymale_frametouch,1.119776e-01,4.553681e-01,7908
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.798693e-01,4.688336e-01,479460
max_wing_area_flyany_framewingextension,1.224401e+00,-7.102327e-01,1953
max_wing_area_flyany_framewinggrooming,9.213814e-01,4.792174e-01,20898
max_wing_area_flyfemale_frameany,1.077856e+00,1.488291e+00,234703
max_wing_area_flymale_frameany,8.850153e-01,-9.125270e-01,243985
mean_wing_angle_flyany_frameany,2.186793e-02,-3.626761e-01,479460
mean_wing_angle_flyany_framewingextension,4.426104e-01,3.057135e+00,1953
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.065217e-02,-4.668020e-01,234703
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.305332e-02,-1.928732e-01,243985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.446308e-01,3.345024e-01,479460
mean_wing_area_flyany_framewingextension,8.972121e-01,-1.935957e+00,1953
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.582500e-01,8.527477e-01,20898
mean_wing_area_flyfemale_frameany,1.040270e+00,1.511020e+00,234703
mean_wing_area_flymale_frameany,8.520012e-01,-1.180111e+00,243985
min_absdwing_angle_flyany_frameany,9.532861e-01,-2.162967e-01,479440
min_absdwing_angle_flyany_framewingextension,2.836336e+00,6.127543e+00,1953
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.730318e-01,-2.149485e-01,234693
min_absdwing_angle_flymale_frameany,1.030692e+00,-9.930307e-02,243975
min_absdwing_area_flyany_frameany,2.040795e+00,-1.294598e+00,479440
min_absdwing_area_flyany_framewingextension,3.329255e+00,2.258425e+00,1953
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080723e+00,-5.961801e-01,234693
min_absdwing_area_flymale_frameany,2.001958e+00,-1.560815e+00,243975
min_dwing_angle_in_flyany_frameany,-1.011007e+00,1.061068e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.084167e+00,5.482599e-01,1953
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.385401e-01,9.670634e-01,234693
min_dwing_angle_in_flymale_frameany,-1.081219e+00,8.374508e-01,243975
min_dwing_angle_out_flyany_frameany,-1.011044e+00,1.060693e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.489954e+00,2.390899e-01,1953
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.380463e-01,9.760844e-01,234693
min_dwing_angle_out_flymale_frameany,-1.081621e+00,8.337324e-01,243975
min_wing_angle_flyany_frameany,-5.319625e-02,-2.097167e+00,479460
min_wing_angle_flyany_framewingextension,1.350029e-01,3.251115e+00,1953
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.748824e-02,-2.256763e+00,234703
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.902060e-02,-1.431448e+00,243985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.093923e-01,1.949484e-01,479460
min_wing_area_flyany_framewingextension,5.700236e-01,-2.984944e+00,1953
min_wing_area_flyany_framewinggrooming,3.951186e-01,1.349218e+00,20898
min_wing_area_flyfemale_frameany,1.002685e+00,1.486041e+00,234703
min_wing_area_flymale_frameany,8.189871e-01,-1.406319e+00,243985
nflies_close_flyany_frameany,4.777041e-01,2.579367e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.305116e-01,5.000117e-02,705
nflies_close_flyany_framebodyturn,4.629148e-01,-4.559457e-01,3800
nflies_close_flyany_framebodyturnstart,4.687393e-01,-5.779365e-01,1590
nflies_close_flyany_framecrabwalkallstart,4.801247e-01,-2.154934e-01,6631
nflies_close_flyany_framecrabwalkextreme,7.146388e-01,-1.203271e+00,2148
nflies_close_flyany_framecrabwalkextremestart,6.967652e-01,-1.330098e+00,587
nflies_close_flyany_framejumpstart,4.780965e-01,-5.981063e-02,514
nflies_close_flyany_framenearwall,5.313404e-01,2.607749e-02,422675
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.997111e-01,-4.142077e-01,2544
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.139261e-01,2.923012e-01,126681
nflies_close_flyany_frametouch,1.549564e+00,-3.605311e-01,13635
nflies_close_flyany_framewalk,4.072225e-01,-9.599477e-03,187388
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.226064e-01,-1.476303e+00,20898
nflies_close_flyfemale_frameany,5.104962e-01,1.488343e-01,234703
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.463020e-01,3.483155e-01,243985
nflies_close_flymale_framechase,1.372272e+00,1.563882e+00,4270
nflies_close_flymale_framewingextension,9.317272e-01,3.789949e-01,1920
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037836e+00,-7.697146e-01,479460
nwingsdetected_flyany_framewingextension,1.975451e+00,1.344059e+00,1953
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447988e+00,7.560555e-01,20898
nwingsdetected_flyfemale_frameany,1.029620e+00,-9.309887e-01,234703
nwingsdetected_flymale_frameany,1.045786e+00,-4.597498e-01,243985
phi_flyany_frameany,-4.541117e-02,-4.471822e+00,479460
phisideways_flyany_framemove,4.441087e-01,2.983176e+00,352779
phisideways_flyfemale_framemove,4.449553e-01,2.747454e+00,176951
phisideways_flymale_framemove,4.423803e-01,2.503584e+00,175441
theta_mm_flyany_frameany,5.788484e-02,1.803751e+00,479460
velmag_ctr_flyany_frameany,8.887956e+00,-8.494937e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.184626e+00,-1.546064e+00,3173
velmag_ctr_flyany_framebodyturn,9.787671e+00,-1.281807e+00,3800
velmag_ctr_flyany_framecrabwalkall,1.328883e+01,-1.266516e+00,70516
