field,value,zscore,nflyframes
du_tail_flyany_frameany,1.633426e+00,-7.277097e+00,479465
du_tail_flyany_framepivottail,-9.159589e-01,-6.833863e+00,1028
du_tail_flyfemale_frameany,9.079897e-01,-7.880419e+00,239745
du_tail_flymale_frameany,2.358700e+00,-5.738186e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.464561e-01,4.259276e+00,524
duration_flyany_framebodyturn,7.346176e-02,-7.731134e+00,317
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.714458e-01,-1.819996e+00,18246
duration_flyany_framecrabwalkextreme,1.264747e-01,2.356102e+00,222
duration_flyany_framejump,8.503050e-02,-7.567219e-01,1931
duration_flyany_framemove,6.422313e-01,-5.426767e+00,167247
duration_flyany_framepivotcenter,1.032911e-01,5.219109e+00,1689
duration_flyany_framepivottail,1.157344e-01,-3.821691e+00,1028
duration_flyany_framerighting,5.071397e-01,2.126574e+00,6156
duration_flyany_framestop,1.396264e+00,4.498021e-01,312240
duration_flyany_frametouch,3.712310e-01,1.343213e+01,21690
duration_flyany_framewalk,3.466902e-01,-5.799232e+00,44769
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.409817e-02,-5.864938e-01,322
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.990525e-01,-5.282770e+00,4548
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.545453e-01,-5.951651e+00,60831
duration_flyfemale_framepivotcenter,1.114320e-01,6.247382e+00,971
duration_flyfemale_framepivottail,1.215613e-01,-1.905382e+00,307
duration_flyfemale_framerighting,4.759463e-01,5.469585e-01,875
duration_flyfemale_framestop,1.796559e+00,2.112488e+00,178914
duration_flyfemale_frametouch,3.819071e-01,1.909499e+01,9953
duration_flyfemale_framewalk,3.327553e-01,-5.631352e+00,17934
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.446143e-01,3.954803e+00,342
duration_flymale_framebodyturn,7.328249e-02,-6.904771e+00,262
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.438503e-01,3.052779e-01,13698
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,8.816743e-02,4.028798e-01,1832
duration_flymale_framemove,7.322881e-01,-3.853309e+00,106370
duration_flymale_framepivotcenter,9.514888e-02,4.194982e-01,718
duration_flymale_framepivottail,1.111092e-01,-5.245006e+00,721
duration_flymale_framerighting,5.327050e-01,2.417615e+00,5271
duration_flymale_framestop,9.962282e-01,-2.311304e-01,133320
duration_flymale_frametouch,3.590200e-01,7.363743e+00,11709
duration_flymale_framewalk,3.606199e-01,-5.335267e+00,26834
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.431996e-02,-5.314578e-01,283
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,1.505467e-02,6.852824e-01,479465
dv_cor_flyfemale_frameany,5.279785e-03,2.670293e-01,239745
dv_cor_flymale_frameany,2.484073e-02,6.595522e-01,239690
dv_ctr_flyany_frameany,2.369963e-02,7.567481e-01,479465
dv_ctr_flyfemale_frameany,8.886804e-03,2.897738e-01,239745
dv_ctr_flymale_frameany,3.857193e-02,7.418771e-01,239690
dv_tail_flyany_frameany,5.367216e-03,3.894828e-01,479465
dv_tail_flyfemale_frameany,-2.504250e-03,1.110944e-01,239745
dv_tail_flymale_frameany,1.328811e-02,4.533130e-01,239690
dwing_angle_diff_flyany_frameany,-6.660066e-05,-4.977550e-01,479465
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.279364e+01,-1.190879e+00,322
dwing_angle_diff_flyfemale_frameany,-9.623238e-05,-9.877827e-01,239745
dwing_angle_diff_flymale_frameany,1.245924e-04,1.660571e+00,239690
dwing_angle_imbalance_flyany_frameany,-7.473598e-01,-2.949296e-01,479465
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.198185e+00,-5.668824e-01,322
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-4.867101e-01,2.402620e+00,239745
dwing_angle_imbalance_flymale_frameany,-1.006378e+00,-2.283344e+00,239690
ecc_flyany_frameany,3.692474e-01,4.538038e+00,479487
ecc_flyfemale_frameany,3.679767e-01,4.824997e+00,239757
ecc_flymale_frameany,3.704987e-01,3.800773e+00,239700
fractime_flyany_frameattemptedcopulation,2.940643e-04,-7.329778e-01,479487
fractime_flyany_framebackup,1.109519e-03,-4.169590e+00,479487
fractime_flyany_framebackup_nearfly,7.800003e-04,-3.389877e+00,479487
fractime_flyany_framebackup_nearwall,1.109519e-03,-4.158020e+00,479487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.883384e-01,479487
fractime_flyany_framebodyturn,6.819789e-04,-7.177478e+00,479487
fractime_flyany_framebodyturn_nearfly,2.419252e-04,-6.770935e+00,479487
fractime_flyany_framebodyturn_nearwall,5.797863e-04,-7.152939e+00,479487
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.967918e-05,-2.492917e+00,479487
fractime_flyany_framechase,1.334760e-04,-1.709720e+00,479487
fractime_flyany_framechase_notwingextension,1.293049e-04,-1.733594e+00,479487
fractime_flyany_framecopulation,1.459894e-05,6.232889e-01,479487
fractime_flyany_framecrabwalkall,3.805317e-02,-5.587397e+00,479487
fractime_flyany_framecrabwalkall_nearfly,1.315990e-02,-4.194281e+00,479487
fractime_flyany_framecrabwalkall_nearwall,3.706044e-02,-5.539559e+00,479487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442248e-04,3.779624e-01,479487
fractime_flyany_framecrabwalkextreme,4.796793e-04,-4.326520e+00,479487
fractime_flyany_framecrabwalkextreme_nearfly,2.002140e-04,-4.277636e+00,479487
fractime_flyany_framecrabwalkextreme_nearwall,4.463103e-04,-4.287920e+00,479487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294119e-05,-2.401233e-02,479487
fractime_flyany_framejump,4.037649e-03,3.220037e+00,479487
fractime_flyany_framejump_nearfly,1.361872e-03,4.615331e+00,479487
fractime_flyany_framejump_nearwall,1.530803e-03,1.726707e+00,479487
fractime_flyany_framejump_notnearfly_notnearwall,2.031338e-03,3.994066e+00,479487
fractime_flyany_framemove,3.488040e-01,-5.245438e+00,479487
fractime_flyany_framemove_nearfly,1.633725e-01,-2.676616e+00,479487
fractime_flyany_framemove_nearwall,2.840807e-01,-6.065868e+00,479487
fractime_flyany_framemove_notnearfly_notnearwall,5.167189e-02,1.315991e+00,479487
fractime_flyany_framenotanybehavior,1.862657e-01,1.673415e+00,479487
fractime_flyany_framepivotcenter,3.522515e-03,1.651687e+01,479487
fractime_flyany_framepivotcenter_nearfly,1.797755e-03,1.956852e+01,479487
fractime_flyany_framepivotcenter_nearwall,2.440108e-03,1.999888e+01,479487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.593586e-04,9.314628e+00,479487
fractime_flyany_framepivotcenter_stop,1.115776e-03,2.054088e+01,479487
fractime_flyany_framepivottail,2.156471e-03,-7.773052e+00,479487
fractime_flyany_framepivottail_nearfly,1.013583e-03,-7.001389e+00,479487
fractime_flyany_framepivottail_nearwall,2.146044e-03,-7.734686e+00,479487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042781e-05,-1.120469e+00,479487
fractime_flyany_framerighting,1.284706e-02,9.572116e+00,479487
fractime_flyany_framerighting_nearfly,7.439201e-03,1.991779e+01,479487
fractime_flyany_framerighting_nearwall,9.825084e-03,1.020125e+01,479487
fractime_flyany_framerighting_notnearfly_notnearwall,2.156471e-03,5.571718e+00,479487
fractime_flyany_framestop,6.511960e-01,5.245438e+00,479487
fractime_flyany_framestop_nearfly,2.679468e-01,6.213558e+00,479487
fractime_flyany_framestop_nearwall,4.043342e-01,3.693598e+00,479487
fractime_flyany_framestop_notnearfly_notnearwall,1.985101e-01,2.394871e+00,479487
fractime_flyany_framestop_notwinggrooming,6.509102e-01,7.722902e+00,479487
fractime_flyany_frametouch,4.523585e-02,2.361267e+00,479487
fractime_flyany_frametouch_notchase,4.518162e-02,3.710596e+00,479487
fractime_flyany_framewalk,9.336854e-02,-8.502004e+00,479487
fractime_flyany_framewalk_nearfly,2.902060e-02,-6.409927e+00,479487
fractime_flyany_framewalk_nearwall,7.826490e-02,-8.878792e+00,479487
fractime_flyany_framewalk_notnearfly_notnearwall,1.262599e-02,-1.220759e+00,479487
fractime_flyany_framewingextension,1.605883e-04,-1.472856e+00,479487
fractime_flyany_framewingextension_nearfly,1.334760e-04,-1.450521e+00,479487
fractime_flyany_framewingextension_notchase,1.564172e-04,-1.524577e+00,479487
fractime_flyany_framewingextension_notnearfly,2.711231e-05,-1.533508e+00,479487
fractime_flyany_framewingflick,7.049200e-04,6.090548e+00,479487
fractime_flyany_framewingflick_nearfly,4.421392e-04,3.830005e+00,479487
fractime_flyany_framewingflick_notnearfly,2.627808e-04,1.346138e+01,479487
fractime_flyany_framewinggrooming,3.691445e-04,-7.046840e+00,479487
fractime_flyany_framewinggrooming_nearfly,2.752942e-04,-4.793730e+00,479487
fractime_flyany_framewinggrooming_nearwall,1.981284e-04,-4.571014e+00,479487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.133693e-05,-5.610548e+00,479487
fractime_flyfemale_firsthalf_framechase,3.044882e-05,-1.111319e+00,131368
fractime_flyfemale_firsthalf_frametouch,3.580019e-02,2.666487e+00,131368
fractime_flyfemale_frameattemptedcopulation,2.961480e-04,7.538451e+00,239745
fractime_flyfemale_framebackup,7.799954e-04,-4.144469e+00,239745
fractime_flyfemale_framebodyturn,2.627792e-04,-7.308182e+00,239745
fractime_flyfemale_framechase,4.588208e-05,-1.162781e+00,239745
fractime_flyfemale_framecopulation,8.342197e-06,2.000542e-02,239745
fractime_flyfemale_framecrabwalkall,1.897016e-02,-6.654174e+00,239745
fractime_flyfemale_framecrabwalkextreme,2.043838e-04,-4.294070e+00,239745
fractime_flyfemale_framejump,4.337942e-04,-2.582599e+00,239745
fractime_flyfemale_framemove,2.537321e-01,-6.543116e+00,239745
fractime_flyfemale_framenotanybehavior,1.435358e-01,-6.641418e-01,239745
fractime_flyfemale_framepivotcenter,4.050137e-03,1.315603e+01,239745
fractime_flyfemale_framepivottail,1.305554e-03,-6.845532e+00,239745
fractime_flyfemale_framerighting,3.666396e-03,9.022596e-01,239745
fractime_flyfemale_framestop,7.462679e-01,6.543116e+00,239745
fractime_flyfemale_frametouch,4.151494e-02,6.155791e+00,239745
fractime_flyfemale_framewalk,7.480448e-02,-8.271042e+00,239745
fractime_flyfemale_framewingextension,3.336879e-05,-6.980753e-01,239745
fractime_flyfemale_framewingflick,2.294104e-04,2.832508e+00,239745
fractime_flyfemale_framewinggrooming,4.921896e-04,-5.852483e+00,239745
fractime_flyfemale_secondhalf_framechase,6.458935e-05,-1.023392e+00,108377
fractime_flyfemale_secondhalf_frametouch,4.844201e-02,1.129151e+01,108377
fractime_flyfirsthalf_framebackup,8.677031e-04,-4.308892e+00,251238
fractime_flyfirsthalf_framebodyturn,5.134574e-04,-7.621104e+00,251238
fractime_flyfirsthalf_framechase,6.766492e-05,-1.609871e+00,251238
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,251238
fractime_flyfirsthalf_framecrabwalkall,2.880536e-02,-6.021670e+00,251238
fractime_flyfirsthalf_framecrabwalkextreme,3.343443e-04,-4.437834e+00,251238
fractime_flyfirsthalf_framejump,3.793216e-03,2.611283e+00,251238
fractime_flyfirsthalf_framemove,2.858405e-01,-7.071413e+00,251238
fractime_flyfirsthalf_framepivotcenter,3.653906e-03,1.984732e+01,251238
fractime_flyfirsthalf_framepivottail,1.950342e-03,-8.014773e+00,251238
fractime_flyfirsthalf_framerighting,7.538669e-03,4.306355e+00,251238
fractime_flyfirsthalf_framestop,7.141595e-01,7.071413e+00,251238
fractime_flyfirsthalf_frametouch,3.282545e-02,-3.974802e-01,251238
fractime_flyfirsthalf_framewalk,8.062077e-02,-9.353541e+00,251238
fractime_flyfirsthalf_framewingextension,1.512510e-04,-1.340563e+00,251238
fractime_flyfirsthalf_framewingflick,5.771420e-04,3.136549e+00,251238
fractime_flyfirsthalf_framewinggrooming,2.666794e-04,-6.801952e+00,251238
fractime_flymale_firsthalf_frameattemptedcopulation,2.920317e-04,-9.907620e-01,119850
fractime_flymale_firsthalf_framechase,1.084689e-04,-1.597405e+00,119850
fractime_flymale_firsthalf_frametouch,2.942011e-02,-1.370378e+00,119850
fractime_flymale_frameattemptedcopulation,2.711836e-04,-1.057219e+00,239690
fractime_flymale_framebackup,1.439359e-03,-3.319362e+00,239690
fractime_flymale_framebodyturn,1.101423e-03,-5.847737e+00,239690
fractime_flymale_framechase,2.211189e-04,-1.698945e+00,239690
fractime_flymale_framechase_notwingextension,2.127748e-04,-1.716333e+00,239690
fractime_flymale_framecopulation,2.086028e-05,1.498247e+00,239690
fractime_flymale_framecrabwalkall,5.714882e-02,-3.812734e+00,239690
fractime_flymale_framecrabwalkextreme,7.551421e-04,-3.742577e+00,239690
fractime_flymale_framejump,7.643206e-03,1.083977e+01,239690
fractime_flymale_framemove,4.437816e-01,-3.162436e+00,239690
fractime_flymale_framenotanybehavior,2.289541e-01,4.288973e+00,239690
fractime_flymale_framepivotcenter,2.995536e-03,1.949266e+01,239690
fractime_flymale_framepivottail,3.008052e-03,-7.334111e+00,239690
fractime_flymale_framerighting,2.199090e-02,2.398617e+01,239690
fractime_flymale_framestop,5.562184e-01,3.162436e+00,239690
fractime_flymale_frametouch,4.885060e-02,7.309801e-01,239690
fractime_flymale_frametouch_notchase,4.874213e-02,1.790590e+00,239690
fractime_flymale_framewalk,1.119529e-01,-7.230871e+00,239690
fractime_flymale_framewingextension,2.878718e-04,-1.463816e+00,239690
fractime_flymale_framewingflick,1.180692e-03,6.506942e+00,239690
fractime_flymale_framewinggrooming,2.461513e-04,-6.085980e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,2.503338e-04,-1.003317e+00,119840
fractime_flymale_secondhalf_framechase,3.337784e-04,-1.594853e+00,119840
fractime_flymale_secondhalf_frametouch,6.828271e-02,3.728809e+00,119840
fractime_flysecondhalf_framebackup,1.375823e-03,-3.559770e+00,228227
fractime_flysecondhalf_framebodyturn,8.675573e-04,-6.417730e+00,228227
fractime_flysecondhalf_framechase,2.059353e-04,-1.608229e+00,228227
fractime_flysecondhalf_framecopulation,3.067122e-05,4.033304e+00,228227
fractime_flysecondhalf_framecrabwalkall,4.823706e-02,-4.696997e+00,228227
fractime_flysecondhalf_framecrabwalkextreme,6.397140e-04,-3.952740e+00,228227
fractime_flysecondhalf_framejump,4.307115e-03,3.564290e+00,228227
fractime_flysecondhalf_framemove,4.180531e-01,-3.171515e+00,228227
fractime_flysecondhalf_framepivotcenter,3.378216e-03,1.288206e+01,228227
fractime_flysecondhalf_framepivottail,2.383592e-03,-6.862910e+00,228227
fractime_flysecondhalf_framerighting,1.868753e-02,1.617602e+01,228227
fractime_flysecondhalf_framestop,5.819469e-01,3.171515e+00,228227
fractime_flysecondhalf_frametouch,5.890188e-02,6.227690e+00,228227
fractime_flysecondhalf_framewalk,1.074106e-01,-7.247901e+00,228227
fractime_flysecondhalf_framewingextension,1.708825e-04,-1.396887e+00,228227
fractime_flysecondhalf_framewingflick,8.456493e-04,9.528659e+00,228227
fractime_flysecondhalf_framewinggrooming,4.819763e-04,-6.491660e+00,228227
magveldiff_nose2ell_flyany_framenearfly,4.174080e+00,-7.219102e+00,206801
magveldiff_nose2ell_flyany_frametouch,4.209837e+00,-7.727247e+00,21690
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.239585e+00,-7.746969e+00,119021
magveldiff_nose2ell_flyfemale_frametouch,3.502735e+00,-8.256664e+00,9953
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.109089e+00,-6.376114e+00,87750
magveldiff_nose2ell_flymale_frametouch,4.918972e+00,-6.340512e+00,11709
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.744388e+00,1.253497e+00,479465
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.125338e+00,7.572422e+00,206801
max_absdwing_angle_flyany_frametouch,3.371832e+00,1.583872e+01,21690
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.553763e+01,1.691510e+00,322
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.217442e+00,-2.577200e+00,239745
max_absdwing_angle_flyfemale_framenearfly,1.453689e+00,9.693416e-01,119021
max_absdwing_angle_flyfemale_frametouch,2.340070e+00,7.796745e+00,9953
max_absdwing_angle_flymale_frameany,2.269243e+00,4.181047e+00,239690
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.789800e+00,1.151040e+01,87750
max_absdwing_angle_flymale_frametouch,4.364176e+00,1.915840e+01,11709
max_absdwing_area_flyany_frameany,3.683269e+00,1.744161e+00,479465
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.700385e+01,5.760679e+00,322
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,3.224456e+00,-9.280257e-01,239745
max_absdwing_area_flymale_frameany,4.140870e+00,3.875872e+00,239690
max_dwing_angle_in_flyany_frameany,1.010403e+00,-2.152963e+00,479465
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.509021e+01,1.555258e+00,322
max_dwing_angle_in_flyfemale_frameany,7.948632e-01,-4.575573e+00,239745
max_dwing_angle_in_flymale_frameany,1.224572e+00,4.251436e-01,239690
max_dwing_angle_out_flyany_frameany,1.010337e+00,-2.153560e+00,479465
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-7.703433e+00,-7.474409e-01,322
max_dwing_angle_out_flyfemale_frameany,7.947669e-01,-4.574357e+00,239745
max_dwing_angle_out_flymale_frameany,1.224697e+00,4.324975e-01,239690
max_wing_angle_flyany_frameany,8.956916e-02,-1.717669e+00,479487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.901122e-02,9.967938e-01,206812
max_wing_angle_flyany_frametouch,1.326968e-01,2.741306e+00,21690
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.064761e-01,2.654884e+00,322
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,7.061329e-02,-4.004971e+00,239757
max_wing_angle_flyfemale_framenearfly,7.671865e-02,-1.987628e+00,119028
max_wing_angle_flyfemale_frametouch,9.763643e-02,1.954493e+00,9953
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.084616e-01,3.320264e-01,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.211011e-01,2.624328e+00,87754
max_wing_angle_flymale_frametouch,1.666019e-01,2.778639e+00,11709
max_wing_angle_flymale_framewingflick,7.208250e-01,2.934067e+00,283
max_wing_area_flyany_frameany,1.081825e+00,5.383581e+00,479487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.200640e+00,6.245405e+00,239757
max_wing_area_flymale_frameany,9.629880e-01,3.261602e+00,239700
mean_wing_angle_flyany_frameany,3.271815e-02,-6.166827e-01,479487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.123612e-01,2.784700e+00,322
mean_wing_angle_flyfemale_frameany,1.360696e-02,-3.639031e+00,239757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.179490e-02,1.673819e+00,239700
mean_wing_angle_flymale_framewingflick,6.346759e-01,3.197359e+00,283
mean_wing_area_flyany_frameany,1.064674e+00,6.052560e+00,479487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.717497e-01,-8.003895e-01,322
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.187752e+00,7.152505e+00,239757
mean_wing_area_flymale_frameany,9.416025e-01,3.575271e+00,239700
min_absdwing_angle_flyany_frameany,1.042592e+00,1.724930e+00,479465
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,8.878123e+00,9.510824e-01,322
min_absdwing_angle_flyfemale_frameany,7.664316e-01,-3.253914e+00,239745
min_absdwing_angle_flymale_frameany,1.318323e+00,6.309568e+00,239690
min_absdwing_area_flyany_frameany,2.618455e+00,5.860364e+00,479465
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.816884e+00,5.499146e+00,322
min_absdwing_area_flyfemale_frameany,2.350516e+00,1.879792e+00,239745
min_absdwing_area_flymale_frameany,2.885755e+00,7.983826e+00,239690
min_dwing_angle_in_flyany_frameany,-1.010337e+00,2.153560e+00,479465
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,7.703433e+00,7.474409e-01,322
min_dwing_angle_in_flyfemale_frameany,-7.947669e-01,4.574357e+00,239745
min_dwing_angle_in_flymale_frameany,-1.224697e+00,-4.324975e-01,239690
min_dwing_angle_out_flyany_frameany,-1.010403e+00,2.152963e+00,479465
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.509021e+01,-1.555258e+00,322
min_dwing_angle_out_flyfemale_frameany,-7.948632e-01,4.575573e+00,239745
min_dwing_angle_out_flymale_frameany,-1.224572e+00,-4.251436e-01,239690
min_wing_angle_flyany_frameany,-2.413287e-02,1.646612e+00,479487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.182463e-01,2.874433e+00,322
min_wing_angle_flyfemale_frameany,-4.339937e-02,-1.726987e+00,239757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.871836e-03,4.073599e+00,239700
min_wing_angle_flymale_framewingflick,5.485268e-01,3.400484e+00,283
min_wing_area_flyany_frameany,1.047523e+00,6.561973e+00,479487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.174864e+00,7.828147e+00,239757
min_wing_area_flymale_frameany,9.202170e-01,3.782965e+00,239700
nflies_close_flyany_frameany,6.995706e-01,4.191608e+00,479487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.125129e-01,-1.892476e+00,317
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.112915e-01,6.881009e+00,1980
nflies_close_flyany_framecrabwalkextreme,8.452473e-01,2.884399e-01,222
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,9.413328e-01,5.212584e+00,707
nflies_close_flyany_framenearwall,9.182665e-01,6.761562e+00,330086
nflies_close_flyany_framepivotcenter,8.474167e-01,1.633545e+00,1689
nflies_close_flyany_framepivotcenterstart,8.315253e-01,1.750668e+00,527
nflies_close_flyany_framepivottailstart,7.502155e-01,2.373055e+00,289
nflies_close_flyany_framerightingstart,1.415356e+00,1.227450e+01,373
nflies_close_flyany_framestop,6.012477e-01,3.627846e+00,312240
nflies_close_flyany_frametouch,2.199157e+00,6.556895e+00,21690
nflies_close_flyany_framewalk,6.635908e-01,4.479127e+00,44769
nflies_close_flyany_framewingflick,1.298455e+00,6.415370e-01,322
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.045242e-01,6.212922e+00,239757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.944597e-01,1.498128e+00,239700
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.081767e+00,-6.335710e-01,283
nwingsdetected_flyany_frameany,1.094695e+00,1.393095e+00,479487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.960555e+00,1.447044e+00,322
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.042430e+00,-1.659781e+00,239757
nwingsdetected_flymale_frameany,1.146900e+00,3.007116e+00,239700
phi_flyany_frameany,-1.072714e-01,-1.036575e+01,479487
phisideways_flyany_framemove,4.682313e-01,3.331927e+00,167247
phisideways_flyfemale_framemove,4.799875e-01,4.688818e+00,60843
phisideways_flymale_framemove,4.564745e-01,1.863870e+00,106380
theta_mm_flyany_frameany,-6.979155e-02,-2.657699e+00,479487
velmag_ctr_flyany_frameany,2.409389e+00,-7.668196e+00,479465
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.805371e+00,-4.815531e+00,524
velmag_ctr_flyany_framebodyturn,9.464542e+00,-2.280948e+00,317
velmag_ctr_flyany_framecrabwalkall,6.518398e+00,-9.237754e+00,18246
velmag_ctr_flyany_framecrabwalkextreme,6.540451e+00,-3.319027e+00,222
velmag_ctr_flyany_framejump,3.739525e+01,-4.359375e+00,1931
velmag_ctr_flyany_framemove,5.241530e+00,-9.353779e+00,167225
velmag_ctr_flyany_framenearfly,2.572322e+00,-7.272025e+00,206801
velmag_ctr_flyany_framenearwall,2.975411e+00,-7.901133e+00,330070
velmag_ctr_flyany_framenotnearfly_notnearwall,1.578415e+00,-3.263413e+00,119955
velmag_ctr_flyany_framepivotcenter,1.290291e+00,-4.480752e+00,1689
velmag_ctr_flyany_framepivottail,6.371266e+00,-5.372036e+00,1028
velmag_ctr_flyany_framerighting,1.118479e+01,-6.746786e+00,6155
velmag_ctr_flyany_framestop,4.588247e-01,-7.118901e+00,312240
velmag_ctr_flyany_frametouch,2.784803e+00,-8.116424e+00,21690
velmag_ctr_flyany_framewalk,7.212280e+00,-1.071655e+01,44769
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.054285e+01,-3.155193e+00,322
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.401594e+00,-8.342449e+00,239745
velmag_ctr_flymale_frameany,3.416973e+00,-6.042725e+00,239690
