field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.418196e-01,4.198396e+00,9178
du_ctr_flyfemale_frameany,5.387978e+00,-3.013420e+00,235782
du_ctr_flymale_frameany,1.019184e+01,2.254855e+00,243355
du_ctr_flymale_framechase,1.679163e+01,1.268686e+00,833
du_tail_flyany_frameany,7.827042e+00,-1.894316e-01,479420
du_tail_flyany_framepivottail,4.390156e-01,-6.178243e-01,12583
du_tail_flyfemale_frameany,5.390348e+00,-3.008661e+00,235782
du_tail_flymale_frameany,1.018776e+01,2.250474e+00,243355
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.286034e-01,-1.864259e+00,1703
duration_flyany_framebodyturn,8.204010e-02,-1.787945e-01,4679
duration_flyany_framechase,1.317276e-01,-1.518587e+00,1049
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.738296e-01,-1.531636e+00,44671
duration_flyany_framecrabwalkextreme,1.204464e-01,6.023843e-01,2425
duration_flyany_framejump,5.902620e-02,-8.042886e+00,425
duration_flyany_framemove,2.258368e+00,3.021270e+00,315292
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.242781e-01,-8.181954e-02,12583
duration_flyany_framerighting,3.429362e-01,-9.508591e-01,2099
duration_flyany_framestop,1.292745e+00,9.439491e-01,164148
duration_flyany_frametouch,1.702423e-01,5.119434e-02,11520
duration_flyany_framewalk,6.190168e-01,-6.517198e-01,184059
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032107e+00,3.916294e-01,9178
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.285041e-01,-2.772925e+00,775
duration_flyfemale_framebodyturn,8.017878e-02,-1.038069e+00,1402
duration_flyfemale_framechase,1.217302e-01,1.516325e-01,213
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.998082e-01,-5.283436e+00,10305
duration_flyfemale_framecrabwalkextreme,1.101100e-01,-1.353109e+00,544
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.285987e+00,3.749001e+00,134216
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.222471e-01,2.339302e-01,4396
duration_flyfemale_framerighting,3.272809e-01,-1.507433e+00,1892
duration_flyfemale_framestop,1.831762e+00,3.154457e+00,101566
duration_flyfemale_frametouch,1.885487e-01,2.428612e+00,6005
duration_flyfemale_framewalk,5.085190e-01,-2.203180e+00,65151
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.453073e+00,2.214667e+00,4557
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252472e-01,-1.312825e+00,928
duration_flymale_framebodyturn,8.384385e-02,5.874919e-01,3273
duration_flymale_framechase,1.519577e-01,-2.072801e+00,833
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.402481e-01,4.382777e-01,34366
duration_flymale_framecrabwalkextreme,1.313462e-01,2.329126e+00,1879
duration_flymale_framejump,6.469870e-02,-4.502395e+00,232
duration_flymale_framemove,2.261712e+00,2.100478e+00,180880
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266671e-01,-2.658286e-01,8187
duration_flymale_framerighting,3.844462e-01,8.074487e-01,201
duration_flymale_framestop,7.740812e-01,-1.793949e-02,62475
duration_flymale_frametouch,1.509032e-01,-1.227237e+00,5486
duration_flymale_framewalk,7.254603e-01,8.053954e-01,118783
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638185e+00,-1.770644e+00,4621
dv_cor_flyany_frameany,-1.434964e-01,-2.666746e+00,479420
dv_cor_flyfemale_frameany,-8.096492e-02,-1.318127e+00,235782
dv_cor_flymale_frameany,-2.048516e-01,-2.324426e+00,243355
dv_ctr_flyany_frameany,-1.691071e-01,-2.458394e+00,479420
dv_ctr_flyfemale_frameany,-1.052956e-01,-1.276941e+00,235782
dv_ctr_flymale_frameany,-2.320216e-01,-2.110673e+00,243355
dv_tail_flyany_frameany,-8.664130e-02,-1.756271e+00,479420
dv_tail_flyfemale_frameany,-6.479068e-02,-1.145981e+00,235782
dv_tail_flymale_frameany,-1.074195e-01,-1.448232e+00,243355
dwing_angle_diff_flyany_frameany,1.974968e-05,8.272521e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.684397e-04,9.897828e-01,235782
dwing_angle_diff_flymale_frameany,-3.180665e-04,-5.766563e-01,243355
dwing_angle_imbalance_flyany_frameany,-6.190046e-01,8.155788e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.637142e+00,2.237325e+00,9178
dwing_angle_imbalance_flyfemale_frameany,-5.583914e-01,2.769417e-01,235782
dwing_angle_imbalance_flymale_frameany,-6.769053e-01,1.001065e+00,243355
ecc_flyany_frameany,3.488429e-01,2.830232e+00,479440
ecc_flyfemale_frameany,3.509729e-01,3.357837e+00,235792
ecc_flymale_frameany,3.467904e-01,2.086719e+00,243365
fractime_flyany_frameattemptedcopulation,2.085767e-05,-7.607565e-01,479440
fractime_flyany_framebackup,3.552061e-03,-9.647848e-01,479440
fractime_flyany_framebackup_nearfly,2.457033e-03,-6.899155e-01,479440
fractime_flyany_framebackup_nearwall,3.449858e-03,-1.071196e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-05,2.021615e+00,479440
fractime_flyany_framebodyturn,9.759303e-03,-3.372759e-01,479440
fractime_flyany_framebodyturn_nearfly,3.589605e-03,-9.388477e-01,479440
fractime_flyany_framebodyturn_nearwall,8.864509e-03,-6.956076e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257300e-04,3.426870e+00,479440
fractime_flyany_framechase,2.192141e-03,-1.700325e+00,479440
fractime_flyany_framechase_notwingextension,2.066995e-03,-1.780363e+00,479440
fractime_flyany_framecopulation,1.042883e-05,7.987357e-01,479440
fractime_flyany_framecrabwalkall,9.317329e-02,-2.187524e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.676039e-02,-2.335943e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.976306e-02,-2.336869e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.645670e-03,3.064601e+00,479440
fractime_flyany_framecrabwalkextreme,5.057984e-03,2.230633e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.815785e-03,1.261636e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.759720e-03,1.997311e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001168e-04,9.997930e-01,479440
fractime_flyany_framejump,8.947939e-04,-1.792796e+00,479440
fractime_flyany_framejump_nearfly,4.234106e-04,-7.420529e-01,479440
fractime_flyany_framejump_nearwall,4.880694e-04,-1.271972e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.899216e-04,-2.399866e+00,479440
fractime_flyany_framemove,6.576256e-01,-8.447743e-01,479440
fractime_flyany_framemove_nearfly,2.418551e-01,-1.353491e+00,479440
fractime_flyany_framemove_nearwall,5.379338e-01,-2.123566e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,9.248081e-02,3.119919e+00,479440
fractime_flyany_framenotanybehavior,1.877002e-01,1.788448e-02,479440
fractime_flyany_framepivotcenter,2.127482e-04,-7.836294e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.814617e-04,-2.374387e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.251460e-04,-1.205566e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294343e-05,-6.460791e-01,479440
fractime_flyany_framepivotcenter_stop,3.754380e-05,-7.412115e-01,479440
fractime_flyany_framepivottail,2.624520e-02,9.309242e-01,479440
fractime_flyany_framepivottail_nearfly,1.243743e-02,6.627427e-01,479440
fractime_flyany_framepivottail_nearwall,2.574253e-02,8.262400e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252628e-04,2.978280e+00,479440
fractime_flyany_framerighting,4.388453e-03,9.427161e-01,479440
fractime_flyany_framerighting_nearfly,2.139997e-03,3.370413e+00,479440
fractime_flyany_framerighting_nearwall,3.253796e-03,9.234604e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.507592e-04,-1.015693e-01,479440
fractime_flyany_framestop,3.423744e-01,8.447743e-01,479440
fractime_flyany_framestop_nearfly,1.123019e-01,4.788198e-01,479440
fractime_flyany_framestop_nearwall,1.703529e-01,-7.680903e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.359586e-01,1.568130e+00,479440
fractime_flyany_framestop_notwinggrooming,3.238195e-01,1.885506e+00,479440
fractime_flyany_frametouch,2.402803e-02,-7.570537e-01,479440
fractime_flyany_frametouch_notchase,2.356708e-02,-5.248181e-01,479440
fractime_flyany_framewalk,3.839041e-01,-1.140740e+00,479440
fractime_flyany_framewalk_nearfly,1.099282e-01,-2.241591e+00,479440
fractime_flyany_framewalk_nearwall,3.031370e-01,-2.558874e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.695103e-02,3.401026e+00,479440
fractime_flyany_framewingextension,3.962957e-04,-1.101788e+00,479440
fractime_flyany_framewingextension_nearfly,2.878358e-04,-1.068954e+00,479440
fractime_flyany_framewingextension_notchase,2.711497e-04,-1.095937e+00,479440
fractime_flyany_framewingextension_notnearfly,1.084599e-04,-2.046223e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-1.145929e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-9.773682e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.265570e+00,479440
fractime_flyany_framewinggrooming,1.914317e-02,-3.177402e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.591690e-03,-1.750631e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.832054e-03,-1.653705e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.363007e-03,-2.957414e+00,479440
fractime_flyfemale_firsthalf_framechase,1.076352e-03,-1.346266e-01,116133
fractime_flyfemale_firsthalf_frametouch,3.217862e-02,1.663493e+00,116133
fractime_flyfemale_frameattemptedcopulation,4.241206e-05,1.172874e+00,235782
fractime_flyfemale_framebackup,3.286935e-03,-1.798969e+00,235782
fractime_flyfemale_framebodyturn,5.946171e-03,-2.937342e+00,235782
fractime_flyfemale_framechase,9.203417e-04,-5.713682e-02,235782
fractime_flyfemale_framecopulation,2.120603e-05,1.603304e+00,235782
fractime_flyfemale_framecrabwalkall,4.370563e-02,-5.124129e+00,235782
fractime_flyfemale_framecrabwalkextreme,2.307216e-03,-1.179158e+00,235782
fractime_flyfemale_framejump,7.506934e-04,-2.038508e+00,235782
fractime_flyfemale_framemove,5.692377e-01,-2.468941e+00,235782
fractime_flyfemale_framenotanybehavior,2.223283e-01,4.231852e-01,235782
fractime_flyfemale_framepivotcenter,2.459899e-04,-5.589609e-01,235782
fractime_flyfemale_framepivottail,1.864434e-02,-4.806697e-01,235782
fractime_flyfemale_framerighting,8.024361e-03,1.933126e+00,235782
fractime_flyfemale_framestop,4.307623e-01,2.468941e+00,235782
fractime_flyfemale_frametouch,2.546844e-02,1.244520e+00,235782
fractime_flyfemale_framewalk,2.763188e-01,-3.861251e+00,235782
fractime_flyfemale_framewingextension,1.060301e-04,-3.440189e-01,235782
fractime_flyfemale_framewingflick,1.272362e-05,-1.258417e+00,235782
fractime_flyfemale_framewinggrooming,1.932718e-02,-3.119168e+00,235782
fractime_flyfemale_secondhalf_framechase,7.698874e-04,8.842160e-02,119498
fractime_flyfemale_secondhalf_frametouch,1.887898e-02,3.644203e-01,119498
fractime_flyfirsthalf_framebackup,3.491574e-03,-1.167969e+00,239720
fractime_flyfirsthalf_framebodyturn,1.090022e-02,-8.418588e-02,239720
fractime_flyfirsthalf_framechase,2.373603e-03,-1.675031e+00,239720
fractime_flyfirsthalf_framecopulation,2.085767e-05,8.677867e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.970466e-02,-2.144904e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.085099e-03,2.588864e+00,239720
fractime_flyfirsthalf_framejump,1.076256e-03,-1.738303e+00,239720
fractime_flyfirsthalf_framemove,7.262223e-01,4.400745e-01,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-5.995796e-01,239720
fractime_flyfirsthalf_framepivottail,2.886284e-02,1.007544e+00,239720
fractime_flyfirsthalf_framerighting,5.865176e-03,1.753282e+00,239720
fractime_flyfirsthalf_framestop,2.737777e-01,-4.400745e-01,239720
fractime_flyfirsthalf_frametouch,3.029368e-02,-4.252488e-01,239720
fractime_flyfirsthalf_framewalk,4.174287e-01,-3.549399e-01,239720
fractime_flyfirsthalf_framewingextension,3.754380e-04,-1.021165e+00,239720
fractime_flyfirsthalf_framewingflick,2.502920e-05,-1.186364e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.741532e-02,-2.517693e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,123153
fractime_flymale_firsthalf_framechase,3.605271e-03,-1.662764e+00,123153
fractime_flymale_firsthalf_frametouch,2.829001e-02,-9.987969e-01,123153
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,243355
fractime_flymale_framebackup,3.813359e-03,1.074086e-01,243355
fractime_flymale_framebodyturn,1.344949e-02,1.886558e+00,243355
fractime_flymale_framechase,3.427092e-03,-1.713551e+00,243355
fractime_flymale_framechase_notwingextension,3.180539e-03,-1.793961e+00,243355
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,243355
fractime_flymale_framecrabwalkall,1.412176e-01,2.036390e-01,243355
fractime_flymale_framecrabwalkextreme,7.729449e-03,3.830580e+00,243355
fractime_flymale_framejump,1.023197e-03,-1.080347e+00,243355
fractime_flymale_framemove,7.432763e-01,1.006655e+00,243355
fractime_flymale_framenotanybehavior,1.541822e-01,-4.685815e-01,243355
fractime_flymale_framepivotcenter,1.643689e-04,-1.180360e+00,243355
fractime_flymale_framepivottail,3.364221e-02,2.225140e+00,243355
fractime_flymale_framerighting,8.465000e-04,-1.044674e+00,243355
fractime_flymale_framestop,2.567237e-01,-1.006655e+00,243355
fractime_flymale_frametouch,2.254320e-02,-1.211035e+00,243355
fractime_flymale_frametouch_notchase,2.172546e-02,-1.132595e+00,243355
fractime_flymale_framewalk,4.881059e-01,1.598093e+00,243355
fractime_flymale_framewingextension,6.780218e-04,-1.088893e+00,243355
fractime_flymale_framewingflick,3.287379e-05,-1.004530e+00,243355
fractime_flymale_framewinggrooming,1.898872e-02,-2.243279e+00,243355
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,120202
fractime_flymale_secondhalf_framechase,3.244538e-03,-1.540061e+00,120202
fractime_flymale_secondhalf_frametouch,1.665530e-02,-1.361221e+00,120202
fractime_flysecondhalf_framebackup,3.612849e-03,-6.593693e-01,239700
fractime_flysecondhalf_framebodyturn,8.619107e-03,-5.710458e-01,239700
fractime_flysecondhalf_framechase,2.010847e-03,-1.501416e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.664998e-02,-2.066938e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.031289e-03,1.768521e+00,239700
fractime_flysecondhalf_framejump,7.133917e-04,-1.663026e+00,239700
fractime_flysecondhalf_framemove,5.889946e-01,-1.964059e+00,239700
fractime_flysecondhalf_framepivotcenter,1.835628e-04,-8.729930e-01,239700
fractime_flysecondhalf_framepivottail,2.362954e-02,7.772435e-01,239700
fractime_flysecondhalf_framerighting,2.911973e-03,-1.533658e-01,239700
fractime_flysecondhalf_framestop,4.110054e-01,1.964059e+00,239700
fractime_flysecondhalf_frametouch,1.776387e-02,-1.117813e+00,239700
fractime_flysecondhalf_framewalk,3.503922e-01,-1.787789e+00,239700
fractime_flysecondhalf_framewingextension,4.171882e-04,-1.027197e+00,239700
fractime_flysecondhalf_framewingflick,2.085941e-05,-9.173800e-01,239700
fractime_flysecondhalf_framewinggrooming,1.087192e-02,-3.511647e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.342495e+01,1.219227e-01,169791
magveldiff_nose2ell_flyany_frametouch,1.006576e+01,7.961810e-01,11520
magveldiff_nose2ell_flyfemale_framechase,9.618954e+00,2.679500e-01,213
magveldiff_nose2ell_flyfemale_framenearfly,1.204574e+01,-8.055593e-01,79648
magveldiff_nose2ell_flyfemale_frametouch,9.424868e+00,3.066123e-01,6005
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.212081e+01,3.901574e+00,833
magveldiff_nose2ell_flymale_framenearfly,1.481846e+01,1.025899e+00,89986
magveldiff_nose2ell_flymale_frametouch,1.081420e+01,1.271669e+00,5486
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.172154e+00,-2.919607e+00,479420
max_absdwing_angle_flyany_framechase,1.245684e+00,-2.002542e-01,1049
max_absdwing_angle_flyany_framenearfly,1.216787e+00,-1.358193e+00,169791
max_absdwing_angle_flyany_frametouch,1.720112e+00,2.697584e+00,11520
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.030915e+00,-3.083751e+00,9178
max_absdwing_angle_flyfemale_frameany,1.107108e+00,-2.676068e+00,235782
max_absdwing_angle_flyfemale_framenearfly,1.208128e+00,-4.285844e-01,79648
max_absdwing_angle_flyfemale_frametouch,1.929546e+00,5.435462e+00,6005
max_absdwing_angle_flymale_frameany,1.233929e+00,-2.349567e+00,243355
max_absdwing_angle_flymale_framechase,1.359838e+00,-6.173577e-01,833
max_absdwing_angle_flymale_framenearfly,1.223406e+00,-1.797883e+00,89986
max_absdwing_angle_flymale_frametouch,1.447655e+00,-5.116205e-01,5486
max_absdwing_area_flyany_frameany,2.747879e+00,-2.719761e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.856997e+00,6.427009e-01,9178
max_absdwing_area_flyfemale_frameany,2.783634e+00,-2.636324e+00,235782
max_absdwing_area_flymale_frameany,2.712104e+00,-1.856066e+00,243355
max_dwing_angle_in_flyany_frameany,9.586621e-01,-2.299895e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.884581e-01,-2.087906e+00,235782
max_dwing_angle_in_flymale_frameany,1.026000e+00,-1.919711e+00,243355
max_dwing_angle_out_flyany_frameany,9.586819e-01,-2.299020e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.888266e-01,-2.079718e+00,235782
max_dwing_angle_out_flymale_frameany,1.025682e+00,-1.921942e+00,243355
max_wing_angle_flyany_frameany,6.525873e-02,-3.280724e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.053901e-02,-6.824611e-01,1049
max_wing_angle_flyany_framenearfly,6.736305e-02,-2.176749e+00,169797
max_wing_angle_flyany_frametouch,8.397843e-02,-9.442019e-01,11520
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.261998e-01,-1.479680e+00,9178
max_wing_angle_flyfemale_frameany,6.549536e-02,-3.546591e+00,235792
max_wing_angle_flyfemale_framenearfly,7.094532e-02,-2.096912e+00,79652
max_wing_angle_flyfemale_frametouch,9.348862e-02,1.188934e+00,6005
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.501024e-02,-2.248098e+00,243365
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.007253e-02,-7.384262e-01,833
max_wing_angle_flymale_framenearfly,6.414382e-02,-1.761030e+00,89988
max_wing_angle_flymale_frametouch,7.399707e-02,-1.505279e+00,5486
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.091244e+00,3.976937e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.404224e-01,1.172973e+00,9178
max_wing_area_flyfemale_frameany,1.159017e+00,3.594236e+00,235792
max_wing_area_flymale_frameany,1.025679e+00,3.689430e+00,243365
mean_wing_angle_flyany_frameany,8.743913e-03,-2.722659e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.954208e-03,-2.629792e+00,235792
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.528595e-03,-2.085496e+00,243365
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.077940e+00,4.548184e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.660745e-01,1.260361e+00,9178
mean_wing_area_flyfemale_frameany,1.142967e+00,4.211258e+00,235792
mean_wing_area_flymale_frameany,1.015038e+00,4.129731e+00,243365
min_absdwing_angle_flyany_frameany,8.820174e-01,-2.344554e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.868675e-01,-2.490211e+00,235782
min_absdwing_angle_flymale_frameany,9.740273e-01,-1.603009e+00,243355
min_absdwing_area_flyany_frameany,2.087500e+00,-6.473412e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.072691e+00,-7.156137e-01,235782
min_absdwing_area_flymale_frameany,2.101627e+00,-3.674650e-01,243355
min_dwing_angle_in_flyany_frameany,-9.586819e-01,2.299020e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.888266e-01,2.079718e+00,235782
min_dwing_angle_in_flymale_frameany,-1.025682e+00,1.921942e+00,243355
min_dwing_angle_out_flyany_frameany,-9.586621e-01,2.299895e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.884581e-01,2.087906e+00,235782
min_dwing_angle_out_flymale_frameany,-1.026000e+00,1.919711e+00,243355
min_wing_angle_flyany_frameany,-4.777090e-02,-8.649576e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.758694e-02,-1.114739e-01,235792
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.795305e-02,-1.245590e+00,243365
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.064637e+00,4.998087e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.917267e-01,1.241794e+00,9178
min_wing_area_flyfemale_frameany,1.126918e+00,4.691417e+00,235792
min_wing_area_flymale_frameany,1.004397e+00,4.444581e+00,243365
nflies_close_flyany_frameany,4.079718e-01,-8.840501e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.093732e-01,-1.703423e-01,436
nflies_close_flyany_framebodyturn,4.022578e-01,-1.650603e+00,4679
nflies_close_flyany_framebodyturnstart,4.117167e-01,-1.674696e+00,1857
nflies_close_flyany_framecrabwalkallstart,4.799978e-01,-1.563468e-01,4952
nflies_close_flyany_framecrabwalkextreme,6.811151e-01,-1.498974e+00,2425
nflies_close_flyany_framecrabwalkextremestart,7.051297e-01,-1.097987e+00,619
nflies_close_flyany_framejumpstart,8.213465e-01,4.162869e+00,230
nflies_close_flyany_framenearwall,4.850997e-01,-6.986629e-01,339581
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.554452e-01,-1.108066e+00,3303
nflies_close_flyany_framerightingstart,5.881626e-01,1.849540e+00,210
nflies_close_flyany_framestop,3.913467e-01,-1.602841e-02,164148
nflies_close_flyany_frametouch,1.493983e+00,-8.867446e-01,11520
nflies_close_flyany_framewalk,3.185660e-01,-1.659735e+00,184059
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.238499e-01,7.063196e-01,9178
nflies_close_flyfemale_frameany,4.422881e-01,-8.616203e-01,235792
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.743143e-01,-8.883910e-01,243365
nflies_close_flymale_framechase,9.037188e-01,-2.661669e+00,833
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.017687e+00,-2.332049e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.403149e+00,-1.579014e+00,9178
nwingsdetected_flyfemale_frameany,1.014093e+00,-2.233720e+00,235792
nwingsdetected_flymale_frameany,1.021219e+00,-1.783347e+00,243365
phi_flyany_frameany,3.542223e-02,3.285410e+00,479440
phisideways_flyany_framemove,3.999517e-01,-7.611663e-02,315292
phisideways_flyfemale_framemove,4.156562e-01,4.285128e-01,134226
phisideways_flymale_framemove,3.857644e-01,-3.180299e-01,180890
theta_mm_flyany_frameany,8.801729e-02,2.916713e+00,479440
velmag_ctr_flyany_frameany,9.449794e+00,-1.121835e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.581860e+00,1.228169e+00,1703
velmag_ctr_flyany_framebodyturn,1.082125e+01,4.145219e-01,4679
velmag_ctr_flyany_framecrabwalkall,1.423803e+01,-1.647762e-01,44671
velmag_ctr_flyany_framecrabwalkextreme,8.003077e+00,1.904544e+00,2425
velmag_ctr_flyany_framejump,4.736303e+01,-9.116248e-01,425
velmag_ctr_flyany_framemove,1.376259e+01,4.434416e-01,315272
velmag_ctr_flyany_framenearfly,8.272385e+00,-5.909794e-01,169791
velmag_ctr_flyany_framenearwall,1.052588e+01,5.528199e-01,339567
velmag_ctr_flyany_framenotnearfly_notnearwall,8.699364e+00,1.061000e+00,109517
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.954775e+00,6.454789e-01,12583
velmag_ctr_flyany_framerighting,1.619731e+01,-2.310276e-02,2099
velmag_ctr_flyany_framestop,5.951120e-01,-3.932339e+00,164148
