field,value,zscore,nflyframes
du_tail_flyany_frameany,3.733426e+00,-2.188555e+00,479340
du_tail_flyany_framepivottail,3.720323e-01,2.174308e-01,9068
du_tail_flyfemale_frameany,2.133834e+00,-4.011422e+00,239012
du_tail_flymale_frameany,5.324258e+00,-2.942974e-01,240328
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.200290e-01,-3.778697e+00,1036
duration_flyany_framebodyturn,8.731875e-02,2.513229e+00,6564
duration_flyany_framechase,1.020552e-01,-1.540845e+00,229
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.867363e-01,-6.245345e+00,25007
duration_flyany_framecrabwalkextreme,1.122244e-01,-1.751365e+00,470
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.423384e-01,-4.493562e+00,244028
duration_flyany_framepivotcenter,8.813369e-02,6.912416e-02,665
duration_flyany_framepivottail,1.272011e-01,-2.122079e+00,9068
duration_flyany_framerighting,2.385408e-01,-5.201936e+00,285
duration_flyany_framestop,5.950531e-01,-1.218649e+00,235332
duration_flyany_frametouch,2.087200e-01,1.173019e+00,8988
duration_flyany_framewalk,3.283413e-01,-4.842441e+00,105653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.182259e+00,-6.972401e+00,13181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.208222e-01,-3.393773e+00,361
duration_flyfemale_framebodyturn,8.720669e-02,2.651364e+00,1336
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.745156e-01,-6.807478e+00,10100
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.285205e-01,-5.562197e+00,97534
duration_flyfemale_framepivotcenter,9.255159e-02,1.336102e+00,591
duration_flyfemale_framepivottail,1.278159e-01,-1.294775e+00,2674
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.416718e-01,-1.640609e+00,141478
duration_flyfemale_frametouch,2.374381e-01,4.266774e+00,4018
duration_flyfemale_framewalk,2.943649e-01,-5.277375e+00,33114
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.093788e+00,-5.792298e+00,3696
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.191828e-01,-3.070598e+00,675
duration_flymale_framebodyturn,8.743276e-02,2.118980e+00,5228
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.990064e-01,-4.592301e+00,14907
duration_flymale_framecrabwalkextreme,1.130377e-01,-1.358069e+00,388
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.557965e-01,-2.723877e+00,146474
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265778e-01,-2.782973e+00,6394
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.486337e-01,-7.631511e-01,93854
duration_flymale_frametouch,1.799527e-01,-7.321299e-01,4970
duration_flymale_framewalk,3.618529e-01,-3.933431e+00,72539
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.250520e+00,-5.197513e+00,9485
dv_cor_flyany_frameany,-6.176676e-02,-7.923141e-01,479340
dv_cor_flyfemale_frameany,3.461033e-02,6.049233e-01,239012
dv_cor_flymale_frameany,-1.576161e-01,-1.483891e+00,240328
dv_ctr_flyany_frameany,-8.252355e-02,-8.698534e-01,479340
dv_ctr_flyfemale_frameany,4.860664e-02,6.304488e-01,239012
dv_ctr_flymale_frameany,-2.129357e-01,-1.660244e+00,240328
dv_tail_flyany_frameany,-1.409787e-01,-2.842309e+00,479340
dv_tail_flyfemale_frameany,-6.188250e-02,-8.970529e-01,239012
dv_tail_flymale_frameany,-2.196417e-01,-3.205132e+00,240328
dwing_angle_diff_flyany_frameany,-1.403135e-04,-2.141935e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.034550e-04,-8.464212e-01,239012
dwing_angle_diff_flymale_frameany,-1.769703e-04,1.070463e-01,240328
dwing_angle_imbalance_flyany_frameany,-6.466918e-01,4.621986e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.243704e+00,-8.182471e+00,13181
dwing_angle_imbalance_flyfemale_frameany,-5.253409e-01,3.828828e-01,239012
dwing_angle_imbalance_flymale_frameany,-7.673781e-01,3.621552e-01,240328
ecc_flyany_frameany,3.448386e-01,-4.122264e+00,479360
ecc_flyfemale_frameany,3.347312e-01,-7.778850e+00,239022
ecc_flymale_frameany,3.548908e-01,-7.550374e-01,240338
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.059313e-01,479360
fractime_flyany_framebackup,2.161215e-03,-4.108691e+00,479360
fractime_flyany_framebackup_nearfly,1.372664e-03,-3.000041e+00,479360
fractime_flyany_framebackup_nearwall,2.161215e-03,-4.101083e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.069803e-01,479360
fractime_flyany_framebodyturn,1.369326e-02,3.109305e+00,479360
fractime_flyany_framebodyturn_nearfly,5.175651e-03,2.818952e+00,479360
fractime_flyany_framebodyturn_nearwall,1.260013e-02,2.651273e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.220628e-04,7.312792e+00,479360
fractime_flyany_framechase,4.985814e-04,-3.321836e-01,479360
fractime_flyany_framechase_notwingextension,4.985814e-04,-3.434945e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479360
fractime_flyany_framecrabwalkall,5.216747e-02,-3.780843e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.878338e-02,-2.516409e+00,479360
fractime_flyany_framecrabwalkall_nearwall,4.777203e-02,-4.052218e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.419142e-03,1.021474e+01,479360
fractime_flyany_framecrabwalkextreme,9.909045e-04,-2.768698e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,5.319593e-04,-2.491570e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,9.637850e-04,-2.777365e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043057e-05,-1.729363e-01,479360
fractime_flyany_framejump,1.293391e-04,-2.673800e+00,479360
fractime_flyany_framejump_nearfly,7.718625e-05,-2.393005e+00,479360
fractime_flyany_framejump_nearwall,1.063919e-04,-2.610657e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.086115e-05,-2.558625e+00,479360
fractime_flyany_framemove,5.090704e-01,-2.767499e-01,479360
fractime_flyany_framemove_nearfly,1.940233e-01,-5.762843e-01,479360
fractime_flyany_framemove_nearwall,4.304218e-01,-1.364400e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.911298e-02,3.702178e+00,479360
fractime_flyany_framenotanybehavior,2.262016e-01,3.654204e+00,479360
fractime_flyany_framepivotcenter,1.416472e-03,3.098862e+00,479360
fractime_flyany_framepivotcenter_nearfly,6.550401e-04,3.590977e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.224549e-03,6.568821e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.835781e-04,-1.050504e+00,479360
fractime_flyany_framepivotcenter_stop,1.960948e-04,-6.542681e-01,479360
fractime_flyany_framepivottail,1.891689e-02,-3.108265e+00,479360
fractime_flyany_framepivottail_nearfly,8.258929e-03,-2.710970e+00,479360
fractime_flyany_framepivottail_nearwall,1.881050e-02,-3.106176e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466956e-05,1.315928e-01,479360
fractime_flyany_framerighting,6.237483e-04,-1.995512e-01,479360
fractime_flyany_framerighting_nearfly,1.731475e-04,-1.316988e-01,479360
fractime_flyany_framerighting_nearwall,5.152704e-04,4.416314e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.084780e-04,-6.457119e-01,479360
fractime_flyany_framestop,4.909296e-01,2.767499e-01,479360
fractime_flyany_framestop_nearfly,1.848006e-01,2.882308e-01,479360
fractime_flyany_framestop_nearwall,3.255028e-01,-3.126456e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.363714e-01,7.178634e-01,479360
fractime_flyany_framestop_notwinggrooming,4.644338e-01,1.694286e+00,479360
fractime_flyany_frametouch,1.875000e-02,-6.432905e-01,479360
fractime_flyany_frametouch_notchase,1.860606e-02,-7.057774e-01,479360
fractime_flyany_framewalk,2.204043e-01,-2.628117e+00,479360
fractime_flyany_framewalk_nearfly,7.576143e-02,-1.880280e+00,479360
fractime_flyany_framewalk_nearwall,1.922543e-01,-3.167761e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,2.562583e-02,9.854695e-01,479360
fractime_flyany_framewingextension,3.337784e-05,-3.486817e-01,479360
fractime_flyany_framewingextension_nearfly,1.668892e-05,-3.175552e-01,479360
fractime_flyany_framewingextension_notchase,3.337784e-05,-4.300074e-01,479360
fractime_flyany_framewingextension_notnearfly,1.668892e-05,-1.803635e+00,479360
fractime_flyany_framewingflick,3.546395e-05,-2.241984e-01,479360
fractime_flyany_framewingflick_nearfly,1.668892e-05,-2.305984e-01,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-5.326191e-02,479360
fractime_flyany_framewinggrooming,2.749708e-02,-4.437772e+00,479360
fractime_flyany_framewinggrooming_nearfly,4.973298e-03,-4.306519e+00,479360
fractime_flyany_framewinggrooming_nearwall,7.645611e-03,-4.379662e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.718541e-02,-2.553978e+00,479360
fractime_flyfemale_firsthalf_framechase,8.345156e-04,3.180907e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.965284e-02,-6.818516e-01,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,239012
fractime_flyfemale_framebackup,1.510384e-03,-4.253529e+00,239012
fractime_flyfemale_framebodyturn,5.589678e-03,-2.625877e+00,239012
fractime_flyfemale_framechase,4.560440e-04,9.883577e-02,239012
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,239012
fractime_flyfemale_framecrabwalkall,4.225729e-02,-3.706590e+00,239012
fractime_flyfemale_framecrabwalkextreme,3.639985e-04,-3.185538e+00,239012
fractime_flyfemale_framejump,5.857446e-05,-2.950173e+00,239012
fractime_flyfemale_framemove,4.080716e-01,-2.242026e+00,239012
fractime_flyfemale_framenotanybehavior,2.227043e-01,2.626354e+00,239012
fractime_flyfemale_framepivotcenter,2.481047e-03,5.401490e+00,239012
fractime_flyfemale_framepivottail,1.118772e-02,-4.342775e+00,239012
fractime_flyfemale_framerighting,7.572842e-04,-1.509064e-01,239012
fractime_flyfemale_framestop,5.919284e-01,2.242026e+00,239012
fractime_flyfemale_frametouch,1.681087e-02,-7.737575e-01,239012
fractime_flyfemale_framewalk,1.385453e-01,-4.758076e+00,239012
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,239012
fractime_flyfemale_framewingflick,4.183890e-05,1.187335e-01,239012
fractime_flyfemale_framewinggrooming,1.546366e-02,-4.298573e+00,239012
fractime_flyfemale_secondhalf_framechase,7.551476e-05,-3.494595e-01,119182
fractime_flyfemale_secondhalf_frametouch,1.395345e-02,-7.816104e-01,119182
fractime_flyfirsthalf_framebackup,2.344989e-03,-3.819854e+00,239660
fractime_flyfirsthalf_framebodyturn,1.416173e-02,2.911444e+00,239660
fractime_flyfirsthalf_framechase,8.261704e-04,-2.903075e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239660
fractime_flyfirsthalf_framecrabwalkall,4.864808e-02,-4.106343e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,1.043144e-03,-2.652934e+00,239660
fractime_flyfirsthalf_framejump,1.251773e-04,-2.403038e+00,239660
fractime_flyfirsthalf_framemove,5.007552e-01,-8.664328e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.418676e-03,4.372225e+00,239660
fractime_flyfirsthalf_framepivottail,2.085872e-02,-3.134972e+00,239660
fractime_flyfirsthalf_framerighting,5.007093e-04,-1.477154e-01,239660
fractime_flyfirsthalf_framestop,4.992448e-01,8.664328e-01,239660
fractime_flyfirsthalf_frametouch,2.095051e-02,-7.694355e-01,239660
fractime_flyfirsthalf_framewalk,2.275432e-01,-2.847374e+00,239660
fractime_flyfirsthalf_framewingextension,4.172578e-05,-3.373014e-01,239660
fractime_flyfirsthalf_framewingflick,2.503547e-05,-4.096917e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.757657e-02,-4.377841e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.003372e-01,119830
fractime_flymale_firsthalf_framechase,8.178253e-04,-3.136307e-01,119830
fractime_flymale_firsthalf_frametouch,2.224818e-02,-6.266627e-01,119830
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.925832e-01,240328
fractime_flymale_framebackup,2.808661e-03,-3.093868e+00,240328
fractime_flymale_framebodyturn,2.175360e-02,7.477925e+00,240328
fractime_flymale_framechase,5.409274e-04,-3.438128e-01,240328
fractime_flymale_framechase_notwingextension,5.409274e-04,-3.563912e-01,240328
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,240328
fractime_flymale_framecrabwalkall,6.202773e-02,-3.118359e+00,240328
fractime_flymale_framecrabwalkextreme,1.614460e-03,-2.138697e+00,240328
fractime_flymale_framejump,1.997270e-04,-1.678476e+00,240328
fractime_flymale_framemove,6.094754e-01,1.916269e+00,240328
fractime_flymale_framenotanybehavior,2.296154e-01,4.562650e+00,240328
fractime_flymale_framepivotcenter,3.578443e-04,-1.981564e+00,240328
fractime_flymale_framepivottail,2.660531e-02,-1.264773e+00,240328
fractime_flymale_framerighting,4.909956e-04,-2.442706e-01,240328
fractime_flymale_framestop,3.905246e-01,-1.916269e+00,240328
fractime_flymale_frametouch,2.068007e-02,-4.681252e-01,240328
fractime_flymale_frametouch_notchase,2.057189e-02,-4.850707e-01,240328
fractime_flymale_framewalk,3.018333e-01,-1.433480e-01,240328
fractime_flymale_framewingextension,6.657568e-05,-3.333719e-01,240328
fractime_flymale_framewingflick,2.912686e-05,-2.931625e-01,240328
fractime_flymale_framewinggrooming,3.946690e-02,-3.121829e+00,240328
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.374306e-01,120498
fractime_flymale_secondhalf_framechase,2.655646e-04,-3.401568e-01,120498
fractime_flymale_secondhalf_frametouch,1.912065e-02,-1.682916e-01,120498
fractime_flysecondhalf_framebackup,1.977637e-03,-3.968729e+00,239680
fractime_flysecondhalf_framebodyturn,1.322597e-02,3.176164e+00,239680
fractime_flysecondhalf_framechase,1.710614e-04,-3.490914e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239680
fractime_flysecondhalf_framecrabwalkall,5.569092e-02,-3.195968e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,9.387517e-04,-2.718630e+00,239680
fractime_flysecondhalf_framejump,1.335113e-04,-2.680782e+00,239680
fractime_flysecondhalf_framemove,5.173440e-01,2.724378e-01,239680
fractime_flysecondhalf_framepivotcenter,1.414386e-03,1.937693e+00,239680
fractime_flysecondhalf_framepivottail,1.697680e-02,-2.820877e+00,239680
fractime_flysecondhalf_framerighting,7.468291e-04,-2.533747e-01,239680
fractime_flysecondhalf_framestop,4.826560e-01,-2.724378e-01,239680
fractime_flysecondhalf_frametouch,1.655123e-02,-3.616960e-01,239680
fractime_flysecondhalf_framewalk,2.132844e-01,-2.294664e+00,239680
fractime_flysecondhalf_framewingextension,2.503338e-05,-3.080545e-01,239680
fractime_flysecondhalf_framewingflick,4.589453e-05,6.989549e-02,239680
fractime_flysecondhalf_framewinggrooming,2.741989e-02,-3.986137e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.802269e+00,-2.100125e+00,181583
magveldiff_nose2ell_flyany_frametouch,7.928420e+00,-7.319542e-01,8988
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.872118e+00,-3.442860e+00,98209
magveldiff_nose2ell_flyfemale_frametouch,6.820346e+00,-1.546662e+00,4018
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.733377e+00,-7.212975e-01,83374
magveldiff_nose2ell_flymale_frametouch,9.041386e+00,8.516104e-02,4970
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.443567e+00,-2.503521e-01,479340
max_absdwing_angle_flyany_framechase,1.578444e+00,1.720965e+00,229
max_absdwing_angle_flyany_framenearfly,1.399052e+00,7.063592e-01,181583
max_absdwing_angle_flyany_frametouch,1.491140e+00,6.040878e-01,8988
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.503782e+00,2.209685e+00,13181
max_absdwing_angle_flyfemale_frameany,1.462216e+00,9.678614e-01,239012
max_absdwing_angle_flyfemale_framenearfly,1.486278e+00,2.719313e+00,98209
max_absdwing_angle_flyfemale_frametouch,1.651761e+00,2.549616e+00,4018
max_absdwing_angle_flymale_frameany,1.425021e+00,-1.164970e+00,240328
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.312095e+00,-1.154582e+00,83374
max_absdwing_angle_flymale_frametouch,1.330594e+00,-1.121823e+00,4970
max_absdwing_area_flyany_frameany,3.225390e+00,1.007963e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.789051e+00,-3.738133e+00,13181
max_absdwing_area_flyfemale_frameany,3.713696e+00,2.813846e+00,239012
max_absdwing_area_flymale_frameany,2.739758e+00,-1.191340e+00,240328
max_dwing_angle_in_flyany_frameany,1.003684e+00,-5.995827e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.451867e-01,8.914312e-02,239012
max_dwing_angle_in_flymale_frameany,1.061861e+00,-9.965012e-01,240328
max_dwing_angle_out_flyany_frameany,1.003544e+00,-6.019775e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.450833e-01,8.453254e-02,239012
max_dwing_angle_out_flymale_frameany,1.061684e+00,-9.958407e-01,240328
max_wing_angle_flyany_frameany,8.849279e-02,-1.025486e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.938924e-02,7.224498e-01,229
max_wing_angle_flyany_framenearfly,8.825798e-02,4.027216e-01,181593
max_wing_angle_flyany_frametouch,8.967883e-02,4.944910e-01,8988
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.493093e-01,-2.347768e+00,13181
max_wing_angle_flyfemale_frameany,9.778877e-02,1.793387e-02,239022
max_wing_angle_flyfemale_framenearfly,1.056062e-01,2.923268e+00,98212
max_wing_angle_flyfemale_frametouch,1.117901e-01,4.741548e+00,4018
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.924772e-02,-1.466404e+00,240338
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.096245e-02,-1.191989e+00,83381
max_wing_angle_flymale_frametouch,6.762274e-02,-9.414808e-01,4970
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.064209e-01,-3.491364e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.452830e-01,-7.353433e+00,13181
max_wing_area_flyfemale_frameany,8.523030e-01,-3.268499e+00,239022
max_wing_area_flymale_frameany,7.607901e-01,-3.183938e+00,240338
mean_wing_angle_flyany_frameany,2.297068e-02,-1.869214e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.497498e-02,-1.318832e+00,239022
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.097736e-02,-1.753648e+00,240338
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.754852e-01,-3.439454e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.624104e-01,-7.059039e+00,13181
mean_wing_area_flyfemale_frameany,8.070609e-01,-3.495108e+00,239022
mean_wing_area_flymale_frameany,7.440824e-01,-2.814184e+00,240338
min_absdwing_angle_flyany_frameany,9.779682e-01,1.452488e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.467097e-01,2.372068e+00,239012
min_absdwing_angle_flymale_frameany,1.009056e+00,2.552867e-01,240328
min_absdwing_area_flyany_frameany,2.099443e+00,4.711305e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.179978e+00,1.542390e+00,239012
min_absdwing_area_flymale_frameany,2.019348e+00,-7.564594e-01,240328
min_dwing_angle_in_flyany_frameany,-1.003544e+00,6.019775e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.450833e-01,-8.453254e-02,239012
min_dwing_angle_in_flymale_frameany,-1.061684e+00,9.958407e-01,240328
min_dwing_angle_out_flyany_frameany,-1.003684e+00,5.995827e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.451867e-01,-8.914312e-02,239012
min_dwing_angle_out_flymale_frameany,-1.061861e+00,9.965012e-01,240328
min_wing_angle_flyany_frameany,-4.255143e-02,-2.913302e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.783880e-02,-3.185931e+00,239022
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.729301e-02,-1.932565e+00,240338
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.445494e-01,-3.305938e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.795378e-01,-5.685997e+00,13181
min_wing_area_flyfemale_frameany,7.618188e-01,-3.610139e+00,239022
min_wing_area_flymale_frameany,7.273747e-01,-2.385059e+00,240338
nflies_close_flyany_frameany,5.442444e-01,8.631963e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.935686e-01,2.155033e+00,285
nflies_close_flyany_framebodyturn,5.315546e-01,1.047539e+00,6564
nflies_close_flyany_framebodyturnstart,5.541086e-01,1.282196e+00,2476
nflies_close_flyany_framecrabwalkallstart,6.338298e-01,2.329820e+00,4191
nflies_close_flyany_framecrabwalkextreme,9.097224e-01,1.700487e+00,470
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.742231e-01,2.012893e+00,362360
nflies_close_flyany_framepivotcenter,7.718003e-01,8.740799e-01,665
nflies_close_flyany_framepivotcenterstart,6.294319e-01,4.861783e-01,244
nflies_close_flyany_framepivottailstart,6.209638e-01,6.904634e-01,2358
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.052254e-01,7.524794e-01,235332
nflies_close_flyany_frametouch,2.021755e+00,3.858606e+00,8988
nflies_close_flyany_framewalk,5.077584e-01,1.332260e+00,105653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.099579e-01,-1.888958e+00,13181
nflies_close_flyfemale_frameany,6.814687e-01,1.952188e+00,239022
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.077716e-01,-5.111623e-01,240338
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060291e+00,-1.260143e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401310e+00,-6.018862e+00,13181
nwingsdetected_flyfemale_frameany,1.064994e+00,-3.405236e-01,239022
nwingsdetected_flymale_frameany,1.055613e+00,-1.502076e+00,240338
phi_flyany_frameany,7.578627e-02,6.877550e+00,479360
phisideways_flyany_framemove,4.360432e-01,-3.396043e-01,244028
phisideways_flyfemale_framemove,4.700539e-01,2.099853e+00,97544
phisideways_flymale_framemove,4.021702e-01,-1.796751e+00,146484
theta_mm_flyany_frameany,8.048865e-03,1.618113e-01,479360
velmag_ctr_flyany_frameany,4.689480e+00,-2.653734e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.590358e+00,-1.132444e+00,1036
velmag_ctr_flyany_framebodyturn,9.392840e+00,-1.706755e+00,6564
velmag_ctr_flyany_framecrabwalkall,9.487006e+00,-4.645583e+00,25007
velmag_ctr_flyany_framecrabwalkextreme,7.034023e+00,-1.385630e+00,470
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.063161e+00,-4.521506e+00,244008
velmag_ctr_flyany_framenearfly,4.815626e+00,-1.836007e+00,181583
velmag_ctr_flyany_framenearwall,5.214498e+00,-2.740355e+00,362345
velmag_ctr_flyany_framenotnearfly_notnearwall,2.890036e+00,-1.839050e+00,98496
velmag_ctr_flyany_framepivotcenter,2.167114e+00,-4.151342e-01,665
velmag_ctr_flyany_framepivottail,1.025181e+01,1.061137e+00,9068
velmag_ctr_flyany_framerighting,1.704675e+01,1.829630e+00,285
velmag_ctr_flyany_framestop,6.413964e-01,-2.915454e-02,235332
velmag_ctr_flyany_frametouch,4.937670e+00,-3.298610e-01,8988
velmag_ctr_flyany_framewalk,1.203001e+01,-3.968828e+00,105653
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.928894e-01,5.054769e+00,13181
velmag_ctr_flyfemale_frameany,2.826923e+00,-4.487428e+00,239012
velmag_ctr_flymale_frameany,6.541838e+00,-6.137552e-01,240328
