field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.132596e+01,-4.544247e+00,138064
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.371988e+00,-2.934931e+00,371
du_ctr_flyany_framewinggrooming,9.504967e-02,-1.051556e+00,25923
du_ctr_flyfemale_frameany,3.849438e+00,-2.519177e+00,191995
du_ctr_flymale_frameany,5.346819e+00,-1.324024e+00,238494
du_ctr_flymale_framechase,1.150895e+01,-2.142158e+00,373
du_tail_flyany_frameany,4.666963e+00,-1.929567e+00,431390
du_tail_flyany_framepivottail,-1.507997e-01,-2.741026e+00,9072
du_tail_flyfemale_frameany,3.845274e+00,-2.523837e+00,191995
du_tail_flymale_frameany,5.343832e+00,-1.327674e+00,238494
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342708e-01,1.216321e+00,2557
duration_flyany_framebodyturn,8.217283e-02,-8.103406e-01,3378
duration_flyany_framechase,1.309597e-01,-1.455610e+00,789
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.263424e-01,-3.489349e+00,26346
duration_flyany_framecrabwalkextreme,1.136081e-01,-1.293873e+00,521
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.233874e+00,-1.426348e+00,282379
duration_flyany_framepivotcenter,9.239687e-02,2.167424e+00,610
duration_flyany_framepivottail,1.244818e-01,-1.652024e+00,9072
duration_flyany_framerighting,3.525905e-01,-1.494348e+00,439
duration_flyany_framestop,6.420770e-01,-8.052522e-01,149031
duration_flyany_frametouch,2.415951e-01,4.195934e+00,19544
duration_flyany_framewalk,4.874839e-01,-1.452161e+00,138065
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.469760e-02,4.879545e-02,371
duration_flyany_framewinggrooming,2.028567e+00,4.157986e-01,25924
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402847e-01,1.720415e+00,1395
duration_flyfemale_framebodyturn,8.193902e-02,-6.737617e-01,1135
duration_flyfemale_framechase,1.319368e-01,3.321004e-01,416
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.140226e-01,-2.580467e+00,11421
duration_flyfemale_framecrabwalkextreme,1.118529e-01,-9.169062e-01,257
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.318160e+00,-2.659518e-01,124116
duration_flyfemale_framepivotcenter,9.568302e-02,2.150668e+00,368
duration_flyfemale_framepivottail,1.227157e-01,-1.455370e+00,3268
duration_flyfemale_framerighting,3.365378e-01,-1.932218e+00,280
duration_flyfemale_framestop,7.207508e-01,-1.002546e+00,67879
duration_flyfemale_frametouch,2.751108e-01,9.075582e+00,11424
duration_flyfemale_framewalk,4.839670e-01,-9.098809e-01,57704
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.225340e+00,7.273301e-01,5638
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295835e-01,6.020687e-01,1160
duration_flymale_framebodyturn,8.233729e-02,-8.738818e-01,2240
duration_flymale_framechase,1.308132e-01,-1.897530e+00,373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.357589e-01,-3.223059e+00,14919
duration_flymale_framecrabwalkextreme,1.151196e-01,-1.122298e+00,264
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.165484e+00,-1.879170e+00,158129
duration_flymale_framepivotcenter,8.979347e-02,-3.840792e-01,242
duration_flymale_framepivottail,1.258604e-01,-1.752901e+00,5804
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.905803e-01,-5.100481e-01,80365
duration_flymale_frametouch,2.134189e-01,9.387343e-01,8047
duration_flymale_framewalk,4.901041e-01,-1.769154e+00,80355
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.489538e-02,3.345593e-02,366
duration_flymale_framewinggrooming,1.776409e+00,-1.578286e-01,19595
dv_cor_flyany_frameany,1.800461e-01,4.299487e+00,431390
dv_cor_flyfemale_frameany,1.638631e-01,2.855645e+00,191995
dv_cor_flymale_frameany,1.936853e-01,3.149587e+00,238494
dv_ctr_flyany_frameany,2.737795e-01,4.943387e+00,431390
dv_ctr_flyfemale_frameany,2.511823e-01,3.263468e+00,191995
dv_ctr_flymale_frameany,2.929774e-01,3.628913e+00,238494
dv_tail_flyany_frameany,-3.825163e-02,-3.205589e-01,431390
dv_tail_flyfemale_frameany,5.670803e-03,4.635449e-01,191995
dv_tail_flymale_frameany,-7.275660e-02,-6.817566e-01,238494
dwing_angle_diff_flyany_frameany,-3.407418e-05,7.041178e-02,431390
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.126157e+01,2.008748e+00,371
dwing_angle_diff_flyfemale_frameany,3.326949e-04,2.280954e-01,191995
dwing_angle_diff_flymale_frameany,-4.424925e-04,-2.705184e-01,238494
dwing_angle_imbalance_flyany_frameany,-7.535460e-01,-3.414429e-01,431390
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.031033e+00,1.169508e+00,371
dwing_angle_imbalance_flyany_framewinggrooming,-1.553419e+00,1.338997e+00,25923
dwing_angle_imbalance_flyfemale_frameany,-6.945174e-01,-1.411354e+00,191995
dwing_angle_imbalance_flymale_frameany,-7.967997e-01,6.930718e-01,238494
ecc_flyany_frameany,3.717944e-01,4.819671e+00,431410
ecc_flyfemale_frameany,3.618502e-01,1.961384e+00,192005
ecc_flymale_frameany,3.796760e-01,5.965818e+00,238504
fractime_flyany_frameattemptedcopulation,5.794951e-05,-5.903989e-01,431410
fractime_flyany_framebackup,5.927076e-03,1.689377e+00,431410
fractime_flyany_framebackup_nearfly,3.541874e-03,1.603534e+00,431410
fractime_flyany_framebackup_nearwall,5.864491e-03,1.664485e+00,431410
fractime_flyany_framebackup_notnearfly_notnearwall,4.867759e-05,1.406204e+00,431410
fractime_flyany_framebodyturn,7.830138e-03,-1.928033e+00,431410
fractime_flyany_framebodyturn_nearfly,2.902112e-03,-1.755865e+00,431410
fractime_flyany_framebodyturn_nearwall,7.749009e-03,-1.641473e+00,431410
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.953942e-05,-3.107863e+00,431410
fractime_flyany_framechase,1.845113e-03,-6.085353e-01,431410
fractime_flyany_framechase_notwingextension,1.666628e-03,-6.305831e-01,431410
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,431410
fractime_flyany_framecrabwalkall,6.106952e-02,-2.918474e+00,431410
fractime_flyany_framecrabwalkall_nearfly,2.114230e-02,-1.743652e+00,431410
fractime_flyany_framecrabwalkall_nearwall,6.016782e-02,-2.867457e+00,431410
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.765235e-04,4.906424e-01,431410
fractime_flyany_framecrabwalkextreme,1.219258e-03,-2.802112e+00,431410
fractime_flyany_framecrabwalkextreme_nearfly,6.606245e-04,-2.495548e+00,431410
fractime_flyany_framecrabwalkextreme_nearwall,1.154354e-03,-2.714390e+00,431410
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.490346e-05,-3.624460e-01,431410
fractime_flyany_framejump,4.102826e-04,-2.346120e+00,431410
fractime_flyany_framejump_nearfly,1.506687e-04,-1.959211e+00,431410
fractime_flyany_framejump_nearwall,3.059734e-04,-1.535515e+00,431410
fractime_flyany_framejump_notnearfly_notnearwall,1.043091e-04,-2.850297e+00,431410
fractime_flyany_framemove,6.545490e-01,1.832798e+00,431410
fractime_flyany_framemove_nearfly,2.937322e-01,2.839831e+00,431410
fractime_flyany_framemove_nearwall,6.160868e-01,2.420643e+00,431410
fractime_flyany_framemove_notnearfly_notnearwall,3.623699e-02,-9.142369e-01,431410
fractime_flyany_framenotanybehavior,2.484203e-01,3.483337e+00,431410
fractime_flyany_framepivotcenter,1.413968e-03,4.720771e+00,431410
fractime_flyany_framepivotcenter_nearfly,1.001368e-03,9.735854e+00,431410
fractime_flyany_framepivotcenter_nearwall,1.353701e-03,9.912350e+00,431410
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.563153e-05,-1.897993e+00,431410
fractime_flyany_framepivotcenter_stop,2.155722e-04,1.124015e+00,431410
fractime_flyany_framepivottail,2.102872e-02,-2.438558e+00,431410
fractime_flyany_framepivottail_nearfly,9.313646e-03,-1.918129e+00,431410
fractime_flyany_framepivottail_nearwall,2.094064e-02,-2.382514e+00,431410
fractime_flyany_framepivottail_notnearfly_notnearwall,7.881134e-05,-1.646435e+00,431410
fractime_flyany_framerighting,1.017593e-03,-1.662209e+00,431410
fractime_flyany_framerighting_nearfly,2.549779e-04,-1.765167e+00,431410
fractime_flyany_framerighting_nearwall,6.304907e-04,-1.454240e+00,431410
fractime_flyany_framerighting_notnearfly_notnearwall,3.175633e-04,-1.806448e+00,431410
fractime_flyany_framestop,3.454510e-01,-1.832798e+00,431410
fractime_flyany_framestop_nearfly,1.612434e-01,1.216859e+00,431410
fractime_flyany_framestop_nearwall,2.989152e-01,1.176149e+00,431410
fractime_flyany_framestop_notnearfly_notnearwall,4.104680e-02,-3.525979e+00,431410
fractime_flyany_framestop_notwinggrooming,2.856795e-01,-1.298546e+00,431410
fractime_flyany_frametouch,4.530261e-02,3.029072e+00,431410
fractime_flyany_frametouch_notchase,4.496651e-02,4.179766e+00,431410
fractime_flyany_framewalk,3.200320e-01,-7.710234e-03,431410
fractime_flyany_framewalk_nearfly,1.122413e-01,4.973941e-01,431410
fractime_flyany_framewalk_nearwall,2.996291e-01,3.520230e-01,431410
fractime_flyany_framewalk_notnearfly_notnearwall,1.932500e-02,-7.427788e-01,431410
fractime_flyany_framewingextension,4.427343e-04,-5.379067e-01,431410
fractime_flyany_framewingextension_nearfly,4.056466e-04,-5.196960e-01,431410
fractime_flyany_framewingextension_notchase,2.642498e-04,-6.172695e-01,431410
fractime_flyany_framewingextension_notnearfly,3.708769e-05,-1.120581e+00,431410
fractime_flyany_framewingflick,9.016944e-04,9.887377e+00,431410
fractime_flyany_framewingflick_nearfly,5.632693e-04,6.542481e+00,431410
fractime_flyany_framewingflick_notnearfly,3.384252e-04,2.024988e+01,431410
fractime_flyany_framewinggrooming,6.009133e-02,-2.053812e+00,431410
fractime_flyany_framewinggrooming_nearfly,1.743121e-02,2.556087e-01,431410
fractime_flyany_framewinggrooming_nearwall,4.469067e-02,2.379962e+00,431410
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.436221e-02,-3.894812e+00,431410
fractime_flyfemale_firsthalf_framechase,3.009815e-03,2.537154e+00,114625
fractime_flyfemale_firsthalf_frametouch,6.552672e-02,8.719308e+00,114625
fractime_flyfemale_frameattemptedcopulation,5.208469e-05,8.083131e-01,191995
fractime_flyfemale_framebackup,7.265814e-03,2.754311e+00,191995
fractime_flyfemale_framebodyturn,5.911612e-03,-2.967838e+00,191995
fractime_flyfemale_framechase,2.182348e-03,2.501176e+00,191995
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,191995
fractime_flyfemale_framecrabwalkall,5.948592e-02,-1.792424e+00,191995
fractime_flyfemale_framecrabwalkextreme,1.354202e-03,-1.655600e+00,191995
fractime_flyfemale_framejump,3.385505e-04,-2.395689e+00,191995
fractime_flyfemale_framemove,6.464543e-01,1.636380e+00,191995
fractime_flyfemale_framenotanybehavior,2.578140e-01,2.865992e+00,191995
fractime_flyfemale_framepivotcenter,1.916717e-03,4.621661e+00,191995
fractime_flyfemale_framepivottail,1.702128e-02,-2.977228e+00,191995
fractime_flyfemale_framerighting,1.458371e-03,-1.392000e+00,191995
fractime_flyfemale_framestop,3.535457e-01,-1.636380e+00,191995
fractime_flyfemale_frametouch,5.950155e-02,1.106250e+01,191995
fractime_flyfemale_framewalk,3.005495e-01,-1.793078e-01,191995
fractime_flyfemale_framewingextension,5.208469e-05,-3.101987e-01,191995
fractime_flyfemale_framewingflick,1.093778e-04,4.254790e-02,191995
fractime_flyfemale_framewinggrooming,2.936535e-02,-4.053198e+00,191995
fractime_flyfemale_secondhalf_framechase,9.520134e-04,9.656355e-01,77730
fractime_flyfemale_secondhalf_frametouch,5.034092e-02,1.185384e+01,77730
fractime_flyfirsthalf_framebackup,6.865008e-03,2.701882e+00,233503
fractime_flyfirsthalf_framebodyturn,8.954917e-03,-1.568299e+00,233503
fractime_flyfirsthalf_framechase,2.976407e-03,-5.310928e-01,233503
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,233503
fractime_flyfirsthalf_framecrabwalkall,6.799484e-02,-2.139945e+00,233503
fractime_flyfirsthalf_framecrabwalkextreme,1.306193e-03,-2.497103e+00,233503
fractime_flyfirsthalf_framejump,4.196948e-04,-2.330930e+00,233503
fractime_flyfirsthalf_framemove,6.808778e-01,2.209783e+00,233503
fractime_flyfirsthalf_framepivotcenter,1.481780e-03,6.015405e+00,233503
fractime_flyfirsthalf_framepivottail,2.404680e-02,-2.078253e+00,233503
fractime_flyfirsthalf_framerighting,1.263367e-03,-1.450356e+00,233503
fractime_flyfirsthalf_framestop,3.191222e-01,-2.209783e+00,233503
fractime_flyfirsthalf_frametouch,5.279161e-02,2.673445e+00,233503
fractime_flyfirsthalf_framewalk,3.435159e-01,5.986312e-01,233503
fractime_flyfirsthalf_framewingextension,6.980638e-04,-4.812324e-01,233503
fractime_flyfirsthalf_framewingflick,9.849981e-04,8.509677e+00,233503
fractime_flyfirsthalf_framewinggrooming,6.070586e-02,-2.269472e+00,233503
fractime_flymale_firsthalf_frameattemptedcopulation,6.747980e-05,-6.030084e-01,118554
fractime_flymale_firsthalf_framechase,2.952241e-03,-6.865665e-01,118554
fractime_flymale_firsthalf_frametouch,4.027700e-02,9.318611e-02,118554
fractime_flymale_frameattemptedcopulation,5.870169e-05,-6.173332e-01,238494
fractime_flymale_framebackup,4.872240e-03,5.020777e-01,238494
fractime_flymale_framebodyturn,9.392270e-03,-9.491657e-01,238494
fractime_flymale_framechase,1.580753e-03,-7.464915e-01,238494
fractime_flymale_framechase_notwingextension,1.257893e-03,-7.908809e-01,238494
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,238494
fractime_flymale_framecrabwalkall,6.255503e-02,-3.127635e+00,238494
fractime_flymale_framecrabwalkextreme,1.115332e-03,-3.000719e+00,238494
fractime_flymale_framejump,4.696135e-04,-1.768240e+00,238494
fractime_flymale_framemove,6.630314e-01,1.821074e+00,238494
fractime_flymale_framenotanybehavior,2.415491e-01,4.038513e+00,238494
fractime_flymale_framepivotcenter,1.014701e-03,4.671356e+00,238494
fractime_flymale_framepivottail,2.433604e-02,-1.646162e+00,238494
fractime_flymale_framerighting,6.666834e-04,-1.754436e+00,238494
fractime_flymale_framestop,3.369686e-01,-1.821074e+00,238494
fractime_flymale_frametouch,3.374089e-02,1.688937e-01,238494
fractime_flymale_frametouch_notchase,3.325870e-02,5.919700e-01,238494
fractime_flymale_framewalk,3.369267e-01,6.299915e-02,238494
fractime_flymale_framewingextension,7.589289e-04,-5.389214e-01,238494
fractime_flymale_framewingflick,1.543016e-03,1.055538e+01,238494
fractime_flymale_framewinggrooming,8.216140e-02,3.214876e-01,238494
fractime_flymale_secondhalf_frameattemptedcopulation,5.002501e-05,-5.466817e-01,119940
fractime_flymale_secondhalf_framechase,2.251126e-04,-7.241315e-01,119940
fractime_flymale_secondhalf_frametouch,2.728031e-02,2.659845e-01,119940
fractime_flysecondhalf_framebackup,4.820933e-03,2.825113e-01,197887
fractime_flysecondhalf_framebodyturn,6.503712e-03,-2.350852e+00,197887
fractime_flysecondhalf_framechase,5.103923e-04,-6.722149e-01,197887
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,197887
fractime_flysecondhalf_framecrabwalkall,5.290393e-02,-3.539153e+00,197887
fractime_flysecondhalf_framecrabwalkextreme,1.116799e-03,-2.955883e+00,197887
fractime_flysecondhalf_framejump,3.992177e-04,-2.120557e+00,197887
fractime_flysecondhalf_framemove,6.234467e-01,1.294998e+00,197887
fractime_flysecondhalf_framepivotcenter,1.334095e-03,3.382902e+00,197887
fractime_flysecondhalf_framepivottail,1.746957e-02,-2.767457e+00,197887
fractime_flysecondhalf_framerighting,7.276880e-04,-1.865086e+00,197887
fractime_flysecondhalf_framestop,3.765533e-01,-1.294998e+00,197887
fractime_flysecondhalf_frametouch,3.647031e-02,2.865216e+00,197887
fractime_flysecondhalf_framewalk,2.923487e-01,-6.846588e-01,197887
fractime_flysecondhalf_framewingextension,1.414949e-04,-5.417150e-01,197887
fractime_flysecondhalf_framewingflick,8.034889e-04,1.013049e+01,197887
fractime_flysecondhalf_framewinggrooming,5.936721e-02,-1.592986e+00,197887
magveldiff_nose2ell_flyany_framenearfly,8.031008e+00,-3.087044e+00,196271
magveldiff_nose2ell_flyany_frametouch,6.219326e+00,-4.602217e+00,19544
magveldiff_nose2ell_flyfemale_framechase,6.940260e+00,-2.184004e+00,416
magveldiff_nose2ell_flyfemale_framenearfly,7.028483e+00,-3.586411e+00,97042
magveldiff_nose2ell_flyfemale_frametouch,5.352517e+00,-5.234890e+00,11424
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.593150e+00,-2.480694e+00,373
magveldiff_nose2ell_flymale_framenearfly,8.863759e+00,-2.614908e+00,98724
magveldiff_nose2ell_flymale_frametouch,6.918838e+00,-3.703525e+00,8047
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.084796e+00,5.450534e+00,431390
max_absdwing_angle_flyany_framechase,2.820402e+00,8.162207e+00,789
max_absdwing_angle_flyany_framenearfly,2.206752e+00,9.332536e+00,196271
max_absdwing_angle_flyany_frametouch,2.608035e+00,9.746706e+00,19544
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,8.591812e+00,-2.003638e+00,371
max_absdwing_angle_flyany_framewinggrooming,3.789295e+00,-4.549650e+00,25923
max_absdwing_angle_flyfemale_frameany,1.582730e+00,1.223455e+00,191995
max_absdwing_angle_flyfemale_framenearfly,1.773106e+00,4.784553e+00,97042
max_absdwing_angle_flyfemale_frametouch,2.295289e+00,7.447319e+00,11424
max_absdwing_angle_flymale_frameany,2.482353e+00,6.829072e+00,238494
max_absdwing_angle_flymale_framechase,3.120289e+00,6.899207e+00,373
max_absdwing_angle_flymale_framenearfly,2.546194e+00,1.025912e+01,98724
max_absdwing_angle_flymale_frametouch,2.838585e+00,9.128510e+00,8047
max_absdwing_area_flyany_frameany,5.337217e+00,1.183535e+01,431390
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.675631e+01,5.558060e+00,371
max_absdwing_area_flyany_framewinggrooming,7.947242e+00,-1.398379e+00,25923
max_absdwing_area_flyfemale_frameany,4.008381e+00,2.885717e+00,191995
max_absdwing_area_flymale_frameany,6.401678e+00,1.557638e+01,238494
max_dwing_angle_in_flyany_frameany,1.215484e+00,3.007281e+00,431390
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,8.332676e+00,-1.940711e+00,371
max_dwing_angle_in_flyfemale_frameany,1.114111e+00,2.409304e+00,191995
max_dwing_angle_in_flymale_frameany,1.293737e+00,2.493948e+00,238494
max_dwing_angle_out_flyany_frameany,1.215450e+00,3.007418e+00,431390
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-2.928892e+00,2.027756e+00,371
max_dwing_angle_out_flyfemale_frameany,1.114444e+00,2.407116e+00,191995
max_dwing_angle_out_flymale_frameany,1.293295e+00,2.492284e+00,238494
max_wing_angle_flyany_frameany,1.556774e-01,7.414850e+00,431410
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.581191e-01,6.779508e+00,789
max_wing_angle_flyany_framenearfly,1.491608e-01,8.457239e+00,196281
max_wing_angle_flyany_frametouch,1.446953e-01,5.004609e+00,19544
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,3.134150e-01,-2.457607e+00,371
max_wing_angle_flyany_framewinggrooming,3.440937e-01,-7.549584e-01,25924
max_wing_angle_flyfemale_frameany,9.186450e-02,-4.112505e-01,192005
max_wing_angle_flyfemale_framenearfly,9.971126e-02,2.237697e+00,97047
max_wing_angle_flyfemale_frametouch,1.132726e-01,4.976500e+00,11424
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.062136e-01,9.772798e+00,238504
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.933930e-01,6.650645e+00,373
max_wing_angle_flymale_framenearfly,1.881060e-01,9.616593e+00,98729
max_wing_angle_flymale_frametouch,1.690871e-01,4.126685e+00,8047
max_wing_angle_flymale_framewingflick,3.253019e-01,-2.599729e+00,366
max_wing_area_flyany_frameany,1.055834e+00,4.313128e+00,431410
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.530357e-01,-1.314428e-01,25924
max_wing_area_flyfemale_frameany,1.079437e+00,2.616463e+00,192005
max_wing_area_flymale_frameany,1.037794e+00,5.771099e+00,238504
mean_wing_angle_flyany_frameany,7.774547e-02,8.333508e+00,431410
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.351145e-01,-2.379629e+00,371
mean_wing_angle_flyfemale_frameany,1.803035e-02,-2.110436e+00,192005
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.251239e-01,1.194779e+01,238504
mean_wing_angle_flymale_framewingflick,2.408933e-01,-2.603363e+00,366
mean_wing_area_flyany_frameany,9.946419e-01,3.459945e+00,431410
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.619288e-01,-9.719368e-01,371
mean_wing_area_flyany_framewinggrooming,6.066685e-01,6.018908e-03,25924
mean_wing_area_flyfemale_frameany,1.046774e+00,2.865111e+00,192005
mean_wing_area_flymale_frameany,9.541687e-01,3.897050e+00,238504
min_absdwing_angle_flyany_frameany,1.106366e+00,4.243227e+00,431390
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,4.189035e+00,-2.260459e+00,371
min_absdwing_angle_flyfemale_frameany,9.097174e-01,6.672324e-01,191995
min_absdwing_angle_flymale_frameany,1.264856e+00,5.887865e+00,238494
min_absdwing_area_flyany_frameany,3.036606e+00,1.238258e+01,431390
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,8.764472e+00,5.427550e+00,371
min_absdwing_area_flyfemale_frameany,2.450821e+00,2.837750e+00,191995
min_absdwing_area_flymale_frameany,3.512212e+00,1.664547e+01,238494
min_dwing_angle_in_flyany_frameany,-1.215450e+00,-3.007418e+00,431390
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,2.928892e+00,-2.027756e+00,371
min_dwing_angle_in_flyfemale_frameany,-1.114444e+00,-2.407116e+00,191995
min_dwing_angle_in_flymale_frameany,-1.293295e+00,-2.492284e+00,238494
min_dwing_angle_out_flyany_frameany,-1.215484e+00,-3.007281e+00,431390
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-8.332676e+00,1.940711e+00,371
min_dwing_angle_out_flyfemale_frameany,-1.114111e+00,-2.409304e+00,191995
min_dwing_angle_out_flymale_frameany,-1.293737e+00,-2.493948e+00,238494
min_wing_angle_flyany_frameany,-1.864101e-04,7.613587e+00,431410
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.568139e-01,-2.250373e+00,371
min_wing_angle_flyfemale_frameany,-5.580380e-02,-4.331724e+00,192005
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.403426e-02,1.362185e+01,238504
min_wing_angle_flymale_framewingflick,1.564847e-01,-2.540443e+00,366
min_wing_area_flyany_frameany,9.334496e-01,2.541483e+00,431410
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.603013e-01,2.278098e-01,25924
min_wing_area_flyfemale_frameany,1.014112e+00,3.021852e+00,192005
min_wing_area_flymale_frameany,8.705431e-01,1.993892e+00,238504
nflies_close_flyany_frameany,6.948147e-01,4.511496e+00,431410
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.739416e-01,3.022664e+00,623
nflies_close_flyany_framebodyturn,4.955533e-01,6.461575e-01,3378
nflies_close_flyany_framebodyturnstart,5.021582e-01,5.811518e-01,1351
nflies_close_flyany_framecrabwalkallstart,5.822727e-01,1.701114e+00,3796
nflies_close_flyany_framecrabwalkextreme,7.910218e-01,3.880933e-01,521
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.456058e-01,4.024142e+00,394741
nflies_close_flyany_framepivotcenter,1.321583e+00,5.080892e+00,610
nflies_close_flyany_framepivotcenterstart,1.301848e+00,4.693457e+00,213
nflies_close_flyany_framepivottailstart,6.583560e-01,1.647191e+00,2386
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.250127e-01,6.120592e+00,149031
nflies_close_flyany_frametouch,2.193693e+00,6.444414e+00,19544
nflies_close_flyany_framewalk,4.677875e-01,1.127252e+00,138065
nflies_close_flyany_framewingflick,1.068876e+00,-2.911131e-01,371
nflies_close_flyany_framewinggrooming,4.607786e-01,4.870450e+00,25924
nflies_close_flyfemale_frameany,8.887633e-01,6.277160e+00,192005
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.386409e-01,2.814017e+00,238504
nflies_close_flymale_framechase,1.813997e+00,4.593479e+00,373
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,9.883439e-01,-1.057529e+00,366
nwingsdetected_flyany_frameany,1.225869e+00,1.241404e+01,431410
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.779502e+00,-1.293706e-01,371
nwingsdetected_flyany_framewinggrooming,1.441232e+00,-2.426189e-01,25924
nwingsdetected_flyfemale_frameany,1.031291e+00,-1.913714e+00,192005
nwingsdetected_flymale_frameany,1.381469e+00,1.635802e+01,238504
phi_flyany_frameany,8.355022e-02,7.937426e+00,431410
phisideways_flyany_framemove,4.069525e-01,-1.942185e+00,282379
phisideways_flyfemale_framemove,4.373611e-01,-4.091799e-01,124126
phisideways_flymale_framemove,3.826342e-01,-2.232792e+00,158139
theta_mm_flyany_frameany,1.094148e-01,4.075982e+00,431410
velmag_ctr_flyany_frameany,5.876798e+00,-2.238959e+00,431390
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.291732e+00,-1.997748e+00,2557
velmag_ctr_flyany_framebodyturn,8.740433e+00,-3.164952e+00,3378
velmag_ctr_flyany_framecrabwalkall,9.964968e+00,-4.487893e+00,26346
velmag_ctr_flyany_framecrabwalkextreme,6.045142e+00,-4.666092e+00,521
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.517485e+00,-4.544763e+00,282359
velmag_ctr_flyany_framenearfly,5.074390e+00,-2.889428e+00,196271
