field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.552592e-02,-3.018166e+00,294263
du_ctr_flyany_frametouch,1.200584e+00,-4.824110e+00,10986
du_ctr_flyany_framewalk,1.302899e+01,-3.457506e+00,113342
du_ctr_flyany_framewingextension,2.975386e+00,-7.469072e-01,1070
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.611608e-02,-2.697901e+00,35297
du_ctr_flyfemale_frameany,3.681196e+00,-3.218154e+00,239122
du_ctr_flymale_frameany,3.663731e+00,-3.731851e+00,239621
du_ctr_flymale_framechase,1.146265e+01,-2.729161e+00,2842
du_tail_flyany_frameany,3.672967e+00,-3.769280e+00,479420
du_tail_flyany_framepivottail,2.775102e-01,-5.395081e-01,7915
du_tail_flyfemale_frameany,3.680674e+00,-3.218283e+00,239122
du_tail_flymale_frameany,3.663648e+00,-3.732429e+00,239621
duration_flyany_frameattemptedcopulation,1.033402e+00,1.268307e+00,323
duration_flyany_framebackup,1.351731e-01,1.195052e+00,1241
duration_flyany_framebodyturn,8.229309e-02,-1.143025e+00,2387
duration_flyany_framechase,2.998322e-01,5.630027e-01,2897
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.492266e-01,-2.774021e+00,26222
duration_flyany_framecrabwalkextreme,1.272004e-01,2.806774e+00,627
duration_flyany_framejump,9.261562e-02,1.487035e+00,231
duration_flyany_framemove,1.051132e+00,-2.515427e+00,185177
duration_flyany_framepivotcenter,8.916446e-02,7.613842e-01,335
duration_flyany_framepivottail,1.384453e-01,1.105223e+00,7915
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.929258e+00,1.561147e+00,294263
duration_flyany_frametouch,2.350146e-01,3.621740e+00,10986
duration_flyany_framewalk,6.072296e-01,5.767395e-01,113344
duration_flyany_framewingextension,4.431220e-01,1.974276e+00,1070
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.775569e+00,-1.977002e+00,35299
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.314365e-01,-6.311699e-01,859
duration_flyfemale_framebodyturn,8.194537e-02,-1.171337e+00,1233
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.577350e-01,-3.691230e-02,14444
duration_flyfemale_framecrabwalkextreme,1.163001e-01,5.045033e-02,214
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.035463e+00,-2.256635e+00,95456
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.395072e-01,1.584895e+00,4808
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.646290e+00,1.693983e+00,143666
duration_flyfemale_frametouch,2.130694e-01,3.891288e+00,3705
duration_flyfemale_framewalk,5.664662e-01,1.576441e-01,57478
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.032940e+00,-4.030804e-01,16476
duration_flymale_frameattemptedcopulation,1.033743e+00,1.144819e+00,323
duration_flymale_framebackup,1.392343e-01,2.692979e+00,377
duration_flymale_framebodyturn,8.270805e-02,-9.407334e-01,1154
duration_flymale_framechase,4.350334e-01,9.425410e-01,2842
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.410344e-01,-3.451336e+00,11721
duration_flymale_framecrabwalkextreme,1.381303e-01,4.144010e+00,413
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.069456e+00,-2.140877e+00,89349
duration_flymale_framepivotcenter,9.421097e-02,2.787647e-01,209
duration_flymale_framepivottail,1.374116e-01,4.909953e-01,3092
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.214310e+00,1.120161e+00,150272
duration_flymale_frametouch,2.556521e-01,2.667028e+00,7268
duration_flymale_framewalk,6.488501e-01,9.431482e-01,55706
duration_flymale_framewingextension,4.353104e-01,1.295715e+00,1045
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.516506e+00,-2.686237e+00,18745
dv_cor_flyany_frameany,5.881960e-02,1.651775e+00,479420
dv_cor_flyfemale_frameany,7.233655e-02,1.521552e+00,239122
dv_cor_flymale_frameany,4.675457e-02,9.066963e-01,239621
dv_ctr_flyany_frameany,6.420261e-02,1.474830e+00,479420
dv_ctr_flyfemale_frameany,7.936853e-02,1.342138e+00,239122
dv_ctr_flymale_frameany,5.112761e-02,8.063044e-01,239621
dv_tail_flyany_frameany,2.312102e-02,9.818092e-01,479420
dv_tail_flyfemale_frameany,2.904537e-02,1.005782e+00,239122
dv_tail_flymale_frameany,1.869876e-02,5.244888e-01,239621
dwing_angle_diff_flyany_frameany,-4.652100e-05,-3.377472e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.834670e+00,-1.596843e+00,1070
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.996118e-05,-5.094783e-01,239122
dwing_angle_diff_flymale_frameany,-2.388942e-04,4.244271e-01,239621
dwing_angle_imbalance_flyany_frameany,-5.583811e-01,3.836358e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.654053e+00,-4.763948e-01,1070
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.518667e+00,2.270666e+00,35297
dwing_angle_imbalance_flyfemale_frameany,-4.175570e-01,4.199982e+00,239122
dwing_angle_imbalance_flymale_frameany,-6.979295e-01,2.747270e+00,239621
ecc_flyany_frameany,3.518236e-01,-1.135284e+00,479440
ecc_flyfemale_frameany,3.500004e-01,-1.349182e+00,239132
ecc_flymale_frameany,3.536142e-01,-8.149776e-01,239631
fractime_flyany_frameattemptedcopulation,6.737027e-04,6.455374e-01,479440
fractime_flyany_framebackup,2.594694e-03,-2.648140e+00,479440
fractime_flyany_framebackup_nearfly,1.495495e-03,-2.303984e+00,479440
fractime_flyany_framebackup_nearwall,2.569665e-03,-2.664685e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.877190e-05,6.573483e-01,479440
fractime_flyany_framebodyturn,4.982897e-03,-3.910305e+00,479440
fractime_flyany_framebodyturn_nearfly,1.937677e-03,-3.576850e+00,479440
fractime_flyany_framebodyturn_nearwall,4.692975e-03,-3.890477e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.960621e-04,-1.331024e+00,479440
fractime_flyany_framechase,6.063324e-03,-3.421214e-01,479440
fractime_flyany_framechase_notwingextension,5.631570e-03,-2.942482e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479440
fractime_flyany_framecrabwalkall,5.469298e-02,-3.673201e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.719298e-02,-2.807972e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.315159e-02,-3.688177e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.819289e-04,6.089600e-01,479440
fractime_flyany_framecrabwalkextreme,1.316119e-03,-2.571821e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.822793e-04,-2.038039e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.168029e-03,-2.712824e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-2.717486e-01,479440
fractime_flyany_framejump,4.984982e-04,-2.615854e+00,479440
fractime_flyany_framejump_nearfly,1.168029e-04,-2.869159e+00,479440
fractime_flyany_framejump_nearwall,1.480894e-04,-2.654245e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.836643e-04,-2.375200e+00,479440
fractime_flyany_framemove,3.862360e-01,-4.084802e+00,479440
fractime_flyany_framemove_nearfly,1.568768e-01,-2.619598e+00,479440
fractime_flyany_framemove_nearwall,3.411230e-01,-4.287267e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.196855e-02,-6.897337e-01,479440
fractime_flyany_framenotanybehavior,1.010012e-01,-2.291693e+00,479440
fractime_flyany_framepivotcenter,7.133322e-04,6.879233e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.526114e-04,2.520906e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.962957e-04,5.445997e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918905e-04,-6.320331e-02,479440
fractime_flyany_framepivotcenter_stop,2.565493e-04,2.098963e+00,479440
fractime_flyany_framepivottail,1.650884e-02,-3.842154e+00,479440
fractime_flyany_framepivottail_nearfly,6.983147e-03,-3.666349e+00,479440
fractime_flyany_framepivottail_nearwall,1.627941e-02,-3.854681e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,6.674454e-05,-2.969389e-01,479440
fractime_flyany_framerighting,1.731186e-04,-2.086160e+00,479440
fractime_flyany_framerighting_nearfly,3.545803e-05,-2.085967e+00,479440
fractime_flyany_framerighting_nearwall,1.022026e-04,-1.998217e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.091607e-05,-1.858376e+00,479440
fractime_flyany_framestop,6.137640e-01,4.084802e+00,479440
fractime_flyany_framestop_nearfly,2.327716e-01,4.240957e+00,479440
fractime_flyany_framestop_nearwall,3.932484e-01,3.120651e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.735754e-01,1.480035e+00,479440
fractime_flyany_framestop_notwinggrooming,5.407580e-01,4.773457e+00,479440
fractime_flyany_frametouch,2.291423e-02,-8.573730e-01,479440
fractime_flyany_frametouch_notchase,2.208410e-02,-7.116421e-01,479440
fractime_flyany_framewalk,2.364091e-01,-3.005660e+00,479440
fractime_flyany_framewalk_nearfly,8.251710e-02,-2.019467e+00,479440
fractime_flyany_framewalk_nearwall,2.112006e-01,-3.202270e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.945603e-02,-4.517222e-01,479440
fractime_flyany_framewingextension,2.250542e-03,-1.381086e-01,479440
fractime_flyany_framewingextension_nearfly,2.221342e-03,-1.132574e-01,479440
fractime_flyany_framewingextension_notchase,1.818789e-03,1.649148e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.412559e+00,479440
fractime_flyany_framewingflick,8.134490e-05,-2.036885e+00,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-1.488217e+00,479440
fractime_flyany_framewingflick_notnearfly,2.294343e-05,-3.478686e+00,479440
fractime_flyany_framewinggrooming,7.362548e-02,-1.554891e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.216628e-02,-1.872298e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.434716e-02,-1.447464e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.437886e-02,-8.255388e-01,479440
fractime_flyfemale_firsthalf_framechase,3.018311e-04,-7.232920e-01,119272
fractime_flyfemale_firsthalf_frametouch,2.028137e-02,-7.406261e-01,119272
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.318394e-01,239122
fractime_flyfemale_framebackup,3.592309e-03,-1.382254e+00,239122
fractime_flyfemale_framebodyturn,5.156364e-03,-3.353479e+00,239122
fractime_flyfemale_framechase,2.634638e-04,-6.530965e-01,239122
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,239122
fractime_flyfemale_framecrabwalkall,6.040431e-02,-2.245270e+00,239122
fractime_flyfemale_framecrabwalkextreme,9.116685e-04,-2.562951e+00,239122
fractime_flyfemale_framejump,5.980211e-04,-2.341201e+00,239122
fractime_flyfemale_framemove,3.991937e-01,-3.249480e+00,239122
fractime_flyfemale_framenotanybehavior,1.101697e-01,-2.205296e+00,239122
fractime_flyfemale_framepivotcenter,5.562014e-04,-7.712057e-01,239122
fractime_flyfemale_framepivottail,2.010689e-02,-2.012482e+00,239122
fractime_flyfemale_framerighting,2.049163e-04,-1.762540e+00,239122
fractime_flyfemale_framestop,6.008063e-01,3.249480e+00,239122
fractime_flyfemale_frametouch,1.549418e-02,-1.278939e+00,239122
fractime_flyfemale_framewalk,2.403710e-01,-2.353324e+00,239122
fractime_flyfemale_framewingextension,7.109342e-05,-4.779862e-01,239122
fractime_flyfemale_framewingflick,3.763769e-05,-2.841027e+00,239122
fractime_flyfemale_framewinggrooming,6.890207e-02,-1.933695e+00,239122
fractime_flyfemale_secondhalf_framechase,2.252816e-04,-4.520636e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.073008e-02,-1.910669e+00,119850
fractime_flyfirsthalf_framebackup,2.740697e-03,-2.293420e+00,239720
fractime_flyfirsthalf_framebodyturn,5.085099e-03,-4.150553e+00,239720
fractime_flyfirsthalf_framechase,6.394961e-03,-5.107333e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.049641e-02,-3.706913e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.234774e-03,-2.561722e+00,239720
fractime_flyfirsthalf_framejump,5.631570e-04,-2.144108e+00,239720
fractime_flyfirsthalf_framemove,3.833264e-01,-4.461217e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.132154e-04,5.650587e-01,239720
fractime_flyfirsthalf_framepivottail,1.773736e-02,-3.785830e+00,239720
fractime_flyfirsthalf_framerighting,4.588687e-05,-1.957077e+00,239720
fractime_flyfirsthalf_framestop,6.166736e-01,4.461217e+00,239720
fractime_flyfirsthalf_frametouch,2.757801e-02,-8.779413e-01,239720
fractime_flyfirsthalf_framewalk,2.305481e-01,-3.479224e+00,239720
fractime_flyfirsthalf_framewingextension,2.056566e-03,-3.871198e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,-1.790436e+00,239720
fractime_flyfirsthalf_framewinggrooming,8.869932e-02,-6.469451e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.661516e-03,6.105542e-01,120372
fractime_flymale_firsthalf_framechase,1.243645e-02,-4.849422e-01,120372
fractime_flymale_firsthalf_frametouch,3.482537e-02,-7.278487e-01,120372
fractime_flymale_frameattemptedcopulation,1.347962e-03,7.091489e-01,239621
fractime_flymale_framebackup,1.585838e-03,-3.506451e+00,239621
fractime_flymale_framebodyturn,4.824285e-03,-3.720714e+00,239621
fractime_flymale_framechase,1.186874e-02,-3.056800e-01,239621
fractime_flymale_framechase_notwingextension,1.100488e-02,-2.534649e-01,239621
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,239621
fractime_flymale_framecrabwalkall,4.891474e-02,-3.964533e+00,239621
fractime_flymale_framecrabwalkextreme,1.723555e-03,-2.209532e+00,239621
fractime_flymale_framejump,4.006327e-04,-2.409981e+00,239621
fractime_flymale_framemove,3.728763e-01,-4.518325e+00,239621
fractime_flymale_framenotanybehavior,9.145275e-02,-2.221641e+00,239621
fractime_flymale_framepivotcenter,8.722107e-04,3.325346e+00,239621
fractime_flymale_framepivottail,1.290371e-02,-5.073164e+00,239621
fractime_flymale_framerighting,1.418907e-04,-2.278914e+00,239621
fractime_flymale_framestop,6.271237e-01,4.518325e+00,239621
fractime_flymale_frametouch,3.033123e-02,-5.397504e-01,239621
fractime_flymale_frametouch_notchase,2.870783e-02,-2.967530e-01,239621
fractime_flymale_framewalk,2.324755e-01,-3.115718e+00,239621
fractime_flymale_framewingextension,4.377747e-03,-1.064322e-01,239621
fractime_flymale_framewingflick,1.251977e-04,-1.641253e+00,239621
fractime_flymale_framewinggrooming,7.822770e-02,-5.852681e-01,239621
fractime_flymale_secondhalf_frameattemptedcopulation,1.026394e-03,7.596821e-01,119837
fractime_flymale_secondhalf_framechase,1.124027e-02,1.391897e-02,119837
fractime_flymale_secondhalf_frametouch,2.566820e-02,-1.920355e-01,119837
fractime_flysecondhalf_framebackup,2.448894e-03,-2.727526e+00,239700
fractime_flysecondhalf_framebodyturn,4.881101e-03,-3.505740e+00,239700
fractime_flysecondhalf_framechase,5.732165e-03,-2.875369e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239700
fractime_flysecondhalf_framecrabwalkall,5.889445e-02,-3.375997e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.397580e-03,-2.435623e+00,239700
fractime_flysecondhalf_framejump,4.338757e-04,-2.843986e+00,239700
fractime_flysecondhalf_framemove,3.890947e-01,-3.526154e+00,239700
fractime_flysecondhalf_framepivotcenter,8.135169e-04,7.316933e-01,239700
fractime_flysecondhalf_framepivottail,1.528160e-02,-3.576634e+00,239700
fractime_flysecondhalf_framerighting,3.003755e-04,-2.113178e+00,239700
fractime_flysecondhalf_framestop,6.109053e-01,3.526154e+00,239700
fractime_flysecondhalf_frametouch,1.825198e-02,-6.771319e-01,239700
fractime_flysecondhalf_framewalk,2.422820e-01,-2.420731e+00,239700
fractime_flysecondhalf_framewingextension,2.444723e-03,2.246166e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-2.062942e+00,239700
fractime_flysecondhalf_framewinggrooming,5.854819e-02,-2.338121e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.563639e+00,-4.670372e+00,186807
magveldiff_nose2ell_flyany_frametouch,5.630206e+00,-5.502768e+00,10986
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.477944e+00,-4.365453e+00,95736
magveldiff_nose2ell_flyfemale_frametouch,5.962984e+00,-4.374453e+00,3705
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.035709e+00,-3.368807e+00,2842
magveldiff_nose2ell_flymale_framenearfly,6.651647e+00,-4.743929e+00,91036
magveldiff_nose2ell_flymale_frametouch,5.302186e+00,-5.832295e+00,7268
magveldiff_nose2ell_flymale_framewingextension,3.196177e+00,-2.492901e+00,1045
max_absdwing_angle_flyany_frameany,1.244067e+00,-3.809082e+00,479420
max_absdwing_angle_flyany_framechase,1.333750e+00,-1.132315e+00,2897
max_absdwing_angle_flyany_framenearfly,1.075351e+00,-4.867855e+00,186807
max_absdwing_angle_flyany_frametouch,1.112480e+00,-4.256431e+00,10986
max_absdwing_angle_flyany_framewingextension,4.186092e+00,-1.932000e+00,1070
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.139597e+00,-1.792852e+00,35297
max_absdwing_angle_flyfemale_frameany,1.080593e+00,-3.953611e+00,239122
max_absdwing_angle_flyfemale_framenearfly,9.193984e-01,-5.194691e+00,95736
max_absdwing_angle_flyfemale_frametouch,8.812272e-01,-4.957549e+00,3705
max_absdwing_angle_flymale_frameany,1.406309e+00,-2.671193e+00,239621
max_absdwing_angle_flymale_framechase,1.603785e+00,-8.016050e-01,2842
max_absdwing_angle_flymale_framenearfly,1.230765e+00,-3.416158e+00,91036
max_absdwing_angle_flymale_frametouch,1.339428e+00,-2.745037e+00,7268
max_absdwing_area_flyany_frameany,2.821643e+00,-3.458361e+00,479420
max_absdwing_area_flyany_framewingextension,5.169597e+00,-1.921100e+00,1070
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.526526e+00,1.130233e+00,35297
max_absdwing_area_flyfemale_frameany,2.822802e+00,-3.192751e+00,239122
max_absdwing_area_flymale_frameany,2.817227e+00,-2.503960e+00,239621
max_dwing_angle_in_flyany_frameany,9.102641e-01,-4.508401e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.900901e+00,-9.726678e-01,1070
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.125374e-01,-4.333850e+00,239122
max_dwing_angle_in_flymale_frameany,1.007460e+00,-3.603537e+00,239621
max_dwing_angle_out_flyany_frameany,9.102175e-01,-4.508866e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.066231e+00,-3.674076e+00,1070
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.126174e-01,-4.330441e+00,239122
max_dwing_angle_out_flymale_frameany,1.007221e+00,-3.600981e+00,239621
max_wing_angle_flyany_frameany,8.618012e-02,-2.075725e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,2.775773e-01,-1.632280e+00,323
max_wing_angle_flyany_framechase,9.547959e-02,1.014712e+00,2897
max_wing_angle_flyany_framenearfly,7.397468e-02,-2.208112e+00,186813
max_wing_angle_flyany_frametouch,8.695213e-02,-8.852079e-01,10986
max_wing_angle_flyany_framewingextension,6.811556e-01,-8.968203e-01,1070
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600351e-01,-4.981923e-01,35299
max_wing_angle_flyfemale_frameany,8.312486e-02,-2.399753e+00,239132
max_wing_angle_flyfemale_framenearfly,7.018308e-02,-3.096320e+00,95739
max_wing_angle_flyfemale_frametouch,6.485409e-02,-3.376632e+00,3705
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.917597e-02,-1.286800e+00,239631
max_wing_angle_flymale_frameattemptedcopulation,2.776221e-01,-1.737546e+00,323
max_wing_angle_flymale_framechase,1.184354e-01,1.670259e+00,2842
max_wing_angle_flymale_framenearfly,7.759254e-02,-1.212973e+00,91039
max_wing_angle_flymale_frametouch,1.079977e-01,4.202350e-02,7268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.970170e-01,2.198103e+00,479440
max_wing_area_flyany_framewingextension,1.215001e+00,-6.568239e-01,1070
max_wing_area_flyany_framewinggrooming,9.339791e-01,2.792466e+00,35299
max_wing_area_flyfemale_frameany,1.057996e+00,2.010781e+00,239132
max_wing_area_flymale_frameany,9.359170e-01,1.983288e+00,239631
mean_wing_angle_flyany_frameany,2.556872e-02,-1.899306e+00,479440
mean_wing_angle_flyany_framewingextension,3.970286e-01,-1.184691e-01,1070
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.082643e-02,-2.348792e+00,239132
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.027173e-02,-1.070129e+00,239631
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.646495e-01,2.409216e+00,479440
mean_wing_area_flyany_framewingextension,9.460718e-01,-1.177162e-01,1070
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.580071e-01,2.572451e+00,35299
mean_wing_area_flyfemale_frameany,1.020975e+00,2.273113e+00,239132
mean_wing_area_flymale_frameany,9.082524e-01,2.105336e+00,239631
min_absdwing_angle_flyany_frameany,8.172712e-01,-4.943866e+00,479420
min_absdwing_angle_flyany_framewingextension,1.513915e+00,-4.657692e-01,1070
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.320656e-01,-4.271915e+00,239122
min_absdwing_angle_flymale_frameany,9.025081e-01,-4.414893e+00,239621
min_absdwing_area_flyany_frameany,1.907700e+00,-5.115969e+00,479420
min_absdwing_area_flyany_framewingextension,2.199658e+00,-8.300634e-01,1070
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.873516e+00,-4.537494e+00,239122
min_absdwing_area_flymale_frameany,1.941467e+00,-4.052626e+00,239621
min_dwing_angle_in_flyany_frameany,-9.102175e-01,4.508866e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.066231e+00,3.674076e+00,1070
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.126174e-01,4.330441e+00,239122
min_dwing_angle_in_flymale_frameany,-1.007221e+00,3.600981e+00,239621
min_dwing_angle_out_flyany_frameany,-9.102641e-01,4.508401e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.900901e+00,9.726678e-01,1070
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.125374e-01,4.333850e+00,239122
min_dwing_angle_out_flymale_frameany,-1.007460e+00,3.603537e+00,239621
min_wing_angle_flyany_frameany,-3.504269e-02,-1.005858e+00,479440
min_wing_angle_flyany_framewingextension,1.129016e-01,1.696541e+00,1070
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.147200e-02,-1.437397e+00,239132
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.863251e-02,-3.609793e-01,239631
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.322820e-01,2.557972e+00,479440
min_wing_area_flyany_framewingextension,6.771431e-01,7.040982e-01,1070
min_wing_area_flyany_framewinggrooming,3.820351e-01,1.889572e+00,35299
min_wing_area_flyfemale_frameany,9.839537e-01,2.462068e+00,239132
min_wing_area_flymale_frameany,8.805879e-01,2.167423e+00,239631
nflies_close_flyany_frameany,4.762786e-01,3.111519e-01,479440
nflies_close_flyany_frameattemptedcopulation,1.133895e+00,-9.538447e-01,323
nflies_close_flyany_framebackupstart,7.623082e-01,2.170873e-01,303
nflies_close_flyany_framebodyturn,5.036861e-01,4.574535e-01,2387
nflies_close_flyany_framebodyturnstart,5.201249e-01,5.916393e-01,942
nflies_close_flyany_framecrabwalkallstart,4.955482e-01,-2.091955e-02,3279
nflies_close_flyany_framecrabwalkextreme,8.430404e-01,7.590343e-01,627
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.593932e-01,5.553799e-01,352087
nflies_close_flyany_framepivotcenter,7.116827e-01,7.213433e-01,335
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.615856e-01,-4.257074e-01,1876
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.556931e-01,1.028802e+00,294263
nflies_close_flyany_frametouch,1.530588e+00,-3.126539e-01,10986
nflies_close_flyany_framewalk,4.299723e-01,2.095155e-02,113344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.099733e-01,-7.468347e-01,35299
nflies_close_flyfemale_frameany,5.490566e-01,5.693793e-01,239132
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.048600e-01,-8.321038e-03,239631
nflies_close_flymale_framechase,1.121984e+00,-1.412821e+00,2842
nflies_close_flymale_framewingextension,1.439231e+00,2.417219e+00,1045
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058047e+00,-1.385016e+00,479440
nwingsdetected_flyany_framewingextension,1.959297e+00,8.628525e-02,1070
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456113e+00,-1.587328e-02,35299
nwingsdetected_flyfemale_frameany,1.041232e+00,-1.782006e+00,239132
nwingsdetected_flymale_frameany,1.074840e+00,-7.510913e-01,239631
phi_flyany_frameany,4.627752e-03,2.122158e-01,479440
phisideways_flyany_framemove,3.922356e-01,-2.473793e+00,185177
phisideways_flyfemale_framemove,4.119392e-01,-1.594955e+00,95466
phisideways_flymale_framemove,3.721084e-01,-2.570831e+00,89359
theta_mm_flyany_frameany,-7.043619e-02,-2.932391e+00,479440
velmag_ctr_flyany_frameany,4.568866e+00,-4.329537e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.289176e+00,-1.473157e+00,323
velmag_ctr_flyany_framebackup,7.751988e+00,-1.281628e+00,1241
velmag_ctr_flyany_framebodyturn,9.125064e+00,-2.904465e+00,2387
