field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,9.398609e+00,2.597763e+00,418549
du_ctr_flyany_framenotnearfly_notnearwall,5.571246e+00,1.044742e+00,56219
du_ctr_flyany_framepivotcenter,2.140588e+00,6.432708e+00,220
du_ctr_flyany_framerighting,5.026805e+00,3.593352e-01,426
du_ctr_flyany_framestop,1.551282e-01,4.147502e+00,177422
du_ctr_flyany_frametouch,3.959364e+00,7.325580e+00,10769
du_ctr_flyany_framewalk,1.915567e+01,2.692573e+00,189681
du_ctr_flyany_framewingextension,1.001623e+01,5.981111e+00,496
du_ctr_flyany_framewingflick,1.339057e+01,-9.620364e-01,10813
du_ctr_flyany_framewinggrooming,1.766913e-01,2.307696e+00,43343
du_ctr_flyfemale_frameany,8.584071e+00,3.141119e+00,236484
du_ctr_flymale_frameany,9.153335e+00,2.739677e+00,241442
du_ctr_flymale_framechase,2.130655e+01,4.335819e+00,312
du_tail_flyany_frameany,8.860483e+00,3.157434e+00,479340
du_tail_flyany_framepivottail,1.230101e+00,3.173830e+00,14910
du_tail_flyfemale_frameany,8.584134e+00,3.143140e+00,236484
du_tail_flymale_frameany,9.154760e+00,2.741803e+00,241442
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.210792e-01,-3.058783e+00,1691
duration_flyany_framebodyturn,8.158432e-02,-8.960916e-01,5989
duration_flyany_framechase,1.155199e-01,-1.882052e+00,560
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.217204e-01,2.133241e+00,56537
duration_flyany_framecrabwalkextreme,1.192914e-01,2.922870e-01,1333
duration_flyany_framejump,9.132964e-02,1.793125e+00,2559
duration_flyany_framemove,1.334310e+00,-9.375437e-01,301938
duration_flyany_framepivotcenter,8.113245e-02,-1.443022e+00,220
duration_flyany_framepivottail,1.259975e-01,-7.093700e-01,14910
duration_flyany_framerighting,3.103287e-01,-2.672851e+00,426
duration_flyany_framestop,7.829442e-01,-5.464366e-01,177422
duration_flyany_frametouch,1.322964e-01,-3.518757e+00,10769
duration_flyany_framewalk,6.024296e-01,-2.390141e-01,189682
duration_flyany_framewingextension,1.203027e-01,-2.519514e+00,496
duration_flyany_framewingflick,3.360660e-02,-1.107464e+00,10813
duration_flyany_framewinggrooming,2.085303e+00,1.582906e+00,43343
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.229871e-01,-2.933351e+00,955
duration_flyfemale_framebodyturn,8.174225e-02,-7.084520e-01,3002
duration_flyfemale_framechase,9.099477e-02,-3.918193e-01,248
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.913323e-01,3.019927e+00,23105
duration_flyfemale_framecrabwalkextreme,1.077101e-01,-1.984659e+00,500
duration_flyfemale_framejump,9.844007e-02,3.645027e+00,1691
duration_flyfemale_framemove,1.321323e+00,-7.932761e-01,142486
duration_flyfemale_framepivotcenter,8.315632e-02,-1.107845e+00,207
duration_flyfemale_framepivottail,1.284270e-01,3.599553e-01,7097
duration_flyfemale_framerighting,3.762519e-01,-1.091409e+00,323
duration_flyfemale_framestop,8.698836e-01,-6.181392e-01,93998
duration_flyfemale_frametouch,1.300939e-01,-3.488279e+00,4737
duration_flyfemale_framewalk,6.508816e-01,1.375198e+00,94363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.653717e+00,4.532146e+00,25659
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196756e-01,-2.196267e+00,732
duration_flymale_framebodyturn,8.148815e-02,-9.092648e-01,2979
duration_flymale_framechase,1.431351e-01,-2.141896e+00,312
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.518827e-01,1.288113e+00,33391
duration_flymale_framecrabwalkextreme,1.313733e-01,2.375755e+00,831
duration_flymale_framejump,8.417730e-02,-2.291313e-01,826
duration_flymale_framemove,1.360903e+00,-7.436796e-01,158870
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.236870e-01,-1.751039e+00,7794
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.985661e-01,-3.810582e-01,82572
duration_flymale_frametouch,1.348315e-01,-2.645718e+00,6019
duration_flymale_framewalk,5.531389e-01,-1.629158e+00,95151
duration_flymale_framewingextension,1.026127e-01,-2.947965e+00,472
duration_flymale_framewingflick,3.360646e-02,-1.231561e+00,10813
duration_flymale_framewinggrooming,1.507667e+00,-2.923530e+00,17582
dv_cor_flyany_frameany,-4.543578e-02,-8.623783e-01,479340
dv_cor_flyfemale_frameany,-7.901057e-02,-1.406777e+00,236484
dv_cor_flymale_frameany,-1.361870e-02,-1.328108e-02,241442
dv_ctr_flyany_frameany,-3.776619e-02,-5.483955e-01,479340
dv_ctr_flyfemale_frameany,-9.076668e-02,-1.211091e+00,236484
dv_ctr_flymale_frameany,1.391122e-02,2.847535e-01,241442
dv_tail_flyany_frameany,1.120256e-03,3.865501e-01,479340
dv_tail_flyfemale_frameany,2.534190e-02,6.923005e-01,236484
dv_tail_flymale_frameany,-2.134071e-02,-3.583449e-02,241442
dwing_angle_diff_flyany_frameany,4.160072e-05,1.557534e+00,479340
dwing_angle_diff_flyany_framewingextension,-2.806121e+00,-3.883620e+00,496
dwing_angle_diff_flyany_framewingflick,-2.542145e+01,-1.919978e+00,10813
dwing_angle_diff_flyfemale_frameany,3.802961e-04,8.946925e-01,236484
dwing_angle_diff_flymale_frameany,-4.780789e-05,9.988172e-01,241442
dwing_angle_imbalance_flyany_frameany,-9.803060e-01,-4.903941e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-4.663137e+00,-6.871237e+00,496
dwing_angle_imbalance_flyany_framewingflick,-4.318356e+00,-7.456629e-01,10813
dwing_angle_imbalance_flyany_framewinggrooming,-1.576657e+00,1.759649e+00,43343
dwing_angle_imbalance_flyfemale_frameany,-6.948278e-01,-1.546915e+00,236484
dwing_angle_imbalance_flymale_frameany,-1.261355e+00,-6.434427e+00,241442
ecc_flyany_frameany,3.612849e-01,3.600430e+00,479360
ecc_flyfemale_frameany,3.535272e-01,1.177534e+00,236494
ecc_flymale_frameany,3.688681e-01,5.072128e+00,241452
fractime_flyany_frameattemptedcopulation,4.172230e-06,-8.586905e-01,479360
fractime_flyany_framebackup,3.527620e-03,-6.920111e-01,479360
fractime_flyany_framebackup_nearfly,2.390688e-03,-1.501143e-01,479360
fractime_flyany_framebackup_nearwall,3.502587e-03,-7.015424e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.503338e-05,1.131916e+00,479360
fractime_flyany_framebodyturn,1.249374e-02,2.375718e+00,479360
fractime_flyany_framebodyturn_nearfly,5.302904e-03,2.812700e+00,479360
fractime_flyany_framebodyturn_nearwall,1.198264e-02,2.481615e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.255674e-04,1.077081e+00,479360
fractime_flyany_framechase,1.172397e-03,-1.221183e+00,479360
fractime_flyany_framechase_notwingextension,1.155708e-03,-1.287865e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-7.928413e-02,479360
fractime_flyany_framecrabwalkall,1.179427e-01,1.767870e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.213451e-02,4.375866e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.178321e-01,1.820126e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.301402e-05,-1.327930e+00,479360
fractime_flyany_framecrabwalkextreme,2.780791e-03,8.678044e-02,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.504089e-03,-3.015111e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.780791e-03,2.289745e-01,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.500889e-01,479360
fractime_flyany_framejump,5.338368e-03,5.544311e+00,479360
fractime_flyany_framejump_nearfly,1.537467e-03,6.186057e+00,479360
fractime_flyany_framejump_nearwall,2.993575e-03,6.916959e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.106976e-03,4.074771e+00,479360
fractime_flyany_framemove,6.298773e-01,1.063242e+00,479360
fractime_flyany_framemove_nearfly,2.452061e-01,6.429688e-01,479360
fractime_flyany_framemove_nearwall,5.954126e-01,1.675882e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,3.181325e-02,-1.217162e+00,479360
fractime_flyany_framenotanybehavior,1.484250e-01,-4.879998e-01,479360
fractime_flyany_framepivotcenter,4.985814e-04,-9.724647e-02,479360
fractime_flyany_framepivotcenter_nearfly,1.585447e-04,-1.073553e+00,479360
fractime_flyany_framepivotcenter_nearwall,3.108311e-04,8.061887e-02,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.814920e-04,2.413109e-01,479360
fractime_flyany_framepivotcenter_stop,1.314252e-04,-8.415854e-02,479360
fractime_flyany_framepivottail,3.110397e-02,2.148147e+00,479360
fractime_flyany_framepivottail_nearfly,1.563543e-02,2.750601e+00,479360
fractime_flyany_framepivottail_nearwall,3.107059e-02,2.202275e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.711949e-05,-1.144815e+00,479360
fractime_flyany_framerighting,8.970294e-04,-1.512956e+00,479360
fractime_flyany_framerighting_nearfly,2.106976e-04,-1.596446e+00,479360
fractime_flyany_framerighting_nearwall,4.339119e-04,-1.708440e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.755007e-04,-7.822134e-01,479360
fractime_flyany_framestop,3.701227e-01,-1.063242e+00,479360
fractime_flyany_framestop_nearfly,1.170373e-01,-9.129522e-01,479360
fractime_flyany_framestop_nearwall,2.777599e-01,7.885589e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.547647e-02,-1.835954e+00,479360
fractime_flyany_framestop_notwinggrooming,2.819071e-01,-1.056888e+00,479360
fractime_flyany_frametouch,2.246537e-02,-8.271421e-01,479360
fractime_flyany_frametouch_notchase,2.229431e-02,-6.250348e-01,479360
fractime_flyany_framewalk,3.956984e-01,1.726704e+00,479360
fractime_flyany_framewalk_nearfly,1.342144e-01,1.315486e+00,479360
fractime_flyany_framewalk_nearwall,3.783774e-01,2.484437e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.621328e-02,-1.408438e+00,479360
fractime_flyany_framewingextension,1.040971e-03,-5.156972e-01,479360
fractime_flyany_framewingextension_nearfly,5.194426e-04,-6.838928e-01,479360
fractime_flyany_framewingextension_notchase,1.024282e-03,-3.421338e-01,479360
fractime_flyany_framewingextension_notnearfly,5.215287e-04,9.276461e+00,479360
fractime_flyany_framewingflick,2.258428e-02,3.036016e+02,479360
fractime_flyany_framewingflick_nearfly,8.644860e-03,1.244667e+02,479360
fractime_flyany_framewingflick_notnearfly,1.393942e-02,9.989784e+02,479360
fractime_flyany_framewinggrooming,9.041847e-02,-1.530921e-01,479360
fractime_flyany_framewinggrooming_nearfly,1.487191e-02,-8.669003e-01,479360
fractime_flyany_framewinggrooming_nearwall,3.870160e-02,1.194024e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.840621e-02,-6.135325e-01,479360
fractime_flyfemale_firsthalf_framechase,1.208974e-03,1.963645e-01,117455
fractime_flyfemale_firsthalf_frametouch,2.214465e-02,-3.907751e-01,117455
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.481392e-01,236484
fractime_flyfemale_framebackup,4.038328e-03,-2.752139e-01,236484
fractime_flyfemale_framebodyturn,1.269430e-02,2.588008e+00,236484
fractime_flyfemale_framechase,1.048697e-03,4.320744e-01,236484
fractime_flyfemale_framecopulation,0.000000e+00,-7.836906e-02,236484
fractime_flyfemale_framecrabwalkall,9.770217e-02,1.403496e+00,236484
fractime_flyfemale_framecrabwalkextreme,2.114308e-03,3.128333e-01,236484
fractime_flyfemale_framejump,7.150589e-03,6.111954e+00,236484
fractime_flyfemale_framemove,6.025186e-01,3.979147e-01,236484
fractime_flyfemale_framenotanybehavior,1.340936e-01,-1.594232e+00,236484
fractime_flyfemale_framepivotcenter,8.922380e-04,9.937853e-01,236484
fractime_flyfemale_framepivottail,3.001049e-02,2.052286e+00,236484
fractime_flyfemale_framerighting,1.382757e-03,-1.169501e+00,236484
fractime_flyfemale_framestop,3.974814e-01,-3.979147e-01,236484
fractime_flyfemale_frametouch,2.003095e-02,-2.724822e-02,236484
fractime_flyfemale_framewalk,3.990249e-01,1.911928e+00,236484
fractime_flyfemale_framewingextension,1.141726e-04,-1.570951e-01,236484
fractime_flyfemale_framewingflick,5.497201e-05,-8.904120e-01,236484
fractime_flyfemale_framewinggrooming,1.085021e-01,6.024707e-01,236484
fractime_flyfemale_secondhalf_framechase,8.905393e-04,6.272074e-01,119029
fractime_flyfemale_secondhalf_frametouch,1.794521e-02,5.795698e-01,119029
fractime_flyfirsthalf_framebackup,3.500793e-03,-8.154782e-01,239660
fractime_flyfirsthalf_framebodyturn,1.265126e-02,1.880310e+00,239660
fractime_flyfirsthalf_framechase,1.564717e-03,-1.129126e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.409681e-02,239660
fractime_flyfirsthalf_framecrabwalkall,1.125928e-01,1.405384e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.637069e-03,-1.092605e-01,239660
fractime_flyfirsthalf_framejump,5.691396e-03,5.310216e+00,239660
fractime_flyfirsthalf_framemove,6.339064e-01,7.493188e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.798464e-04,2.262529e-01,239660
fractime_flyfirsthalf_framepivottail,3.478678e-02,2.430213e+00,239660
fractime_flyfirsthalf_framerighting,7.385463e-04,-1.649503e+00,239660
fractime_flyfirsthalf_framestop,3.660936e-01,-7.493188e-01,239660
fractime_flyfirsthalf_frametouch,2.624969e-02,-8.193144e-01,239660
fractime_flyfirsthalf_framewalk,3.930944e-01,1.376801e+00,239660
fractime_flyfirsthalf_framewingextension,1.059835e-03,-5.029359e-01,239660
fractime_flyfirsthalf_framewingflick,2.324543e-02,2.511875e+02,239660
fractime_flyfirsthalf_framewinggrooming,9.072853e-02,-4.116324e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.643385e-05,-6.674819e-01,121700
fractime_flymale_firsthalf_framechase,1.914544e-03,-1.155653e+00,121700
fractime_flymale_firsthalf_frametouch,3.028759e-02,-7.691912e-01,121700
fractime_flymale_frameattemptedcopulation,8.283563e-06,-8.351180e-01,241442
fractime_flymale_framebackup,3.031784e-03,-9.989952e-01,241442
fractime_flymale_framebodyturn,1.236322e-02,1.815340e+00,241442
fractime_flymale_framechase,1.300519e-03,-1.270075e+00,241442
fractime_flymale_framechase_notwingextension,1.267385e-03,-1.342613e+00,241442
fractime_flymale_framecopulation,0.000000e+00,-8.635554e-02,241442
fractime_flymale_framecrabwalkall,1.382982e-01,1.700918e+00,241442
fractime_flymale_framecrabwalkextreme,3.441820e-03,-3.487779e-02,241442
fractime_flymale_framejump,3.421111e-03,3.231451e+00,241442
fractime_flymale_framemove,6.580048e-01,1.676096e+00,241442
fractime_flymale_framenotanybehavior,1.620721e-01,8.171855e-01,241442
fractime_flymale_framepivotcenter,1.076863e-04,-2.174952e+00,241442
fractime_flymale_framepivottail,3.228104e-02,1.873299e+00,241442
fractime_flymale_framerighting,3.313425e-04,-1.978158e+00,241442
fractime_flymale_framestop,3.419952e-01,-1.676096e+00,241442
fractime_flymale_frametouch,2.492938e-02,-8.940798e-01,241442
fractime_flymale_frametouch_notchase,2.468088e-02,-7.088472e-01,241442
fractime_flymale_framewalk,3.940946e-01,1.277807e+00,241442
fractime_flymale_framewingextension,1.954921e-03,-5.099544e-01,241442
fractime_flymale_framewingflick,4.478508e-02,3.589273e+02,241442
fractime_flymale_framewinggrooming,7.282080e-02,-9.160518e-01,241442
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.878128e-01,119718
fractime_flymale_secondhalf_framechase,6.765900e-04,-1.260535e+00,119718
fractime_flymale_secondhalf_frametouch,1.937052e-02,-9.704851e-01,119718
fractime_flysecondhalf_framebackup,3.554740e-03,-4.955490e-01,239680
fractime_flysecondhalf_framebodyturn,1.233728e-02,2.767725e+00,239680
fractime_flysecondhalf_framechase,7.802069e-04,-1.188755e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.723500e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.232977e-01,1.979455e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.924733e-03,2.660332e-01,239680
fractime_flysecondhalf_framejump,4.985814e-03,5.214947e+00,239680
fractime_flysecondhalf_framemove,6.258178e-01,1.293645e+00,239680
fractime_flysecondhalf_framepivotcenter,5.173565e-04,-3.355196e-01,239680
fractime_flysecondhalf_framepivottail,2.742407e-02,1.684038e+00,239680
fractime_flysecondhalf_framerighting,1.055574e-03,-1.237893e+00,239680
fractime_flysecondhalf_framestop,3.741822e-01,-1.293645e+00,239680
fractime_flysecondhalf_frametouch,1.868324e-02,-7.140030e-01,239680
fractime_flysecondhalf_framewalk,3.983311e-01,1.953249e+00,239680
fractime_flysecondhalf_framewingextension,1.022196e-03,-4.487858e-01,239680
fractime_flysecondhalf_framewingflick,2.192507e-02,3.320240e+02,239680
fractime_flysecondhalf_framewinggrooming,9.011599e-02,1.399931e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.716187e+01,4.669907e+00,173639
magveldiff_nose2ell_flyany_frametouch,1.488872e+01,8.241570e+00,10769
magveldiff_nose2ell_flyfemale_framechase,1.412124e+01,4.389134e+00,248
magveldiff_nose2ell_flyfemale_framenearfly,1.653407e+01,4.435447e+00,86113
magveldiff_nose2ell_flyfemale_frametouch,1.424606e+01,7.988984e+00,4737
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.263297e+01,4.088160e+00,312
magveldiff_nose2ell_flymale_framenearfly,1.780458e+01,4.669251e+00,87171
magveldiff_nose2ell_flymale_frametouch,1.552416e+01,7.419177e+00,6019
magveldiff_nose2ell_flymale_framewingextension,2.026042e+01,9.376168e+00,472
max_absdwing_angle_flyany_frameany,2.948843e+00,1.347116e+01,479340
max_absdwing_angle_flyany_framechase,2.650007e+00,7.460537e+00,560
max_absdwing_angle_flyany_framenearfly,2.694337e+00,1.444593e+01,173639
max_absdwing_angle_flyany_frametouch,2.229193e+00,6.281811e+00,10769
max_absdwing_angle_flyany_framewingextension,7.327490e+00,3.962713e+00,496
max_absdwing_angle_flyany_framewingflick,1.549582e+01,1.669270e+00,10813
max_absdwing_angle_flyany_framewinggrooming,4.342157e+00,-1.391565e-01,43343
max_absdwing_angle_flyfemale_frameany,1.562570e+00,5.603000e-01,236484
max_absdwing_angle_flyfemale_framenearfly,1.385336e+00,2.115033e-01,86113
max_absdwing_angle_flyfemale_frametouch,1.459516e+00,3.623356e-01,4737
max_absdwing_angle_flymale_frameany,4.308782e+00,2.072140e+01,241442
max_absdwing_angle_flymale_framechase,4.609128e+00,1.385858e+01,312
max_absdwing_angle_flymale_framenearfly,3.984511e+00,2.327272e+01,87171
max_absdwing_angle_flymale_frametouch,2.986025e+00,9.922233e+00,6019
max_absdwing_area_flyany_frameany,4.098839e+00,3.901155e+00,479340
max_absdwing_area_flyany_framewingextension,7.504457e+00,2.219876e+00,496
max_absdwing_area_flyany_framewingflick,8.010843e+00,-1.600443e+00,10813
max_absdwing_area_flyany_framewinggrooming,8.482693e+00,3.771346e-01,43343
max_absdwing_area_flyfemale_frameany,3.195465e+00,-1.383007e+00,236484
max_absdwing_area_flymale_frameany,4.986933e+00,7.874850e+00,241442
max_dwing_angle_in_flyany_frameany,1.377047e+00,6.020421e+00,479340
max_dwing_angle_in_flyany_framewingextension,5.458977e+00,5.263071e+00,496
max_dwing_angle_in_flyany_framewingflick,1.541382e+01,1.722676e+00,10813
max_dwing_angle_in_flyfemale_frameany,1.048629e+00,5.522758e-01,236484
max_dwing_angle_in_flymale_frameany,1.699593e+00,9.313913e+00,241442
max_dwing_angle_out_flyany_frameany,1.377088e+00,6.022273e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.652856e+00,1.858234e+00,496
max_dwing_angle_out_flyany_framewingflick,-1.000763e+01,-2.086756e+00,10813
max_dwing_angle_out_flyfemale_frameany,1.049009e+00,5.562379e-01,236484
max_dwing_angle_out_flymale_frameany,1.699545e+00,9.316687e+00,241442
max_wing_angle_flyany_frameany,1.310408e-01,3.410946e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.804438e-02,8.383212e-01,560
max_wing_angle_flyany_framenearfly,1.114600e-01,2.742268e+00,173645
max_wing_angle_flyany_frametouch,9.459494e-02,3.726134e-02,10769
max_wing_angle_flyany_framewingextension,5.991357e-01,-2.954393e+00,496
max_wing_angle_flyany_framewingflick,6.083538e-01,1.378621e+00,10813
max_wing_angle_flyany_framewinggrooming,3.492489e-01,-1.302301e+00,43343
max_wing_angle_flyfemale_frameany,9.105395e-02,-1.428428e+00,236494
max_wing_angle_flyfemale_framenearfly,7.407576e-02,-2.318907e+00,86116
max_wing_angle_flyfemale_frametouch,7.520280e-02,-1.645312e+00,4737
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.703295e-01,5.830713e+00,241452
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.282291e-01,2.719577e+00,312
max_wing_angle_flymale_framenearfly,1.482174e-01,5.227305e+00,87174
max_wing_angle_flymale_frametouch,1.135874e-01,6.093527e-01,6019
max_wing_angle_flymale_framewingflick,6.083350e-01,1.367109e+00,10813
max_wing_area_flyany_frameany,9.339358e-01,-4.125551e-02,479360
max_wing_area_flyany_framewingextension,1.219503e+00,-7.213319e-01,496
max_wing_area_flyany_framewinggrooming,8.454910e-01,-1.547706e+00,43343
max_wing_area_flyfemale_frameany,9.371194e-01,-1.381917e+00,236494
max_wing_area_flymale_frameany,9.304949e-01,1.600756e+00,241452
mean_wing_angle_flyany_frameany,6.488217e-02,5.298495e+00,479360
mean_wing_angle_flyany_framewingextension,3.711076e-01,-1.132012e+00,496
mean_wing_angle_flyany_framewingflick,5.043219e-01,1.305693e+00,10813
mean_wing_angle_flyfemale_frameany,3.121266e-02,-2.811174e-01,236494
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.793722e-02,7.785141e+00,241452
mean_wing_angle_flymale_framewingflick,5.043124e-01,1.283625e+00,10813
mean_wing_area_flyany_frameany,8.912017e-01,-1.497193e-01,479360
mean_wing_area_flyany_framewingextension,1.002827e+00,1.765812e+00,496
mean_wing_area_flyany_framewingflick,1.024225e+00,1.862999e+00,10813
mean_wing_area_flyany_framewinggrooming,5.882654e-01,-1.790496e+00,43343
mean_wing_area_flyfemale_frameany,8.972773e-01,-1.232459e+00,236494
mean_wing_area_flymale_frameany,8.848552e-01,1.164156e+00,241452
min_absdwing_angle_flyany_frameany,1.800014e+00,2.442955e+01,479340
min_absdwing_angle_flyany_framewingextension,2.921903e+00,7.156271e+00,496
min_absdwing_angle_flyany_framewingflick,1.027069e+01,1.904850e+00,10813
min_absdwing_angle_flyfemale_frameany,1.030213e+00,3.741440e+00,236484
min_absdwing_angle_flymale_frameany,2.555145e+00,3.901753e+01,241442
min_absdwing_area_flyany_frameany,2.557210e+00,5.004685e+00,479340
min_absdwing_area_flyany_framewingextension,3.013884e+00,1.888548e+00,496
min_absdwing_area_flyany_framewingflick,3.435614e+00,-1.851787e+00,10813
min_absdwing_area_flyfemale_frameany,2.156656e+00,-7.018770e-01,236484
min_absdwing_area_flymale_frameany,2.950742e+00,9.075429e+00,241442
min_dwing_angle_in_flyany_frameany,-1.377088e+00,-6.022273e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.652856e+00,-1.858234e+00,496
min_dwing_angle_in_flyany_framewingflick,1.000763e+01,2.086756e+00,10813
min_dwing_angle_in_flyfemale_frameany,-1.049009e+00,-5.562379e-01,236484
min_dwing_angle_in_flymale_frameany,-1.699545e+00,-9.316687e+00,241442
min_dwing_angle_out_flyany_frameany,-1.377047e+00,-6.020421e+00,479340
min_dwing_angle_out_flyany_framewingextension,-5.458977e+00,-5.263071e+00,496
min_dwing_angle_out_flyany_framewingflick,-1.541382e+01,-1.722676e+00,10813
min_dwing_angle_out_flyfemale_frameany,-1.048629e+00,-5.522758e-01,236484
min_dwing_angle_out_flymale_frameany,-1.699593e+00,-9.313913e+00,241442
min_wing_angle_flyany_frameany,-1.276425e-03,7.305054e+00,479360
min_wing_angle_flyany_framewingextension,1.430795e-01,3.894560e+00,496
min_wing_angle_flyany_framewingflick,4.002900e-01,1.201913e+00,10813
min_wing_angle_flyfemale_frameany,-2.862863e-02,1.816245e+00,236494
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.554492e-02,9.997554e+00,241452
min_wing_angle_flymale_framewingflick,4.002898e-01,1.160218e+00,10813
min_wing_area_flyany_frameany,8.484676e-01,-2.523065e-01,479360
min_wing_area_flyany_framewingextension,7.861501e-01,4.698547e+00,496
min_wing_area_flyany_framewinggrooming,3.310397e-01,-1.956212e+00,43343
min_wing_area_flyfemale_frameany,8.574351e-01,-1.045271e+00,236494
min_wing_area_flymale_frameany,8.392155e-01,7.140556e-01,241452
nflies_close_flyany_frameany,4.342227e-01,-4.145787e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.150103e-01,5.208042e-01,455
nflies_close_flyany_framebodyturn,5.019586e-01,3.430332e-02,5989
nflies_close_flyany_framebodyturnstart,5.025632e-01,-1.644580e-01,2420
nflies_close_flyany_framecrabwalkallstart,4.380469e-01,-1.050667e+00,5728
nflies_close_flyany_framecrabwalkextreme,6.699156e-01,-1.623363e+00,1333
nflies_close_flyany_framecrabwalkextremestart,7.039203e-01,-1.231252e+00,351
nflies_close_flyany_framejumpstart,5.001441e-01,6.299975e-01,898
nflies_close_flyany_framenearwall,4.867761e-01,-7.129568e-01,418564
nflies_close_flyany_framepivotcenter,5.628038e-01,-4.999035e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.313444e-01,4.961165e-01,3902
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.582394e-01,-7.140269e-01,177422
nflies_close_flyany_frametouch,1.538305e+00,-4.388280e-01,10769
nflies_close_flyany_framewalk,4.079968e-01,-2.330529e-01,189682
nflies_close_flyany_framewingflick,4.007951e-01,-3.005158e+00,10813
nflies_close_flyany_framewinggrooming,1.610829e-01,-1.649877e+00,43343
nflies_close_flyfemale_frameany,4.961902e-01,-1.795948e-01,236494
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.741530e-01,-6.545862e-01,241452
nflies_close_flymale_framechase,9.799138e-01,-2.498899e+00,312
nflies_close_flymale_framewingextension,6.194789e-01,-1.783164e+00,472
nflies_close_flymale_framewingflick,4.008357e-01,-3.716016e+00,10813
nwingsdetected_flyany_frameany,1.146992e+00,5.764342e+00,479360
nwingsdetected_flyany_framewingextension,1.989431e+00,1.447583e+00,496
nwingsdetected_flyany_framewingflick,1.997957e+00,1.772708e+00,10813
nwingsdetected_flyany_framewinggrooming,1.421269e+00,-2.361523e+00,43343
nwingsdetected_flyfemale_frameany,1.054373e+00,-3.987028e-01,236494
nwingsdetected_flymale_frameany,1.238118e+00,8.176480e+00,241452
phi_flyany_frameany,-3.013969e-03,-5.457864e-01,479360
phisideways_flyany_framemove,4.138098e-01,5.028061e-02,301938
