field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.227575e-01,-4.160225e+00,4113
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.917414e-01,-6.492838e+00,44908
duration_flyany_framepivotcenter,1.066849e-01,6.479098e+00,408
duration_flyany_framepivottail,1.424760e-01,3.799176e+00,1437
duration_flyany_framerighting,5.163149e-01,2.862126e+00,221
duration_flyany_framestop,3.289262e+01,6.095244e+01,434541
duration_flyany_frametouch,5.586208e-01,2.782407e+01,29813
duration_flyany_framewalk,5.071770e-01,-3.008678e+00,18840
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.873095e-01,-1.373442e+01,1728
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.570623e-01,4.490315e+00,462
duration_flyfemale_framebodyturn,8.021055e-02,-9.443888e-01,217
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.320399e-01,-2.330469e+00,3548
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.757362e-01,-5.589071e+00,35625
duration_flyfemale_framepivotcenter,1.088838e-01,5.584527e+00,339
duration_flyfemale_framepivottail,1.365912e-01,2.878945e+00,1168
duration_flyfemale_framerighting,5.163149e-01,1.709643e+00,221
duration_flyfemale_framestop,7.150587e+00,1.922415e+01,204095
duration_flyfemale_frametouch,4.890515e-01,2.865786e+01,18702
duration_flyfemale_framewalk,5.625851e-01,-1.143372e+00,15158
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.586321e-01,-9.691479e+00,828
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.088339e-01,-4.282080e+00,565
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.200875e-01,-5.656059e+00,9264
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.542457e-01,5.804019e+00,269
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.863465e+01,5.935223e+01,230446
duration_flymale_frametouch,6.359200e-01,2.139676e+01,11111
duration_flymale_framewalk,4.379169e-01,-4.585337e+00,3682
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.159870e-01,-1.272451e+01,900
dv_cor_flyany_frameany,-8.588888e-03,-1.822047e-02,479440
dv_cor_flyfemale_frameany,-2.345176e-02,-5.139703e-01,239720
dv_cor_flymale_frameany,6.273988e-03,3.847262e-01,239720
dv_ctr_flyany_frameany,-9.604430e-03,-3.428241e-02,479440
dv_ctr_flyfemale_frameany,-3.011379e-02,-5.041178e-01,239720
dv_ctr_flymale_frameany,1.090493e-02,3.821942e-01,239720
dv_tail_flyany_frameany,2.789849e-03,4.669597e-01,479440
dv_tail_flyfemale_frameany,7.846491e-04,1.475971e-01,239720
dv_tail_flymale_frameany,4.795050e-03,5.207224e-01,239720
dwing_angle_diff_flyany_frameany,5.240927e-05,1.664665e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.166412e-05,-2.882669e-02,239720
dwing_angle_diff_flymale_frameany,5.315443e-05,7.729072e-01,239720
dwing_angle_imbalance_flyany_frameany,-5.738145e-01,1.278293e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.565351e+00,-2.410604e+01,1728
dwing_angle_imbalance_flyfemale_frameany,-4.821214e-01,1.480193e+00,239720
dwing_angle_imbalance_flymale_frameany,-6.655075e-01,8.180757e-01,239720
ecc_flyany_frameany,3.556216e-01,5.042958e+00,479460
ecc_flyfemale_frameany,3.505073e-01,3.329045e+00,239730
ecc_flymale_frameany,3.607359e-01,5.810621e+00,239730
fractime_flyany_frameattemptedcopulation,1.293121e-04,-8.765426e-01,479460
fractime_flyany_framebackup,1.094982e-03,-3.650303e+00,479460
fractime_flyany_framebackup_nearfly,7.425020e-04,-3.250565e+00,479460
fractime_flyany_framebackup_nearwall,1.094982e-03,-3.628477e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056571e+00,479460
fractime_flyany_framebodyturn,5.318483e-04,-6.775333e+00,479460
fractime_flyany_framebodyturn_nearfly,1.960539e-04,-6.700699e+00,479460
fractime_flyany_framebodyturn_nearwall,4.963918e-04,-6.741952e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-05,-2.648651e+00,479460
fractime_flyany_framechase,1.543403e-04,-2.006141e+00,479460
fractime_flyany_framechase_notwingextension,1.543403e-04,-2.138814e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.298985e-01,479460
fractime_flyany_framecrabwalkall,8.586743e-03,-8.807703e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.890752e-03,-7.157196e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.559630e-03,-8.613767e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.085680e-05,-1.634632e+00,479460
fractime_flyany_framecrabwalkextreme,1.001126e-04,-5.942176e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.754224e-05,-5.650095e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.001126e-04,-5.837522e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.134969e+00,479460
fractime_flyany_framejump,3.900221e-04,-2.150303e+00,479460
fractime_flyany_framejump_nearfly,1.480833e-04,-1.899973e+00,479460
fractime_flyany_framejump_nearwall,1.439119e-04,-1.801809e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-04,-2.409720e+00,479460
fractime_flyany_framemove,9.368665e-02,-1.276113e+01,479460
fractime_flyany_framemove_nearfly,5.437158e-02,-8.136229e+00,479460
fractime_flyany_framemove_nearwall,8.764026e-02,-1.241484e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.680265e-03,-4.004328e+00,479460
fractime_flyany_framenotanybehavior,3.700204e-02,-6.036575e+00,479460
fractime_flyany_framepivotcenter,8.593000e-04,2.478672e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.133025e-04,6.156601e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.675301e-04,4.622896e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214199e-05,-6.271400e-01,479460
fractime_flyany_framepivotcenter_stop,3.149376e-04,4.590548e+00,479460
fractime_flyany_framepivottail,3.009636e-03,-6.011987e+00,479460
fractime_flyany_framepivottail_nearfly,1.560088e-03,-5.595037e+00,479460
fractime_flyany_framepivottail_nearwall,2.999207e-03,-5.967982e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-05,-1.622665e+00,479460
fractime_flyany_framerighting,4.817920e-04,-1.849306e+00,479460
fractime_flyany_framerighting_nearfly,1.480833e-04,-1.793190e+00,479460
fractime_flyany_framerighting_nearwall,1.293121e-04,-2.121955e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.899095e-04,-9.313263e-01,479460
fractime_flyany_framestop,9.063134e-01,1.276113e+01,479460
fractime_flyany_framestop_nearfly,7.032975e-01,2.741681e+01,479460
fractime_flyany_framestop_nearwall,8.174822e-01,1.588007e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.408126e-02,-1.074961e+00,479460
fractime_flyany_framestop_notwinggrooming,9.027051e-01,1.491887e+01,479460
fractime_flyany_frametouch,6.218871e-02,5.092121e+00,479460
fractime_flyany_frametouch_notchase,6.215951e-02,7.126564e+00,479460
fractime_flyany_framewalk,3.929421e-02,-1.183093e+01,479460
fractime_flyany_framewalk_nearfly,1.394903e-02,-8.511652e+00,479460
fractime_flyany_framewalk_nearwall,3.577358e-02,-1.175862e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.932466e-03,-3.474773e+00,479460
fractime_flyany_framewingextension,1.877112e-05,-1.276055e+00,479460
fractime_flyany_framewingextension_nearfly,1.877112e-05,-1.220264e+00,479460
fractime_flyany_framewingextension_notchase,1.877112e-05,-1.394936e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.360278e+00,479460
fractime_flyany_framewingflick,2.294248e-05,-2.994202e+00,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-2.332183e+00,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-4.400402e+00,479460
fractime_flyany_framewinggrooming,3.610312e-03,-4.732085e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.312059e-03,-2.482452e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.272431e-03,-2.785099e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.230551e-04,-4.009716e+00,479460
fractime_flyfemale_firsthalf_framechase,1.668613e-05,-1.073215e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.646254e-02,4.601185e+00,119860
fractime_flyfemale_frameattemptedcopulation,4.588687e-05,1.235777e+00,239720
fractime_flyfemale_framebackup,1.927248e-03,-2.760510e+00,239720
fractime_flyfemale_framebodyturn,9.135658e-04,-6.217203e+00,239720
fractime_flyfemale_framechase,8.343067e-06,-1.157553e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.205174e-01,239720
fractime_flyfemale_framecrabwalkall,1.480060e-02,-7.425003e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.668613e-04,-5.158150e+00,239720
fractime_flyfemale_framejump,7.508760e-04,-1.717044e+00,239720
fractime_flyfemale_framemove,1.486109e-01,-1.019414e+01,239720
fractime_flyfemale_framenotanybehavior,5.704989e-02,-5.337254e+00,239720
fractime_flyfemale_framepivotcenter,1.430836e-03,3.817573e+00,239720
fractime_flyfemale_framepivottail,4.872351e-03,-4.292336e+00,239720
fractime_flyfemale_framerighting,9.302520e-04,-1.710255e+00,239720
fractime_flyfemale_framestop,8.513891e-01,1.019414e+01,239720
fractime_flyfemale_frametouch,7.801602e-02,1.602505e+01,239720
fractime_flyfemale_framewalk,6.323210e-02,-9.863410e+00,239720
fractime_flyfemale_framewingextension,3.754380e-05,-4.691038e-01,239720
fractime_flyfemale_framewingflick,2.920073e-05,-2.940786e+00,239720
fractime_flyfemale_framewinggrooming,3.454030e-03,-4.457428e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.062603e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.095695e-01,3.202386e+01,119860
fractime_flyfirsthalf_framebackup,1.485066e-03,-3.177763e+00,239720
fractime_flyfirsthalf_framebodyturn,7.300184e-04,-7.143419e+00,239720
fractime_flyfirsthalf_framechase,3.086935e-04,-1.893246e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.195720e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.253546e-02,-8.211227e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.752044e-04,-5.635770e+00,239720
fractime_flyfirsthalf_framejump,5.589855e-04,-2.031822e+00,239720
fractime_flyfirsthalf_framemove,1.236818e-01,-1.269057e+01,239720
fractime_flyfirsthalf_framepivotcenter,9.010512e-04,3.252658e+00,239720
fractime_flyfirsthalf_framepivottail,4.513599e-03,-5.971709e+00,239720
fractime_flyfirsthalf_framerighting,7.759052e-04,-1.351941e+00,239720
fractime_flyfirsthalf_framestop,8.763182e-01,1.269057e+01,239720
fractime_flyfirsthalf_frametouch,4.538211e-02,1.273377e+00,239720
fractime_flyfirsthalf_framewalk,5.379192e-02,-1.201375e+01,239720
fractime_flyfirsthalf_framewingextension,2.085767e-05,-1.195155e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-2.691616e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.292508e-03,-4.573629e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.084599e-04,-9.555104e-01,119860
fractime_flymale_firsthalf_framechase,6.007008e-04,-1.859969e+00,119860
fractime_flymale_firsthalf_frametouch,4.430169e-02,-9.731304e-02,119860
fractime_flymale_frameattemptedcopulation,2.127482e-04,-9.301394e-01,239720
fractime_flymale_framebackup,2.628066e-04,-3.874404e+00,239720
fractime_flymale_framebodyturn,1.501752e-04,-6.090016e+00,239720
fractime_flymale_framechase,3.003504e-04,-1.992810e+00,239720
fractime_flymale_framechase_notwingextension,3.003504e-04,-2.117959e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.364782e-01,239720
fractime_flymale_framecrabwalkall,2.373603e-03,-8.071778e+00,239720
fractime_flymale_framecrabwalkextreme,3.337227e-05,-5.522078e+00,239720
fractime_flymale_framejump,2.920073e-05,-2.302550e+00,239720
fractime_flymale_framemove,3.868680e-02,-1.400831e+01,239720
fractime_flymale_framenotanybehavior,1.687385e-02,-6.392797e+00,239720
fractime_flymale_framepivotcenter,2.878358e-04,-6.229700e-01,239720
fractime_flymale_framepivottail,1.147172e-03,-6.698313e+00,239720
fractime_flymale_framerighting,3.337227e-05,-1.758402e+00,239720
fractime_flymale_framestop,9.613132e-01,1.400831e+01,239720
fractime_flymale_frametouch,4.636659e-02,6.956590e-01,239720
fractime_flymale_frametouch_notchase,4.631236e-02,1.654141e+00,239720
fractime_flymale_framewalk,1.535959e-02,-1.161059e+01,239720
fractime_flymale_framewingextension,0.000000e+00,-1.274097e+00,239720
fractime_flymale_framewingflick,1.668613e-05,-2.740522e+00,239720
fractime_flymale_framewinggrooming,3.766895e-03,-3.534355e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,3.170365e-04,-7.250199e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.888794e+00,119860
fractime_flymale_secondhalf_frametouch,4.843150e-02,1.776795e+00,119860
fractime_flysecondhalf_framebackup,7.049892e-04,-3.740813e+00,239720
fractime_flysecondhalf_framebodyturn,3.337227e-04,-6.126491e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-1.885279e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.948337e-02,239720
fractime_flysecondhalf_framecrabwalkall,4.638745e-03,-8.722430e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-05,-5.888274e+00,239720
fractime_flysecondhalf_framejump,2.210913e-04,-2.049540e+00,239720
fractime_flysecondhalf_framemove,6.361589e-02,-1.215141e+01,239720
fractime_flysecondhalf_framepivotcenter,8.176206e-04,1.736887e+00,239720
fractime_flysecondhalf_framepivottail,1.505924e-03,-5.553500e+00,239720
fractime_flysecondhalf_framerighting,1.877190e-04,-2.363044e+00,239720
fractime_flysecondhalf_framestop,9.363841e-01,1.215141e+01,239720
fractime_flysecondhalf_frametouch,7.900050e-02,9.835360e+00,239720
fractime_flysecondhalf_framewalk,2.479977e-02,-1.104746e+01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-1.163246e+00,239720
fractime_flysecondhalf_framewingflick,8.343067e-06,-2.963001e+00,239720
fractime_flysecondhalf_framewinggrooming,2.928416e-03,-4.353115e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.490097e+00,-1.003677e+01,363256
magveldiff_nose2ell_flyany_frametouch,1.715955e+00,-1.118007e+01,29813
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.418752e+00,-9.787652e+00,196320
magveldiff_nose2ell_flyfemale_frametouch,2.002598e+00,-1.024487e+01,18702
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.561442e+00,-9.786505e+00,166936
magveldiff_nose2ell_flymale_frametouch,1.397464e+00,-1.066861e+01,11111
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.119184e+00,-3.006071e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.175902e+00,-1.387701e+00,363256
max_absdwing_angle_flyany_frametouch,1.340531e+00,-1.800244e-01,29813
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.606313e+00,2.189021e+01,1728
max_absdwing_angle_flyfemale_frameany,1.056412e+00,-2.967383e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.107401e+00,-1.313668e+00,196320
max_absdwing_angle_flyfemale_frametouch,1.693640e+00,3.886556e+00,18702
max_absdwing_angle_flymale_frameany,1.181956e+00,-2.245838e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.244403e+00,-1.103582e+00,166936
max_absdwing_angle_flymale_frametouch,9.481885e-01,-3.769805e+00,11111
max_absdwing_area_flyany_frameany,1.942198e+00,-6.905812e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.022553e+01,5.847018e+00,1728
max_absdwing_area_flyfemale_frameany,2.101532e+00,-5.761295e+00,239720
max_absdwing_area_flymale_frameany,1.782865e+00,-5.650191e+00,239720
max_dwing_angle_in_flyany_frameany,8.135668e-01,-4.958536e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.898644e-01,-3.859716e+00,239720
max_dwing_angle_in_flymale_frameany,8.372692e-01,-4.746673e+00,239720
max_dwing_angle_out_flyany_frameany,8.136192e-01,-4.956782e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.899161e-01,-3.854428e+00,239720
max_dwing_angle_out_flymale_frameany,8.373224e-01,-4.742350e+00,239720
max_wing_angle_flyany_frameany,5.761902e-02,-4.125967e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.980448e-02,-3.108795e+00,363272
max_wing_angle_flyany_frametouch,6.320704e-02,-2.750069e+00,29813
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.717870e-01,-5.232729e+00,1728
max_wing_angle_flyfemale_frameany,5.676458e-02,-4.853979e+00,239730
max_wing_angle_flyfemale_framenearfly,5.885154e-02,-4.105681e+00,196329
max_wing_angle_flyfemale_frametouch,7.533901e-02,-1.643162e+00,18702
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.847346e-02,-2.551938e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.075742e-02,-1.886499e+00,166943
max_wing_angle_flymale_frametouch,4.972706e-02,-2.800512e+00,11111
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.289038e-01,-8.823454e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.419671e-01,-6.530661e+00,1728
max_wing_area_flyfemale_frameany,1.003471e+00,-2.991497e-01,239730
max_wing_area_flymale_frameany,8.543366e-01,-1.507394e+00,239730
mean_wing_angle_flyany_frameany,9.714190e-03,-2.597222e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.364580e-03,-3.025088e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.106380e-02,-1.629963e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.230235e-01,-4.176710e-02,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.014397e-01,-2.142176e+00,1728
mean_wing_area_flyfemale_frameany,9.970220e-01,6.066686e-01,239730
mean_wing_area_flymale_frameany,8.490250e-01,-8.812915e-01,239730
min_absdwing_angle_flyany_frameany,6.673262e-01,-7.776745e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.748974e-01,-4.794666e+00,239720
min_absdwing_angle_flymale_frameany,6.597551e-01,-8.871224e+00,239720
min_absdwing_area_flyany_frameany,1.563983e+00,-7.779463e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.724529e+00,-4.697941e+00,239720
min_absdwing_area_flymale_frameany,1.403437e+00,-8.386970e+00,239720
min_dwing_angle_in_flyany_frameany,-8.136192e-01,4.956782e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.899161e-01,3.854428e+00,239720
min_dwing_angle_in_flymale_frameany,-8.373224e-01,4.742350e+00,239720
min_dwing_angle_out_flyany_frameany,-8.135668e-01,4.958536e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.898644e-01,3.859716e+00,239720
min_dwing_angle_out_flymale_frameany,-8.372692e-01,4.746673e+00,239720
min_wing_angle_flyany_frameany,-3.819064e-02,1.058644e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.003542e-02,1.220770e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.634586e-02,6.860684e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.171432e-01,7.821710e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.609124e-01,5.234958e+00,1728
min_wing_area_flyfemale_frameany,9.905730e-01,1.487017e+00,239730
min_wing_area_flymale_frameany,8.437134e-01,-2.564943e-01,239730
nflies_close_flyany_frameany,1.816813e+00,2.427064e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.771847e-01,1.493929e+00,249
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,1.186366e+00,1.190471e+01,504
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.993060e+00,2.587918e+01,433970
nflies_close_flyany_framepivotcenter,2.349127e+00,1.059158e+01,408
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.115929e+00,8.382233e+00,353
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.885522e+00,2.622843e+01,434541
nflies_close_flyany_frametouch,3.117229e+00,1.622096e+01,29817
nflies_close_flyany_framewalk,9.579811e-01,1.093809e+01,18840
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.080921e+00,3.908777e+01,1728
nflies_close_flyfemale_frameany,2.395195e+00,3.029753e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.238431e+00,1.550447e+01,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010339e+00,-2.959501e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.381117e+00,-2.506648e+00,1728
nwingsdetected_flyfemale_frameany,1.018759e+00,-2.120991e+00,239730
nwingsdetected_flymale_frameany,1.001919e+00,-2.727569e+00,239730
phi_flyany_frameany,2.552477e-02,2.242639e+00,479460
phisideways_flyany_framemove,4.839859e-01,5.257500e+00,44908
phisideways_flyfemale_framemove,4.653108e-01,4.108003e+00,35635
phisideways_flymale_framemove,5.047360e-01,5.081425e+00,9273
theta_mm_flyany_frameany,3.174802e-01,1.158323e+01,479460
velmag_ctr_flyany_frameany,1.072464e+00,-1.044792e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.318202e+00,-3.352339e+00,521
velmag_ctr_flyany_framebodyturn,7.246264e+00,-5.582063e+00,249
velmag_ctr_flyany_framecrabwalkall,7.635370e+00,-7.762747e+00,4113
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.891606e+00,-5.000669e+00,44899
velmag_ctr_flyany_framenearfly,8.362718e-01,-1.025882e+01,363256
velmag_ctr_flyany_framenearwall,1.098593e+00,-1.094349e+01,433951
velmag_ctr_flyany_framenotnearfly_notnearwall,4.924653e+00,-1.457962e+00,37756
velmag_ctr_flyany_framepivotcenter,1.261498e+00,-4.730306e+00,408
velmag_ctr_flyany_framepivottail,6.987954e+00,-4.150814e+00,1437
velmag_ctr_flyany_framerighting,1.382032e+01,-2.901368e+00,221
velmag_ctr_flyany_framestop,4.055294e-01,-8.603240e+00,434541
velmag_ctr_flyany_frametouch,1.095288e+00,-1.186894e+01,29813
velmag_ctr_flyany_framewalk,1.075931e+01,-6.705874e+00,18840
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.821824e-01,-8.135945e+00,1728
velmag_ctr_flyfemale_frameany,1.541423e+00,-9.056609e+00,239720
velmag_ctr_flymale_frameany,6.035051e-01,-1.035623e+01,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.420797e-01,-1.014840e+01,479440
velmag_flyfemale_frameany,1.143582e+00,-8.843044e+00,239720
velmag_flymale_frameany,3.405772e-01,-9.992735e+00,239720
velmag_nose_flyany_frameany,1.363614e+00,-1.047772e+01,479440
velmag_nose_flyfemale_frameany,1.850227e+00,-9.060895e+00,239720
velmag_nose_flymale_frameany,8.770005e-01,-1.043198e+01,239720
velmag_tail_flyany_frameany,1.355136e+00,-1.047834e+01,479440
velmag_tail_flyfemale_frameany,1.848999e+00,-9.059455e+00,239720
velmag_tail_flymale_frameany,8.612727e-01,-1.042730e+01,239720
