field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-5.019759e-03,-1.206159e+00,375
du_ctr_flyany_framerighting,4.499643e+00,1.497227e-01,1045
du_ctr_flyany_framestop,1.106440e-01,1.467733e+00,181833
du_ctr_flyany_frametouch,2.640207e+00,2.335944e+00,15614
du_ctr_flyany_framewalk,1.443675e+01,-1.366555e+00,160772
du_ctr_flyany_framewingextension,6.753064e+00,2.723723e+00,336
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.184502e-01,-8.893267e-02,30023
du_ctr_flyfemale_frameany,5.646802e+00,3.872744e-01,238362
du_ctr_flymale_frameany,6.026937e+00,-3.439400e-01,240809
du_ctr_flymale_framechase,1.369840e+01,-8.971088e-01,1176
du_tail_flyany_frameany,5.830825e+00,-2.497788e-03,479420
du_tail_flyany_framepivottail,1.865924e-01,-1.064316e+00,14970
du_tail_flyfemale_frameany,5.643551e+00,3.844348e-01,238362
du_tail_flymale_frameany,6.020562e+00,-3.513832e-01,240809
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247750e-01,-2.003259e+00,2848
duration_flyany_framebodyturn,8.366019e-02,-9.513279e-02,6238
duration_flyany_framechase,1.385422e-01,-1.492351e+00,1448
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.806695e-01,-3.349608e-01,49608
duration_flyany_framecrabwalkextreme,1.114170e-01,-2.188289e+00,1318
duration_flyany_framejump,8.193368e-02,-1.664170e+00,553
duration_flyany_framemove,1.268083e+00,-8.531626e-01,297607
duration_flyany_framepivotcenter,8.637183e-02,-1.824650e-01,375
duration_flyany_framepivottail,1.298172e-01,-1.344792e+00,14970
duration_flyany_framerighting,4.491743e-01,5.560821e-01,1045
duration_flyany_framestop,7.901840e-01,-7.914122e-01,181833
duration_flyany_frametouch,1.804035e-01,-2.200451e-01,15614
duration_flyany_framewalk,4.634601e-01,-1.979414e+00,160773
duration_flyany_framewingextension,3.556640e-01,5.190149e-01,336
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.343573e+00,4.118803e+00,30023
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268185e-01,-1.723436e+00,1817
duration_flyfemale_framebodyturn,8.333352e-02,-7.471224e-02,3199
duration_flyfemale_framechase,1.114615e-01,-2.993526e-02,269
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519787e-01,-7.282174e-02,23087
duration_flyfemale_framecrabwalkextreme,1.116366e-01,-1.248985e+00,630
duration_flyfemale_framejump,7.852143e-02,-3.210597e+00,222
duration_flyfemale_framemove,1.295578e+00,-1.030661e-01,159279
duration_flyfemale_framepivotcenter,8.948562e-02,5.385671e-01,322
duration_flyfemale_framepivottail,1.262440e-01,-1.674833e+00,6941
duration_flyfemale_framerighting,5.100866e-01,1.537190e+00,912
duration_flyfemale_framestop,6.524071e-01,-1.998898e+00,79083
duration_flyfemale_frametouch,1.838094e-01,1.127898e+00,8006
duration_flyfemale_framewalk,4.450837e-01,-1.891503e+00,83372
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.867040e+00,5.920573e+00,9912
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.225834e-01,-1.763650e+00,1028
duration_flymale_framebodyturn,8.419979e-02,3.591529e-02,3034
duration_flymale_framechase,1.653324e-01,-1.601966e+00,1176
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.081017e-01,-4.139390e-01,26508
duration_flymale_framecrabwalkextreme,1.117917e-01,-1.949096e+00,684
duration_flymale_framejump,8.581634e-02,-2.038563e-01,323
duration_flymale_framemove,1.244448e+00,-1.212028e+00,138080
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330862e-01,-8.883791e-01,8020
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.204980e-01,-2.252161e-01,102729
duration_flymale_frametouch,1.763346e-01,-8.543776e-01,7598
duration_flymale_framewalk,4.773954e-01,-1.912597e+00,77377
duration_flymale_framewingextension,3.556640e-01,1.056833e-01,336
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.768465e+00,-1.784073e-01,20111
dv_cor_flyany_frameany,-3.700846e-02,-2.912218e-01,479420
dv_cor_flyfemale_frameany,-1.270437e-01,-2.056591e+00,238362
dv_cor_flymale_frameany,5.182406e-02,1.238898e+00,240809
dv_ctr_flyany_frameany,-5.071545e-02,-3.585390e-01,479420
dv_ctr_flyfemale_frameany,-1.625099e-01,-1.967363e+00,238362
dv_ctr_flymale_frameany,5.993681e-02,1.176586e+00,240809
dv_tail_flyany_frameany,4.932415e-02,1.878518e+00,479420
dv_tail_flyfemale_frameany,3.273978e-02,9.276039e-01,238362
dv_tail_flymale_frameany,6.578479e-02,1.826463e+00,240809
dwing_angle_diff_flyany_frameany,2.964972e-05,1.083490e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.956608e+00,-1.901366e+00,336
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.955251e-04,2.510437e+00,238362
dwing_angle_diff_flymale_frameany,-7.284125e-04,-1.853438e+00,240809
dwing_angle_imbalance_flyany_frameany,-6.835718e-01,7.817950e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-3.221253e+00,-3.669052e+00,336
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.807247e+00,-2.097194e+00,30023
dwing_angle_imbalance_flyfemale_frameany,-4.939368e-01,2.244078e+00,238362
dwing_angle_imbalance_flymale_frameany,-8.716982e-01,-4.848707e-01,240809
ecc_flyany_frameany,3.617113e-01,1.375735e+00,479440
ecc_flyfemale_frameany,3.609537e-01,1.560350e+00,238372
ecc_flymale_frameany,3.624325e-01,1.078541e+00,240819
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.487230e-01,479440
fractime_flyany_framebackup,5.940264e-03,7.749109e-01,479440
fractime_flyany_framebackup_nearfly,3.347656e-03,4.378611e-01,479440
fractime_flyany_framebackup_nearwall,5.936092e-03,7.856751e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.307312e-01,479440
fractime_flyany_framebodyturn,1.301101e-02,2.216833e+00,479440
fractime_flyany_framebodyturn_nearfly,5.537711e-03,3.072003e+00,479440
fractime_flyany_framebodyturn_nearwall,1.267520e-02,2.356557e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.607208e-04,-4.100870e-02,479440
fractime_flyany_framechase,3.022276e-03,-6.754411e-01,479440
fractime_flyany_framechase_notwingextension,2.634323e-03,-6.848734e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479440
fractime_flyany_framecrabwalkall,1.034707e-01,3.865035e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.544552e-02,8.824742e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.032705e-01,4.131459e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376606e-04,-5.530071e-01,479440
fractime_flyany_framecrabwalkextreme,2.749041e-03,-2.667005e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.641498e-03,-1.137663e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.740697e-03,-1.684780e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-4.161743e-01,479440
fractime_flyany_framejump,1.157601e-03,-7.331064e-01,479440
fractime_flyany_framejump_nearfly,4.275822e-04,3.264485e-02,479440
fractime_flyany_framejump_nearwall,6.778742e-04,-3.632735e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.296679e-04,-9.963632e-01,479440
fractime_flyany_framemove,6.207388e-01,1.554519e+00,479440
fractime_flyany_framemove_nearfly,2.897318e-01,2.591141e+00,479440
fractime_flyany_framemove_nearwall,5.993075e-01,2.153303e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.933714e-02,-1.339221e+00,479440
fractime_flyany_framenotanybehavior,1.884970e-01,1.612652e+00,479440
fractime_flyany_framepivotcenter,8.113633e-04,8.753851e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.232938e-04,5.969099e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.568997e-04,1.556175e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.440347e-04,3.316633e-01,479440
fractime_flyany_framepivotcenter_stop,1.626898e-04,-2.848332e-01,479440
fractime_flyany_framepivottail,3.122393e-02,1.489465e-02,479440
fractime_flyany_framepivottail_nearfly,1.476931e-02,5.925223e-01,479440
fractime_flyany_framepivottail_nearwall,3.106541e-02,8.350379e-03,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355748e-04,1.582322e+00,479440
fractime_flyany_framerighting,2.185884e-03,2.668117e-01,479440
fractime_flyany_framerighting_nearfly,7.613049e-04,7.293371e-01,479440
fractime_flyany_framerighting_nearwall,1.925163e-03,8.077454e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.169197e-04,-9.995787e-01,479440
fractime_flyany_framestop,3.792612e-01,-1.554519e+00,479440
fractime_flyany_framestop_nearfly,1.282058e-01,-9.147986e-01,479440
fractime_flyany_framestop_nearwall,2.656182e-01,-7.899792e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.044010e-01,-8.228425e-01,479440
fractime_flyany_framestop_notwinggrooming,3.176206e-01,-1.061814e+00,479440
fractime_flyany_frametouch,3.256716e-02,9.151802e-01,479440
fractime_flyany_frametouch_notchase,3.138870e-02,1.358923e+00,479440
fractime_flyany_framewalk,3.353350e-01,6.897444e-01,479440
fractime_flyany_framewalk_nearfly,1.341815e-01,1.723299e+00,479440
fractime_flyany_framewalk_nearwall,3.250521e-01,1.225302e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,9.152344e-03,-1.270716e+00,479440
fractime_flyany_framewingextension,7.049892e-04,-8.349262e-01,479440
fractime_flyany_framewingextension_nearfly,7.008176e-04,-8.080265e-01,479440
fractime_flyany_framewingextension_notchase,3.170365e-04,-1.042548e+00,479440
fractime_flyany_framewingextension_notnearfly,4.171533e-06,-1.663150e+00,479440
fractime_flyany_framewingflick,8.551644e-05,3.929300e-02,479440
fractime_flyany_framewingflick_nearfly,5.214417e-05,-8.411338e-02,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,6.239152e-01,479440
fractime_flyany_framewinggrooming,6.262097e-02,-1.837361e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.625813e-03,-2.259888e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.347530e-02,-1.536759e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.728099e-02,-9.564312e-01,479440
fractime_flyfemale_firsthalf_framechase,1.438646e-03,4.532993e-01,120252
fractime_flyfemale_firsthalf_frametouch,4.465622e-02,4.648931e+00,120252
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,238362
fractime_flyfemale_framebackup,7.622859e-03,2.603301e+00,238362
fractime_flyfemale_framebodyturn,1.343335e-02,2.916454e+00,238362
fractime_flyfemale_framechase,1.132731e-03,4.677432e-01,238362
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,238362
fractime_flyfemale_framecrabwalkall,9.685688e-02,1.287140e+00,238362
fractime_flyfemale_framecrabwalkextreme,2.643039e-03,1.196387e+00,238362
fractime_flyfemale_framejump,9.523330e-04,-1.211338e+00,238362
fractime_flyfemale_framemove,6.682231e-01,2.695784e+00,238362
fractime_flyfemale_framenotanybehavior,2.212307e-01,2.334206e+00,238362
fractime_flyfemale_framepivotcenter,1.350886e-03,1.969369e+00,238362
fractime_flyfemale_framepivottail,2.913216e-02,-3.567604e-01,238362
fractime_flyfemale_framerighting,3.826113e-03,9.766244e-01,238362
fractime_flyfemale_framestop,3.317769e-01,-2.695784e+00,238362
fractime_flyfemale_frametouch,3.358757e-02,4.122514e+00,238362
fractime_flyfemale_framewalk,3.497705e-01,1.557760e+00,238362
fractime_flyfemale_framewingextension,0.000000e+00,-1.153864e+00,238362
fractime_flyfemale_framewingflick,8.390599e-05,1.040041e+00,238362
fractime_flyfemale_framewinggrooming,4.158381e-02,-3.237035e+00,238362
fractime_flyfemale_secondhalf_framechase,8.212683e-04,3.797070e-01,118110
fractime_flyfemale_secondhalf_frametouch,2.231818e-02,2.458645e+00,118110
fractime_flyfirsthalf_framebackup,5.673285e-03,2.461103e-01,239720
fractime_flyfirsthalf_framebodyturn,1.333639e-02,1.897314e+00,239720
fractime_flyfirsthalf_framechase,4.884866e-03,-4.347259e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.849408e-02,7.965578e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.694811e-03,-1.580799e-01,239720
fractime_flyfirsthalf_framejump,1.172201e-03,-7.308028e-01,239720
fractime_flyfirsthalf_framemove,6.353996e-01,1.651160e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.051060e-04,1.424596e+00,239720
fractime_flyfirsthalf_framepivottail,3.249625e-02,-3.465240e-01,239720
fractime_flyfirsthalf_framerighting,1.739529e-03,-1.162691e-01,239720
fractime_flyfirsthalf_framestop,3.646004e-01,-1.651160e+00,239720
fractime_flyfirsthalf_frametouch,4.357584e-02,1.513310e+00,239720
fractime_flyfirsthalf_framewalk,3.260554e-01,1.296530e-01,239720
fractime_flyfirsthalf_framewingextension,1.393292e-03,-5.303733e-01,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,2.769951e-02,239720
fractime_flyfirsthalf_framewinggrooming,6.304856e-02,-2.044064e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.315447e-01,119086
fractime_flymale_firsthalf_framechase,8.380498e-03,-4.761678e-01,119086
fractime_flymale_firsthalf_frametouch,4.255748e-02,1.333343e-01,119086
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.210159e-01,240809
fractime_flymale_framebackup,4.281401e-03,-1.387317e+00,240809
fractime_flymale_framebodyturn,1.260750e-02,1.231189e+00,240809
fractime_flymale_framechase,4.895996e-03,-7.239369e-01,240809
fractime_flymale_framechase_notwingextension,4.123600e-03,-7.477897e-01,240809
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,240809
fractime_flymale_framecrabwalkall,1.100956e-01,-3.091202e-01,240809
fractime_flymale_framecrabwalkextreme,2.848731e-03,-1.057600e+00,240809
fractime_flymale_framejump,1.362075e-03,1.296533e-01,240809
fractime_flymale_framemove,5.734005e-01,8.115556e-02,240809
fractime_flymale_framenotanybehavior,1.554593e-01,6.227060e-01,240809
fractime_flymale_framepivotcenter,2.782288e-04,-1.360498e+00,240809
fractime_flymale_framepivottail,3.331271e-02,3.722854e-01,240809
fractime_flymale_framerighting,5.647629e-04,-1.058351e+00,240809
fractime_flymale_framestop,4.265995e-01,-8.115556e-02,240809
fractime_flymale_frametouch,3.155198e-02,-2.637484e-01,240809
fractime_flymale_frametouch_notchase,2.943412e-02,-1.317267e-01,240809
fractime_flymale_framewalk,3.213210e-01,-2.778798e-01,240809
fractime_flymale_framewingextension,1.403602e-03,-7.869569e-01,240809
fractime_flymale_framewingflick,8.720604e-05,-2.287333e-01,240809
fractime_flymale_framewinggrooming,8.351432e-02,4.091677e-01,240809
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,121483
fractime_flymale_secondhalf_framechase,1.489920e-03,-9.831150e-01,121483
fractime_flymale_secondhalf_frametouch,2.082596e-02,-7.776842e-01,121483
fractime_flysecondhalf_framebackup,6.207760e-03,1.221750e+00,239700
fractime_flysecondhalf_framebodyturn,1.268669e-02,2.444682e+00,239700
fractime_flysecondhalf_framechase,1.159783e-03,-9.332531e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.084522e-01,6.446826e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.803504e-03,-3.569539e-01,239700
fractime_flysecondhalf_framejump,1.143096e-03,-6.582288e-01,239700
fractime_flysecondhalf_framemove,6.060451e-01,1.387765e+00,239700
fractime_flysecondhalf_framepivotcenter,8.176888e-04,4.002067e-01,239700
fractime_flysecondhalf_framepivottail,2.995411e-02,3.916076e-01,239700
fractime_flysecondhalf_framerighting,2.632457e-03,7.394207e-01,239700
fractime_flysecondhalf_framestop,3.939549e-01,-1.387765e+00,239700
fractime_flysecondhalf_frametouch,2.156028e-02,-6.505090e-02,239700
fractime_flysecondhalf_framewalk,3.446391e-01,1.160820e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.098413e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,5.527674e-02,239700
fractime_flysecondhalf_framewinggrooming,6.219858e-02,-1.399335e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.230533e+01,9.553431e-01,200372
magveldiff_nose2ell_flyany_frametouch,1.001818e+01,1.075004e+00,15614
magveldiff_nose2ell_flyfemale_framechase,8.275294e+00,-9.619747e-01,269
magveldiff_nose2ell_flyfemale_framenearfly,1.163327e+01,8.186951e-01,108241
magveldiff_nose2ell_flyfemale_frametouch,8.749809e+00,-1.193346e-01,8006
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.070960e+01,1.832752e+00,1176
magveldiff_nose2ell_flymale_framenearfly,1.299240e+01,1.032262e+00,91905
magveldiff_nose2ell_flymale_frametouch,1.125502e+01,1.915660e+00,7598
magveldiff_nose2ell_flymale_framewingextension,1.118429e+01,3.232483e+00,336
max_absdwing_angle_flyany_frameany,1.494246e+00,-3.878051e-01,479420
max_absdwing_angle_flyany_framechase,1.395219e+00,-3.391940e-01,1448
max_absdwing_angle_flyany_framenearfly,1.361962e+00,-5.814320e-01,200372
max_absdwing_angle_flyany_frametouch,1.425973e+00,-7.827251e-01,15614
max_absdwing_angle_flyany_framewingextension,6.069694e+00,2.040704e+00,336
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.058396e+00,-1.878002e+00,30023
max_absdwing_angle_flyfemale_frameany,1.312045e+00,-1.132246e+00,238362
max_absdwing_angle_flyfemale_framenearfly,1.325032e+00,4.823399e-02,108241
max_absdwing_angle_flyfemale_frametouch,1.394404e+00,-2.323858e-01,8006
max_absdwing_angle_flymale_frameany,1.674242e+00,3.614222e-01,240809
max_absdwing_angle_flymale_framechase,1.486616e+00,-6.999777e-01,1176
max_absdwing_angle_flymale_framenearfly,1.415195e+00,-8.061707e-01,91905
max_absdwing_angle_flymale_frametouch,1.462561e+00,-9.908251e-01,7598
max_absdwing_area_flyany_frameany,3.511814e+00,1.315225e+00,479420
max_absdwing_area_flyany_framewingextension,7.357374e+00,2.295404e+00,336
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.685541e+00,-1.907020e+00,30023
max_absdwing_area_flyfemale_frameany,3.561755e+00,8.351968e-01,238362
max_absdwing_area_flymale_frameany,3.459339e+00,1.354667e+00,240809
max_dwing_angle_in_flyany_frameany,1.048820e+00,-5.820655e-01,479420
max_dwing_angle_in_flyany_framewingextension,4.296577e+00,2.742437e+00,336
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.247388e-01,-1.395818e+00,238362
max_dwing_angle_in_flymale_frameany,1.171672e+00,2.600195e-01,240809
max_dwing_angle_out_flyany_frameany,1.048850e+00,-5.808716e-01,479420
max_dwing_angle_out_flyany_framewingextension,2.339969e+00,1.144231e+00,336
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.255344e-01,-1.380549e+00,238362
max_dwing_angle_out_flymale_frameany,1.170943e+00,2.516778e-01,240809
max_wing_angle_flyany_frameany,9.031037e-02,-8.446697e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.298835e-02,5.478980e-01,1448
max_wing_angle_flyany_framenearfly,7.864364e-02,-9.763476e-01,200376
max_wing_angle_flyany_frametouch,8.618589e-02,-4.022393e-01,15614
max_wing_angle_flyany_framewingextension,6.299812e-01,-1.718493e+00,336
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.451115e-01,-1.432752e+00,30023
max_wing_angle_flyfemale_frameany,8.553572e-02,-1.605190e+00,238372
max_wing_angle_flyfemale_framenearfly,8.391664e-02,-4.633877e-01,108244
max_wing_angle_flyfemale_frametouch,8.968319e-02,8.824619e-01,8006
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.501457e-02,-7.030757e-02,240819
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.271560e-02,6.482921e-02,1176
max_wing_angle_flymale_framenearfly,7.456461e-02,-9.531492e-01,91906
max_wing_angle_flymale_frametouch,8.297836e-02,-7.102168e-01,7598
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.451965e-01,4.249888e-01,479440
max_wing_area_flyany_framewingextension,1.166564e+00,-1.456562e+00,336
max_wing_area_flyany_framewinggrooming,7.858929e-01,-2.750534e+00,30023
max_wing_area_flyfemale_frameany,1.003558e+00,4.301707e-01,238372
max_wing_area_flymale_frameany,8.873481e-01,3.383135e-01,240819
mean_wing_angle_flyany_frameany,2.514465e-02,-1.355528e+00,479440
mean_wing_angle_flyany_framewingextension,3.811487e-01,-2.782827e-01,336
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.804377e-02,-2.553168e+00,238372
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.217880e-02,-1.442468e-01,240819
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.153919e-01,6.178435e-01,479440
mean_wing_area_flyany_framewingextension,9.338071e-01,-1.157347e-01,336
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.341280e-01,-3.654286e+00,30023
mean_wing_area_flyfemale_frameany,9.741116e-01,7.970427e-01,238372
mean_wing_area_flymale_frameany,8.572134e-01,2.800629e-01,240819
min_absdwing_angle_flyany_frameany,9.947773e-01,1.234158e+00,479420
min_absdwing_angle_flyany_framewingextension,1.873820e+00,1.792146e+00,336
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.053099e-01,9.326265e-01,238362
min_absdwing_angle_flymale_frameany,1.083241e+00,1.236810e+00,240809
min_absdwing_area_flyany_frameany,2.337288e+00,2.072939e+00,479420
min_absdwing_area_flyany_framewingextension,3.357394e+00,3.143255e+00,336
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.373964e+00,2.296428e+00,238362
min_absdwing_area_flymale_frameany,2.300224e+00,1.172247e+00,240809
min_dwing_angle_in_flyany_frameany,-1.048850e+00,5.808716e-01,479420
min_dwing_angle_in_flyany_framewingextension,-2.339969e+00,-1.144231e+00,336
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.255344e-01,1.380549e+00,238362
min_dwing_angle_in_flymale_frameany,-1.170943e+00,-2.516778e-01,240809
min_dwing_angle_out_flyany_frameany,-1.048820e+00,5.820655e-01,479420
min_dwing_angle_out_flyany_framewingextension,-4.296577e+00,-2.742437e+00,336
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.247388e-01,1.395818e+00,238362
min_dwing_angle_out_flymale_frameany,-1.171672e+00,-2.600195e-01,240809
min_wing_angle_flyany_frameany,-4.002106e-02,-1.921735e+00,479440
min_wing_angle_flyany_framewingextension,1.323163e-01,3.133804e+00,336
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.944818e-02,-3.310604e+00,238372
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.065696e-02,-2.640058e-01,240819
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.855873e-01,7.917949e-01,479440
min_wing_area_flyany_framewingextension,7.010499e-01,1.862379e+00,336
min_wing_area_flyany_framewinggrooming,2.823631e-01,-4.653443e+00,30023
min_wing_area_flyfemale_frameany,9.446650e-01,1.136250e+00,238372
min_wing_area_flymale_frameany,8.270787e-01,2.167402e-01,240819
nflies_close_flyany_frameany,5.878713e-01,2.002632e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.820396e-01,4.682241e-01,740
nflies_close_flyany_framebodyturn,5.801245e-01,1.982142e+00,6238
nflies_close_flyany_framebodyturnstart,5.916065e-01,1.979301e+00,2441
nflies_close_flyany_framecrabwalkallstart,5.645372e-01,1.008773e+00,5786
nflies_close_flyany_framecrabwalkextreme,8.259618e-01,3.998197e-01,1318
nflies_close_flyany_framecrabwalkextremestart,8.540188e-01,8.323618e-01,383
nflies_close_flyany_framejumpstart,7.876731e-01,3.851830e+00,216
nflies_close_flyany_framenearwall,6.589274e-01,1.982038e+00,414680
nflies_close_flyany_framepivotcenter,6.625186e-01,5.372650e-01,375
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.691031e-01,1.319817e+00,3784
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.589066e-01,8.726102e-01,181833
nflies_close_flyany_frametouch,1.917242e+00,2.962187e+00,15614
nflies_close_flyany_framewalk,5.513430e-01,2.031019e+00,160773
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.357626e-01,-3.178877e-01,30023
nflies_close_flyfemale_frameany,7.086445e-01,2.837759e+00,238372
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.676251e-01,8.876104e-01,240819
nflies_close_flymale_framechase,1.809500e+00,4.169346e+00,1176
nflies_close_flymale_framewingextension,2.277882e+00,6.675220e+00,336
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054572e+00,-1.285356e+00,479440
nwingsdetected_flyany_framewingextension,1.847975e+00,-5.315857e+00,336
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.375027e+00,-4.955926e+00,30023
nwingsdetected_flyfemale_frameany,1.032261e+00,-2.597247e+00,238372
nwingsdetected_flymale_frameany,1.076651e+00,-1.062219e-01,240819
phi_flyany_frameany,-2.971797e-02,-2.747827e+00,479440
phisideways_flyany_framemove,4.480138e-01,5.936829e-01,297607
phisideways_flyfemale_framemove,4.577921e-01,1.046262e+00,159289
phisideways_flymale_framemove,4.384707e-01,2.069332e-01,138090
theta_mm_flyany_frameany,6.380727e-02,2.719372e+00,479440
velmag_ctr_flyany_frameany,7.588210e+00,2.640334e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.439958e+00,1.997074e+00,2848
velmag_ctr_flyany_framebodyturn,1.056281e+01,-5.272122e-01,6238
velmag_ctr_flyany_framecrabwalkall,1.362667e+01,-4.537124e-01,49607
