field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.240520e-01,2.619542e+00,248695
du_ctr_flyany_frametouch,2.589636e+00,2.083390e+00,14711
du_ctr_flyany_framewalk,1.711949e+01,1.483979e+00,121548
du_ctr_flyany_framewingextension,6.916339e+00,2.947803e+00,2044
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.007658e-01,-1.010876e+00,144191
du_ctr_flyfemale_frameany,5.715789e+00,4.548181e-01,247832
du_ctr_flymale_frameany,4.896382e+00,-1.853853e+00,206386
du_ctr_flymale_framechase,1.694170e+01,1.547603e+00,5290
du_tail_flyany_frameany,5.338719e+00,-7.802739e-01,455468
du_tail_flyany_framepivottail,9.288582e-01,2.573710e+00,10397
du_tail_flyfemale_frameany,5.719582e+00,4.622868e-01,247832
du_tail_flymale_frameany,4.896073e+00,-1.853476e+00,206386
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.235574e-01,-2.518009e+00,1083
duration_flyany_framebodyturn,8.426431e-02,2.409374e-01,3673
duration_flyany_framechase,4.358730e-01,3.013120e+00,5482
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.048628e-01,1.195440e+00,40466
duration_flyany_framecrabwalkextreme,1.071256e-01,-3.553598e+00,841
duration_flyany_framejump,7.736781e-02,-3.034459e+00,1273
duration_flyany_framemove,1.139914e+00,-1.851668e+00,206792
duration_flyany_framepivotcenter,8.481219e-02,-7.903176e-01,367
duration_flyany_framepivottail,1.362213e-01,6.758428e-03,10397
duration_flyany_framerighting,3.824706e-01,-1.087111e+00,362
duration_flyany_framestop,1.503867e+00,5.519754e-01,248695
duration_flyany_frametouch,1.962345e-01,8.389946e-01,14711
duration_flyany_framewalk,5.937251e-01,8.228092e-01,121549
duration_flyany_framewingextension,2.627874e-01,-8.679516e-01,2044
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.737964e+00,-2.606032e+00,144193
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.220017e-01,-3.043072e+00,626
duration_flyfemale_framebodyturn,8.633347e-02,2.107334e+00,2471
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.000491e-01,3.726960e+00,24338
duration_flyfemale_framecrabwalkextreme,1.116155e-01,-1.361471e+00,396
duration_flyfemale_framejump,8.412939e-02,-1.396383e+00,959
duration_flyfemale_framemove,1.184580e+00,-9.337182e-01,120276
duration_flyfemale_framepivotcenter,8.443218e-02,-7.759621e-01,214
duration_flyfemale_framepivottail,1.352495e-01,7.325367e-02,6769
duration_flyfemale_framerighting,4.824659e-01,1.050841e+00,259
duration_flyfemale_framestop,1.242062e+00,-2.009622e-01,127556
duration_flyfemale_frametouch,1.648340e-01,-5.226322e-01,4219
duration_flyfemale_framewalk,5.719646e-01,8.894988e-01,71124
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.737011e+00,-2.703547e+00,85151
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.250779e-01,-1.291928e+00,445
duration_flymale_framebodyturn,8.164124e-02,-1.773477e+00,1183
duration_flymale_framechase,4.536904e-01,1.656578e+00,5290
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.099092e-01,-2.604337e-01,16054
duration_flymale_framecrabwalkextreme,1.033556e-01,-3.851077e+00,443
duration_flymale_framejump,6.899736e-02,-4.269711e+00,296
duration_flymale_framemove,1.091934e+00,-2.163041e+00,86065
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.364387e-01,-2.081744e-01,3602
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.824870e+00,6.949428e-01,120321
duration_flymale_frametouch,2.341596e-01,1.764908e+00,10447
duration_flymale_framewalk,6.162353e-01,7.282612e-01,50276
duration_flymale_framewingextension,2.658251e-01,-1.098189e+00,2016
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.739660e+00,-6.049960e-01,58599
dv_cor_flyany_frameany,-2.336335e-01,-4.336452e+00,455468
dv_cor_flyfemale_frameany,-3.291806e-02,-4.928663e-01,247832
dv_cor_flymale_frameany,-4.774338e-01,-5.638443e+00,206386
dv_ctr_flyany_frameany,-2.985731e-01,-4.327578e+00,455468
dv_ctr_flyfemale_frameany,-4.910697e-02,-5.493365e-01,247832
dv_ctr_flymale_frameany,-6.014108e-01,-5.681938e+00,206386
dv_tail_flyany_frameany,-1.710970e-01,-3.772543e+00,455468
dv_tail_flyfemale_frameany,-4.561105e-02,-6.243672e-01,247832
dv_tail_flymale_frameany,-3.213342e-01,-5.175759e+00,206386
dwing_angle_diff_flyany_frameany,-7.877566e-05,-9.842325e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.770202e+00,-1.472248e+00,2044
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.161013e-03,8.067934e+00,247832
dwing_angle_diff_flymale_frameany,-2.706842e-03,-9.938479e+00,206386
dwing_angle_imbalance_flyany_frameany,-1.317189e+00,-1.166956e+01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.552061e+00,-2.221507e+00,2044
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.708800e+00,-7.528769e-01,144191
dwing_angle_imbalance_flyfemale_frameany,-1.259448e+00,-1.332145e+01,247832
dwing_angle_imbalance_flymale_frameany,-1.385688e+00,-8.280162e+00,206386
ecc_flyany_frameany,3.628088e-01,1.784981e+00,455487
ecc_flyfemale_frameany,3.657286e-01,3.338956e+00,247841
ecc_flymale_frameany,3.592635e-01,1.986728e-01,206395
fractime_flyany_frameattemptedcopulation,2.283270e-04,-3.740736e-01,455487
fractime_flyany_framebackup,2.377675e-03,-4.347669e+00,455487
fractime_flyany_framebackup_nearfly,1.341421e-03,-3.671272e+00,455487
fractime_flyany_framebackup_nearwall,2.373284e-03,-4.341461e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.390905e-06,-4.789743e-01,455487
fractime_flyany_framebodyturn,8.063896e-03,-1.774790e+00,455487
fractime_flyany_framebodyturn_nearfly,3.091197e-03,-1.531520e+00,455487
fractime_flyany_framebodyturn_nearwall,7.818006e-03,-1.705914e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.317271e-04,-1.645148e+00,455487
fractime_flyany_framechase,1.206182e-02,7.426314e-01,455487
fractime_flyany_framechase_notwingextension,1.055354e-02,7.723661e-01,455487
fractime_flyany_framecopulation,3.732269e-05,2.312807e+00,455487
fractime_flyany_framecrabwalkall,8.884117e-02,-8.538458e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.448808e-02,-1.491606e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.842843e-02,-8.235279e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.239361e-04,-4.363360e-01,455487
fractime_flyany_framecrabwalkextreme,1.846375e-03,-2.028381e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.082358e-03,-1.810657e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.793685e-03,-2.015806e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-4.103901e-01,455487
fractime_flyany_framejump,2.794811e-03,1.991657e+00,455487
fractime_flyany_framejump_nearfly,9.879536e-04,3.457016e+00,455487
fractime_flyany_framejump_nearwall,1.953953e-03,3.730849e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.630266e-04,-1.292055e-01,455487
fractime_flyany_framemove,4.540020e-01,-2.386721e+00,455487
fractime_flyany_framemove_nearfly,1.849559e-01,-1.585619e+00,455487
fractime_flyany_framemove_nearwall,4.237443e-01,-2.241480e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.198965e-02,-1.281810e+00,455487
fractime_flyany_framenotanybehavior,1.146663e-01,-1.634061e+00,455487
fractime_flyany_framepivotcenter,8.057310e-04,7.479166e-01,455487
fractime_flyany_framepivotcenter_nearfly,3.468815e-04,7.756985e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,8.187509e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.161451e-04,1.193052e+00,455487
fractime_flyany_framepivotcenter_stop,1.734407e-04,-1.192484e-01,455487
fractime_flyany_framepivottail,2.282612e-02,-2.753570e+00,455487
fractime_flyany_framepivottail_nearfly,1.016494e-02,-2.367848e+00,455487
fractime_flyany_framepivottail_nearwall,2.269659e-02,-2.749546e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-9.822690e-01,455487
fractime_flyany_framerighting,8.035356e-04,-1.038071e+00,455487
fractime_flyany_framerighting_nearfly,3.227315e-04,-6.485774e-01,455487
fractime_flyany_framerighting_nearwall,4.039632e-04,-1.068950e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.897997e-04,-9.501983e-01,455487
fractime_flyany_framestop,5.459980e-01,2.386721e+00,455487
fractime_flyany_framestop_nearfly,1.561142e-01,4.225461e-01,455487
fractime_flyany_framestop_nearwall,3.350787e-01,1.130058e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.786242e-01,1.888017e+00,455487
fractime_flyany_framestop_notwinggrooming,2.344436e-01,-3.063683e+00,455487
fractime_flyany_frametouch,3.229730e-02,7.945233e-01,455487
fractime_flyany_frametouch_notchase,2.787127e-02,5.611504e-01,455487
fractime_flyany_framewalk,2.668550e-01,-1.759699e+00,455487
fractime_flyany_framewalk_nearfly,9.533752e-02,-1.123169e+00,455487
fractime_flyany_framewalk_nearwall,2.540775e-01,-1.496550e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,9.791717e-03,-1.370815e+00,455487
fractime_flyany_framewingextension,4.487505e-03,6.839371e-01,455487
fractime_flyany_framewingextension_nearfly,4.344800e-03,6.612854e-01,455487
fractime_flyany_framewingextension_notchase,2.979229e-03,8.117396e-01,455487
fractime_flyany_framewingextension_notnearfly,1.427044e-04,1.396763e+00,455487
fractime_flyany_framewingflick,1.317271e-04,6.537514e-01,455487
fractime_flyany_framewingflick_nearfly,9.659990e-05,5.553712e-01,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,7.329467e-01,455487
fractime_flyany_framewinggrooming,3.165689e-01,1.784479e+01,455487
fractime_flyany_framewinggrooming_nearfly,8.301883e-02,1.868216e+01,455487
fractime_flyany_framewinggrooming_nearwall,1.909341e-01,2.285968e+01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.081677e-01,6.642755e+00,455487
fractime_flyfemale_firsthalf_framechase,1.926009e-04,-9.297446e-01,124610
fractime_flyfemale_firsthalf_frametouch,1.330551e-02,-1.965482e+00,124610
fractime_flyfemale_frameattemptedcopulation,1.210497e-05,-5.255194e-01,247832
fractime_flyfemale_framebackup,2.525905e-03,-3.822496e+00,247832
fractime_flyfemale_framebodyturn,9.970464e-03,1.285277e-01,247832
fractime_flyfemale_framechase,8.231383e-04,2.316640e-02,247832
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,247832
fractime_flyfemale_framecrabwalkall,9.820362e-02,1.331733e+00,247832
fractime_flyfemale_framecrabwalkextreme,1.597857e-03,-1.461726e+00,247832
fractime_flyfemale_framejump,3.889732e-03,2.515863e+00,247832
fractime_flyfemale_framemove,4.853126e-01,-1.180955e+00,247832
fractime_flyfemale_framenotanybehavior,1.290471e-01,-1.298274e+00,247832
fractime_flyfemale_framepivotcenter,8.796281e-04,-5.543182e-03,247832
fractime_flyfemale_framepivottail,2.732900e-02,-1.060248e+00,247832
fractime_flyfemale_framerighting,1.045063e-03,-8.709792e-01,247832
fractime_flyfemale_framestop,5.146874e-01,1.180955e+00,247832
fractime_flyfemale_frametouch,1.702363e-02,-5.544155e-01,247832
fractime_flyfemale_framewalk,2.869847e-01,-5.256488e-01,247832
fractime_flyfemale_framewingextension,1.129798e-04,-7.682566e-01,247832
fractime_flyfemale_framewingflick,1.129798e-04,1.853625e+00,247832
fractime_flyfemale_framewinggrooming,3.435836e-01,1.537852e+01,247832
fractime_flyfemale_secondhalf_framechase,1.458730e-03,1.595909e+00,123395
fractime_flyfemale_secondhalf_frametouch,2.074638e-02,1.907587e+00,123395
fractime_flyfirsthalf_framebackup,2.081376e-03,-4.638945e+00,227734
fractime_flyfirsthalf_framebodyturn,8.079602e-03,-2.260718e+00,227734
fractime_flyfirsthalf_framechase,4.553558e-03,-5.329120e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,227734
fractime_flyfirsthalf_framecrabwalkall,7.612390e-02,-1.783683e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.492970e-03,-2.468938e+00,227734
fractime_flyfirsthalf_framejump,2.142851e-03,7.643150e-01,227734
fractime_flyfirsthalf_framemove,4.139171e-01,-3.692524e+00,227734
fractime_flyfirsthalf_framepivotcenter,6.498810e-04,3.311240e-01,227734
fractime_flyfirsthalf_framepivottail,2.087084e-02,-3.933501e+00,227734
fractime_flyfirsthalf_framerighting,6.762275e-04,-1.058281e+00,227734
fractime_flyfirsthalf_framestop,5.860829e-01,3.692524e+00,227734
fractime_flyfirsthalf_frametouch,2.275462e-02,-1.210906e+00,227734
fractime_flyfirsthalf_framewalk,2.486453e-01,-2.696901e+00,227734
fractime_flyfirsthalf_framewingextension,1.826693e-03,-4.361429e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,1.622736e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.504922e-01,1.837847e+01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.707984e-05,-7.050731e-01,103008
fractime_flymale_firsthalf_framechase,9.834188e-03,-4.391081e-01,103008
fractime_flymale_firsthalf_frametouch,3.421094e-02,-5.560349e-01,103008
fractime_flymale_frameattemptedcopulation,4.893743e-04,-2.991563e-01,206386
fractime_flymale_framebackup,2.170690e-03,-4.104288e+00,206386
fractime_flymale_framebodyturn,5.731978e-03,-3.404637e+00,206386
fractime_flymale_framechase,2.563158e-02,9.746481e-01,206386
fractime_flymale_framechase_notwingextension,2.240462e-02,1.008409e+00,206386
fractime_flymale_framecopulation,8.236993e-05,6.435315e+00,206386
fractime_flymale_framecrabwalkall,7.780082e-02,-2.302334e+00,206386
fractime_flymale_framecrabwalkextreme,2.156154e-03,-1.997588e+00,206386
fractime_flymale_framejump,1.448742e-03,3.109605e-01,206386
fractime_flymale_framemove,4.170099e-01,-3.574949e+00,206386
fractime_flymale_framenotanybehavior,9.726435e-02,-2.034906e+00,206386
fractime_flymale_framepivotcenter,7.074123e-04,1.848642e+00,206386
fractime_flymale_framepivottail,1.745273e-02,-4.310775e+00,206386
fractime_flymale_framerighting,4.554573e-04,-1.258544e+00,206386
fractime_flymale_framestop,5.829901e-01,3.574949e+00,206386
fractime_flymale_frametouch,5.063328e-02,1.360056e+00,206386
fractime_flymale_frametouch_notchase,4.123826e-02,1.210618e+00,206386
fractime_flymale_framewalk,2.436018e-01,-2.752088e+00,206386
fractime_flymale_framewingextension,9.768104e-03,9.658651e-01,206386
fractime_flymale_framewingflick,1.550493e-04,3.206395e-01,206386
fractime_flymale_framewinggrooming,2.839291e-01,1.451399e+01,206386
fractime_flymale_secondhalf_frameattemptedcopulation,8.744199e-04,4.111985e-01,104069
fractime_flymale_secondhalf_framechase,4.109773e-02,2.951362e+00,104069
fractime_flymale_secondhalf_frametouch,6.684027e-02,3.963460e+00,104069
fractime_flysecondhalf_framebackup,2.674172e-03,-3.602523e+00,227734
fractime_flysecondhalf_framebodyturn,8.048864e-03,-1.215885e+00,227734
fractime_flysecondhalf_framechase,1.957108e-02,2.540234e+00,227734
fractime_flysecondhalf_framecopulation,7.464849e-05,1.070108e+01,227734
fractime_flysecondhalf_framecrabwalkall,1.015659e-01,8.515273e-02,227734
fractime_flysecondhalf_framecrabwalkextreme,2.199935e-03,-1.502941e+00,227734
fractime_flysecondhalf_framejump,3.447004e-03,3.077879e+00,227734
fractime_flysecondhalf_framemove,4.940413e-01,-1.074148e+00,227734
fractime_flysecondhalf_framepivotcenter,9.616482e-04,1.007964e+00,227734
fractime_flysecondhalf_framepivottail,2.478330e-02,-1.307273e+00,227734
fractime_flysecondhalf_framerighting,9.309106e-04,-9.419225e-01,227734
fractime_flysecondhalf_framestop,5.059587e-01,1.074148e+00,227734
fractime_flysecondhalf_frametouch,4.184268e-02,3.566106e+00,227734
fractime_flysecondhalf_framewalk,2.850826e-01,-8.213664e-01,227734
fractime_flysecondhalf_framewingextension,7.148691e-03,2.052613e+00,227734
fractime_flysecondhalf_framewingflick,1.492970e-04,1.249627e+00,227734
fractime_flysecondhalf_framewinggrooming,2.826631e-01,1.522883e+01,227734
magveldiff_nose2ell_flyany_framenearfly,1.118710e+01,-8.274620e-02,155349
magveldiff_nose2ell_flyany_frametouch,1.087671e+01,2.307149e+00,14711
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.147917e+01,6.362892e-01,86331
magveldiff_nose2ell_flyfemale_frametouch,1.116120e+01,3.356088e+00,4219
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.017282e+01,1.040847e+00,5290
magveldiff_nose2ell_flymale_framenearfly,1.089925e+01,-7.831051e-01,68340
magveldiff_nose2ell_flymale_frametouch,1.057007e+01,1.022311e+00,10447
magveldiff_nose2ell_flymale_framewingextension,7.661546e+00,7.074957e-01,2016
max_absdwing_angle_flyany_frameany,2.750905e+00,1.223715e+01,455468
max_absdwing_angle_flyany_framechase,1.732125e+00,1.442724e+00,5482
max_absdwing_angle_flyany_framenearfly,2.730399e+00,1.538058e+01,155349
max_absdwing_angle_flyany_frametouch,2.617891e+00,9.761446e+00,14711
max_absdwing_angle_flyany_framewingextension,6.613771e+00,3.043548e+00,2044
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.220883e+00,-2.115075e-01,144191
max_absdwing_angle_flyfemale_frameany,2.768313e+00,1.264807e+01,247832
max_absdwing_angle_flyfemale_framenearfly,2.823057e+00,1.662246e+01,86331
max_absdwing_angle_flyfemale_frametouch,2.962959e+00,1.335134e+01,4219
max_absdwing_angle_flymale_frameany,2.728689e+00,8.754703e+00,206386
max_absdwing_angle_flymale_framechase,1.837335e+00,7.672267e-01,5290
max_absdwing_angle_flymale_framenearfly,2.605576e+00,1.050016e+01,68340
max_absdwing_angle_flymale_frametouch,2.218159e+00,4.392326e+00,10447
max_absdwing_area_flyany_frameany,4.954169e+00,9.541900e+00,455468
max_absdwing_area_flyany_framewingextension,6.624023e+00,1.009837e+00,2044
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.122810e+00,-4.087879e+00,144191
max_absdwing_area_flyfemale_frameany,5.436736e+00,9.522915e+00,247832
max_absdwing_area_flymale_frameany,4.372336e+00,5.716384e+00,206386
max_dwing_angle_in_flyany_frameany,1.532744e+00,1.025527e+01,455468
max_dwing_angle_in_flyany_framewingextension,4.321079e+00,2.794429e+00,2044
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.504531e+00,1.099351e+01,247832
max_dwing_angle_in_flymale_frameany,1.566364e+00,7.475876e+00,206386
max_dwing_angle_out_flyany_frameany,1.532666e+00,1.025438e+01,455468
max_dwing_angle_out_flyany_framewingextension,2.550877e+00,1.835293e+00,2044
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.506692e+00,1.102076e+01,247832
max_dwing_angle_out_flymale_frameany,1.563658e+00,7.430038e+00,206386
max_wing_angle_flyany_frameany,1.937551e-01,1.175758e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.664645e-02,7.968820e-01,5482
max_wing_angle_flyany_framenearfly,1.807497e-01,1.209065e+01,155353
max_wing_angle_flyany_frametouch,1.432186e-01,4.571363e+00,14711
max_wing_angle_flyany_framewingextension,7.492302e-01,1.430641e+00,2044
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.666497e-01,1.446270e-01,144193
max_wing_angle_flyfemale_frameany,2.068440e-01,1.367073e+01,247841
max_wing_angle_flyfemale_framenearfly,1.971262e-01,1.641051e+01,86332
max_wing_angle_flyfemale_frametouch,1.610458e-01,1.253166e+01,4219
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.779753e-01,7.170269e+00,206395
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.971475e-02,4.795737e-01,5290
max_wing_angle_flymale_framenearfly,1.592780e-01,6.655881e+00,68343
max_wing_angle_flymale_frametouch,1.223304e-01,1.341346e+00,10447
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.792471e-01,-4.806554e+00,455487
max_wing_area_flyany_framewingextension,1.226031e+00,1.426261e-01,2044
max_wing_area_flyany_framewinggrooming,7.111408e-01,-5.462382e+00,144193
max_wing_area_flyfemale_frameany,8.689682e-01,-3.042117e+00,247841
max_wing_area_flymale_frameany,6.710706e-01,-6.761641e+00,206395
mean_wing_angle_flyany_frameany,1.171765e-01,1.491316e+01,455487
mean_wing_angle_flyany_framewingextension,4.397794e-01,2.675608e+00,2044
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.302674e-01,1.795895e+01,247841
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.013911e-01,8.675347e+00,206395
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.837568e-01,-6.699924e+00,455487
mean_wing_area_flyany_framewingextension,9.090753e-01,-7.671746e-01,2044
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.816308e-01,-6.131789e+00,144193
mean_wing_area_flyfemale_frameany,7.602715e-01,-4.806612e+00,247841
mean_wing_area_flymale_frameany,5.914621e-01,-8.381112e+00,206395
min_absdwing_angle_flyany_frameany,1.090291e+00,3.944610e+00,455468
min_absdwing_angle_flyany_framewingextension,1.773173e+00,1.229645e+00,2044
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.105297e+00,6.027272e+00,247832
min_absdwing_angle_flymale_frameany,1.072121e+00,8.880664e-01,206386
min_absdwing_area_flyany_frameany,2.314845e+00,1.761586e+00,455468
min_absdwing_area_flyany_framewingextension,2.196491e+00,-8.663848e-01,2044
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.526935e+00,4.211517e+00,247832
min_absdwing_area_flymale_frameany,2.060671e+00,-1.816858e+00,206386
min_dwing_angle_in_flyany_frameany,-1.532666e+00,-1.025438e+01,455468
min_dwing_angle_in_flyany_framewingextension,-2.550877e+00,-1.835293e+00,2044
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.506692e+00,-1.102076e+01,247832
min_dwing_angle_in_flymale_frameany,-1.563658e+00,-7.430038e+00,206386
min_dwing_angle_out_flyany_frameany,-1.532744e+00,-1.025527e+01,455468
min_dwing_angle_out_flyany_framewingextension,-4.321079e+00,-2.794429e+00,2044
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.504531e+00,-1.099351e+01,247832
min_dwing_angle_out_flymale_frameany,-1.566364e+00,-7.475876e+00,206386
min_wing_angle_flyany_frameany,4.059801e-02,1.648264e+01,455487
min_wing_angle_flyany_framewingextension,1.303287e-01,2.973793e+00,2044
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.369070e-02,1.914043e+01,247841
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.480689e-02,9.735991e+00,206395
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.882666e-01,-8.392462e+00,455487
min_wing_area_flyany_framewingextension,5.921191e-01,-1.794885e+00,2044
min_wing_area_flyany_framewinggrooming,2.521209e-01,-6.436920e+00,144193
min_wing_area_flyfemale_frameany,6.515747e-01,-6.407429e+00,247841
min_wing_area_flymale_frameany,5.118537e-01,-9.717682e+00,206395
nflies_close_flyany_frameany,4.403968e-01,-6.798398e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.704084e-01,2.773823e-01,291
nflies_close_flyany_framebodyturn,5.339140e-01,1.037264e+00,3673
nflies_close_flyany_framebodyturnstart,5.472031e-01,1.084273e+00,1418
nflies_close_flyany_framecrabwalkallstart,4.528783e-01,-9.462571e-01,4338
nflies_close_flyany_framecrabwalkextreme,6.595023e-01,-1.784542e+00,841
nflies_close_flyany_framecrabwalkextremestart,6.633704e-01,-1.700466e+00,250
nflies_close_flyany_framejumpstart,6.340804e-01,2.030688e+00,505
nflies_close_flyany_framenearwall,5.268044e-01,-3.954914e-01,345634
nflies_close_flyany_framepivotcenter,5.750758e-01,-8.295608e-02,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.273046e-01,5.564300e-01,2507
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.723990e-01,-6.947509e-01,248695
nflies_close_flyany_frametouch,1.574558e+00,-7.207154e-01,14711
nflies_close_flyany_framewalk,4.635374e-01,2.656693e-01,121549
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.169357e-01,1.351667e+00,144193
nflies_close_flyfemale_frameany,4.896405e-01,-6.994193e-01,247841
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.797718e-01,-8.359589e-01,206395
nflies_close_flymale_framechase,1.154522e+00,-1.849035e+00,5290
nflies_close_flymale_framewingextension,9.575049e-01,-3.557932e-01,2016
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.205694e+00,1.027227e+01,455487
nwingsdetected_flyany_framewingextension,1.966142e+00,6.459274e-01,2044
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.416905e+00,-2.849233e+00,144193
nwingsdetected_flyfemale_frameany,1.278566e+00,1.785627e+01,247841
nwingsdetected_flymale_frameany,1.117716e+00,2.081377e+00,206395
phi_flyany_frameany,6.219496e-02,6.073547e+00,455487
phisideways_flyany_framemove,4.410101e-01,1.633078e-01,206792
phisideways_flyfemale_framemove,4.555579e-01,7.918841e-01,120285
phisideways_flymale_framemove,4.236056e-01,-4.050782e-01,86074
theta_mm_flyany_frameany,1.094483e-01,4.344794e+00,455487
velmag_ctr_flyany_frameany,6.842981e+00,-7.894606e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.650617e+00,2.413306e+00,1083
velmag_ctr_flyany_framebodyturn,1.233185e+01,2.262658e+00,3673
velmag_ctr_flyany_framecrabwalkall,1.657256e+01,2.919707e+00,40466
velmag_ctr_flyany_framecrabwalkextreme,8.595802e+00,2.637696e+00,841
velmag_ctr_flyany_framejump,4.305880e+01,-2.256723e+00,1273
