field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.677761e+01,2.293823e+00,127293
du_ctr_flyany_framewingextension,2.557414e+00,-5.857711e-03,274
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.350867e-01,1.463544e+00,82339
du_ctr_flyfemale_frameany,4.779846e+00,1.256391e-01,220992
du_ctr_flymale_frameany,5.295722e+00,-4.134904e-01,255617
du_ctr_flymale_framechase,1.567004e+01,1.307472e+00,1212
du_tail_flyany_frameany,5.031836e+00,-1.797766e-01,479440
du_tail_flyany_framepivottail,9.379324e-01,3.190468e+00,9990
du_tail_flyfemale_frameany,4.782729e+00,1.317375e-01,220992
du_tail_flymale_frameany,5.294551e+00,-4.132096e-01,255617
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.203481e-01,-3.682396e+00,1139
duration_flyany_framebodyturn,8.670078e-02,1.663823e+00,3432
duration_flyany_framechase,3.307889e-01,1.933241e+00,1275
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.887440e-01,3.518398e-01,35420
duration_flyany_framecrabwalkextreme,1.091131e-01,-2.711991e+00,569
duration_flyany_framejump,8.524406e-02,-1.032802e+00,561
duration_flyany_framemove,1.144567e+00,-1.033483e+00,201596
duration_flyany_framepivotcenter,9.537989e-02,2.074379e+00,349
duration_flyany_framepivottail,1.421343e-01,1.058220e+00,9990
duration_flyany_framerighting,3.664693e-01,-1.960634e+00,821
duration_flyany_framestop,1.641266e+00,7.807106e-01,277864
duration_flyany_frametouch,1.858476e-01,-2.717576e-01,7697
duration_flyany_framewalk,7.251149e-01,4.117031e+00,127293
duration_flyany_framewingextension,1.565345e-01,-2.331688e+00,274
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.551690e+00,-3.908665e+00,82339
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.246444e-01,-2.687245e+00,475
duration_flyfemale_framebodyturn,8.697937e-02,2.252972e+00,1519
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.750649e-01,1.794316e+00,15372
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.508474e-02,1.684628e+00,351
duration_flyfemale_framemove,1.132587e+00,-5.201644e-01,91402
duration_flyfemale_framepivotcenter,9.821639e-02,2.809662e+00,222
duration_flyfemale_framepivottail,1.378373e-01,5.660644e-01,4095
duration_flyfemale_framerighting,4.197850e-01,-7.095424e-01,595
duration_flyfemale_framestop,1.667790e+00,1.429788e+00,129590
duration_flyfemale_frametouch,1.991117e-01,1.213513e+00,3277
duration_flyfemale_framewalk,7.562693e-01,5.395137e+00,57881
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.506504e+00,-3.705878e+00,36737
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.159771e-01,-3.627599e+00,660
duration_flymale_framebodyturn,8.654384e-02,1.065012e+00,1906
duration_flymale_framechase,4.627558e-01,2.281890e+00,1212
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.000839e-01,-4.858818e-01,20042
duration_flymale_framecrabwalkextreme,1.141319e-01,-1.064312e+00,373
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.159872e+00,-1.181484e+00,109827
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.460215e-01,1.415596e+00,5887
duration_flymale_framerighting,3.008850e-01,-2.605793e+00,223
duration_flymale_framestop,1.707384e+00,4.613688e-01,145772
duration_flymale_frametouch,1.741532e-01,-8.866313e-01,4402
duration_flymale_framewalk,6.937286e-01,2.581697e+00,69334
duration_flymale_framewingextension,1.629035e-01,-2.374593e+00,259
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.528511e+00,-2.631639e+00,44385
dv_cor_flyany_frameany,-2.038367e-02,5.647157e-02,479440
dv_cor_flyfemale_frameany,-9.006300e-02,-1.171935e+00,220992
dv_cor_flymale_frameany,3.941513e-02,8.663474e-01,255617
dv_ctr_flyany_frameany,-3.117956e-02,-2.578052e-02,479440
dv_ctr_flyfemale_frameany,-1.281468e-01,-1.257926e+00,220992
dv_ctr_flymale_frameany,5.209752e-02,8.805910e-01,255617
dv_tail_flyany_frameany,-4.533221e-02,-4.427949e-01,479440
dv_tail_flyfemale_frameany,-1.434564e-01,-2.416260e+00,220992
dv_tail_flymale_frameany,3.957053e-02,1.237584e+00,255617
dwing_angle_diff_flyany_frameany,5.865217e-05,1.819157e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.213037e+00,-2.602977e-01,274
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.409997e-04,2.178170e+00,220992
dwing_angle_diff_flymale_frameany,-7.357638e-04,-2.236463e+00,255617
dwing_angle_imbalance_flyany_frameany,-9.081359e-01,-4.779637e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.311428e+00,2.459818e-01,274
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.710518e+00,-1.362551e+00,82339
dwing_angle_imbalance_flyfemale_frameany,-7.026508e-01,-3.208293e+00,220992
dwing_angle_imbalance_flymale_frameany,-1.082509e+00,-4.569542e+00,255617
ecc_flyany_frameany,3.490993e-01,-3.458736e+00,479460
ecc_flyfemale_frameany,3.505511e-01,-2.929267e+00,221000
ecc_flymale_frameany,3.474173e-01,-3.522726e+00,255629
fractime_flyany_frameattemptedcopulation,9.802695e-05,-1.024606e-01,479460
fractime_flyany_framebackup,2.375589e-03,-3.858125e+00,479460
fractime_flyany_framebackup_nearfly,1.076211e-03,-3.579491e+00,479460
fractime_flyany_framebackup_nearwall,2.367246e-03,-3.863026e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.848514e-01,479460
fractime_flyany_framebodyturn,7.158053e-03,-2.278897e+00,479460
fractime_flyany_framebodyturn_nearfly,2.757269e-03,-2.019781e+00,479460
fractime_flyany_framebodyturn_nearwall,6.870229e-03,-2.321283e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.939682e-04,-5.596563e-01,479460
fractime_flyany_framechase,2.680098e-03,-1.006866e-01,479460
fractime_flyany_framechase_notwingextension,2.552872e-03,-8.219683e-02,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,7.387478e-02,-1.785479e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.697118e-02,-2.769345e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.318859e-02,-1.777607e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.795937e-04,2.820000e-01,479460
fractime_flyany_framecrabwalkextreme,1.186752e-03,-2.361199e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.923330e-04,-2.288548e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.130438e-03,-2.421343e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.502816e-05,2.548807e-01,479460
fractime_flyany_framejump,1.195094e-03,-6.173334e-01,479460
fractime_flyany_framejump_nearfly,3.107663e-04,-6.096094e-01,479460
fractime_flyany_framejump_nearwall,6.027614e-04,-7.981135e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.047345e-04,-4.718001e-01,479460
fractime_flyany_framemove,4.204647e-01,-2.370897e+00,479460
fractime_flyany_framemove_nearfly,1.442081e-01,-2.710203e+00,479460
fractime_flyany_framemove_nearwall,3.836441e-01,-2.639330e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.843407e-02,7.869914e-02,479460
fractime_flyany_framenotanybehavior,1.048054e-01,-1.814591e+00,479460
fractime_flyany_framepivotcenter,7.445877e-04,-6.748010e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.712510e-04,-3.020448e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.484211e-04,-1.215723e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.918825e-04,-4.916689e-01,479460
fractime_flyany_framepivotcenter_stop,1.626830e-04,-1.248466e+00,479460
fractime_flyany_framepivottail,2.083594e-02,-2.593341e+00,479460
fractime_flyany_framepivottail_nearfly,8.459517e-03,-2.704949e+00,479460
fractime_flyany_framepivottail_nearwall,2.063989e-02,-2.620934e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,6.210200e-01,479460
fractime_flyany_framerighting,1.733200e-03,5.845366e-01,479460
fractime_flyany_framerighting_nearfly,6.590748e-04,1.094502e+00,479460
fractime_flyany_framerighting_nearwall,9.448129e-04,3.165182e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.860760e-04,8.905867e-01,479460
fractime_flyany_framestop,5.795353e-01,2.370897e+00,479460
fractime_flyany_framestop_nearfly,1.748926e-01,-3.305817e-01,479460
fractime_flyany_framestop_nearwall,3.297647e-01,-4.771560e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.944604e-01,3.097173e+00,479460
fractime_flyany_framestop_notwinggrooming,4.113419e-01,3.562235e-01,479460
fractime_flyany_frametouch,1.605348e-02,-1.173596e+00,479460
fractime_flyany_frametouch_notchase,1.513161e-02,-1.500641e+00,479460
fractime_flyany_framewalk,2.654924e-01,-1.054682e+00,479460
fractime_flyany_framewalk_nearfly,8.126851e-02,-1.629910e+00,479460
fractime_flyany_framewalk_nearwall,2.503775e-01,-1.011252e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.221583e-02,-5.208282e-01,479460
fractime_flyany_framewingextension,6.027614e-04,-2.047452e-01,479460
fractime_flyany_framewingextension_nearfly,3.295374e-04,-2.813944e-01,479460
fractime_flyany_framewingextension_notchase,4.755350e-04,-2.204383e-01,479460
fractime_flyany_framewingextension_notnearfly,2.732240e-04,4.233341e+00,479460
fractime_flyany_framewingflick,1.063697e-04,6.131450e-01,479460
fractime_flyany_framewingflick_nearfly,6.674175e-05,3.932836e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.317122e+00,479460
fractime_flyany_framewinggrooming,1.717328e-01,6.923847e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.901681e-02,5.364375e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.603053e-02,3.919801e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.761106e-02,5.279085e+00,479460
fractime_flyfemale_firsthalf_framechase,3.539456e-04,-3.134007e-01,115837
fractime_flyfemale_firsthalf_frametouch,1.524556e-02,-1.679266e+00,115837
fractime_flyfemale_frameattemptedcopulation,2.715030e-05,4.645779e-01,220992
fractime_flyfemale_framebackup,2.149399e-03,-3.805744e+00,220992
fractime_flyfemale_framebodyturn,6.873552e-03,-1.779420e+00,220992
fractime_flyfemale_framechase,3.077034e-04,-1.922048e-01,220992
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,220992
fractime_flyfemale_framecrabwalkall,6.955908e-02,-9.130973e-01,220992
fractime_flyfemale_framecrabwalkextreme,8.597596e-04,-2.155084e+00,220992
fractime_flyfemale_framejump,1.588293e-03,-6.045010e-01,220992
fractime_flyfemale_framemove,4.135987e-01,-2.049035e+00,220992
fractime_flyfemale_framenotanybehavior,1.054020e-01,-2.141448e+00,220992
fractime_flyfemale_framepivotcenter,1.022661e-03,-4.850857e-01,220992
fractime_flyfemale_framepivottail,1.853008e-02,-2.478294e+00,220992
fractime_flyfemale_framerighting,2.692405e-03,8.453065e-01,220992
fractime_flyfemale_framestop,5.864013e-01,2.049035e+00,220992
fractime_flyfemale_frametouch,1.482859e-02,-1.304829e+00,220992
fractime_flyfemale_framewalk,2.619145e-01,-5.828140e-01,220992
fractime_flyfemale_framewingextension,1.131263e-04,-8.433312e-02,220992
fractime_flyfemale_framewingflick,5.882566e-05,3.560371e-01,220992
fractime_flyfemale_framewinggrooming,1.662368e-01,5.065423e+00,220992
fractime_flyfemale_secondhalf_framechase,2.541751e-04,1.795164e-02,106226
fractime_flyfemale_secondhalf_frametouch,1.434677e-02,-4.612390e-01,106226
fractime_flyfirsthalf_framebackup,2.231770e-03,-4.085960e+00,239720
fractime_flyfirsthalf_framebodyturn,7.442016e-03,-2.511402e+00,239720
fractime_flyfirsthalf_framechase,2.669781e-03,-1.693587e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.126231e-02,-2.061504e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.301518e-03,-2.139640e+00,239720
fractime_flyfirsthalf_framejump,1.280661e-03,-4.969472e-01,239720
fractime_flyfirsthalf_framemove,4.320833e-01,-2.540451e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.674454e-04,-5.822707e-01,239720
fractime_flyfirsthalf_framepivottail,2.246788e-02,-2.780786e+00,239720
fractime_flyfirsthalf_framerighting,1.902219e-03,7.138253e-01,239720
fractime_flyfirsthalf_framestop,5.679167e-01,2.540451e+00,239720
fractime_flyfirsthalf_frametouch,1.719923e-02,-1.349057e+00,239720
fractime_flyfirsthalf_framewalk,2.718505e-01,-1.174404e+00,239720
fractime_flyfirsthalf_framewingextension,7.383614e-04,-1.588423e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,7.697474e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.876731e-01,7.129952e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.331058e-04,3.864247e-02,123084
fractime_flymale_firsthalf_framechase,4.866595e-03,-1.652377e-01,123084
fractime_flymale_firsthalf_frametouch,1.907640e-02,-9.505300e-01,123084
fractime_flymale_frameattemptedcopulation,1.603962e-04,-1.231394e-01,255617
fractime_flymale_framebackup,2.597636e-03,-3.115579e+00,255617
fractime_flymale_framebodyturn,7.476029e-03,-2.299766e+00,255617
fractime_flymale_framechase,4.761029e-03,-1.137531e-01,255617
fractime_flymale_framechase_notwingextension,4.522391e-03,-9.698550e-02,255617
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,255617
fractime_flymale_framecrabwalkall,7.840637e-02,-2.026486e+00,255617
fractime_flymale_framecrabwalkextreme,1.482687e-03,-2.181247e+00,255617
fractime_flymale_framejump,8.528384e-04,-4.183035e-01,255617
fractime_flymale_framemove,4.297249e-01,-2.383991e+00,255617
fractime_flymale_framenotanybehavior,1.046527e-01,-1.265267e+00,255617
fractime_flymale_framepivotcenter,5.124855e-04,-5.946762e-01,255617
fractime_flymale_framepivottail,2.303837e-02,-2.280835e+00,255617
fractime_flymale_framerighting,9.232563e-04,1.669412e-01,255617
fractime_flymale_framestop,5.702751e-01,2.383991e+00,255617
fractime_flymale_frametouch,1.722108e-02,-9.047066e-01,255617
fractime_flymale_frametouch_notchase,1.550366e-02,-1.227362e+00,255617
fractime_flymale_framewalk,2.712417e-01,-1.265407e+00,255617
fractime_flymale_framewingextension,1.032795e-03,-2.141388e-01,255617
fractime_flymale_framewingflick,1.486599e-04,5.946249e-01,255617
fractime_flymale_framewinggrooming,1.736387e-01,6.578914e+00,255617
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,133150
fractime_flymale_secondhalf_framechase,4.641382e-03,-2.100333e-02,133150
fractime_flymale_secondhalf_frametouch,1.534360e-02,-7.114297e-01,133150
fractime_flysecondhalf_framebackup,2.519606e-03,-3.225388e+00,239720
fractime_flysecondhalf_framebodyturn,6.874687e-03,-1.952505e+00,239720
fractime_flysecondhalf_framechase,2.690639e-03,1.707222e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,7.648507e-02,-1.394448e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.072084e-03,-2.432513e+00,239720
fractime_flysecondhalf_framejump,1.109628e-03,-6.808089e-01,239720
fractime_flysecondhalf_framemove,4.087978e-01,-2.091667e+00,239720
fractime_flysecondhalf_framepivotcenter,8.217921e-04,-7.053788e-01,239720
fractime_flysecondhalf_framepivottail,1.920574e-02,-2.182534e+00,239720
fractime_flysecondhalf_framerighting,1.564325e-03,3.798102e-01,239720
fractime_flysecondhalf_framestop,5.912022e-01,2.091667e+00,239720
fractime_flysecondhalf_frametouch,1.490906e-02,-7.442657e-01,239720
fractime_flysecondhalf_framewalk,2.591565e-01,-8.915977e-01,239720
fractime_flysecondhalf_framewingextension,4.672117e-04,-2.319952e-01,239720
fractime_flysecondhalf_framewingflick,7.091607e-05,3.054195e-01,239720
fractime_flysecondhalf_framewinggrooming,1.558068e-01,5.909212e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.009828e+01,9.233838e-02,152989
magveldiff_nose2ell_flyany_frametouch,9.718330e+00,1.924712e+00,7697
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.085722e+00,-3.157190e-01,76506
magveldiff_nose2ell_flyfemale_frametouch,8.394683e+00,8.279945e-01,3277
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.250731e+00,5.121969e-01,1212
magveldiff_nose2ell_flymale_framenearfly,1.103134e+01,4.004464e-01,75337
magveldiff_nose2ell_flymale_frametouch,1.081259e+01,2.341204e+00,4402
magveldiff_nose2ell_flymale_framewingextension,5.780065e+00,-2.706890e-01,259
max_absdwing_angle_flyany_frameany,2.203019e+00,7.577679e+00,479440
max_absdwing_angle_flyany_framechase,1.458976e+00,7.285167e-01,1275
max_absdwing_angle_flyany_framenearfly,1.984639e+00,7.601139e+00,152989
max_absdwing_angle_flyany_frametouch,1.989738e+00,5.057631e+00,7697
max_absdwing_angle_flyany_framewingextension,5.732986e+00,1.374783e+00,274
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.555670e+00,3.436166e+00,82339
max_absdwing_angle_flyfemale_frameany,1.952698e+00,5.816082e+00,220992
max_absdwing_angle_flyfemale_framenearfly,1.814249e+00,6.386331e+00,76506
max_absdwing_angle_flyfemale_frametouch,1.949227e+00,5.256040e+00,3277
max_absdwing_angle_flymale_frameany,2.413341e+00,6.838699e+00,255617
max_absdwing_angle_flymale_framechase,1.741460e+00,1.194268e+00,1212
max_absdwing_angle_flymale_framenearfly,2.129634e+00,6.698898e+00,75337
max_absdwing_angle_flymale_frametouch,2.027964e+00,3.886915e+00,4402
max_absdwing_area_flyany_frameany,4.449522e+00,7.740318e+00,479440
max_absdwing_area_flyany_framewingextension,5.634659e+00,-4.955994e-01,274
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.986971e+00,8.505999e-01,82339
max_absdwing_area_flyfemale_frameany,4.616998e+00,6.840193e+00,220992
max_absdwing_area_flymale_frameany,4.298083e+00,5.999837e+00,255617
max_dwing_angle_in_flyany_frameany,1.346627e+00,7.240363e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.570231e+00,1.015298e+00,274
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.203324e+00,5.730680e+00,220992
max_dwing_angle_in_flymale_frameany,1.468872e+00,6.583586e+00,255617
max_dwing_angle_out_flyany_frameany,1.346686e+00,7.242529e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.357194e+00,1.061981e+00,274
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.203965e+00,5.734143e+00,220992
max_dwing_angle_out_flymale_frameany,1.468136e+00,6.572379e+00,255617
max_wing_angle_flyany_frameany,1.610311e-01,8.057561e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.948304e-02,-1.067114e-01,1275
max_wing_angle_flyany_framenearfly,1.384774e-01,6.924954e+00,152996
max_wing_angle_flyany_frametouch,1.065540e-01,2.017491e+00,7697
max_wing_angle_flyany_framewingextension,7.275437e-01,9.207443e-01,274
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.212239e-01,3.361727e+00,82339
max_wing_angle_flyfemale_frameany,1.531183e-01,7.296557e+00,221000
max_wing_angle_flyfemale_framenearfly,1.385901e-01,7.926613e+00,76509
max_wing_angle_flyfemale_frametouch,1.027795e-01,3.427644e+00,3277
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.671666e-01,6.352251e+00,255629
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.771191e-02,3.202458e-01,1212
max_wing_angle_flymale_framenearfly,1.375283e-01,4.888856e+00,75341
max_wing_angle_flymale_frametouch,1.090589e-01,1.287841e+00,4402
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.398163e-01,4.997993e-02,479460
max_wing_area_flyany_framewingextension,1.231845e+00,6.553644e-01,274
max_wing_area_flyany_framewinggrooming,8.744826e-01,9.942781e-01,82339
max_wing_area_flyfemale_frameany,1.040605e+00,1.078503e+00,221000
max_wing_area_flymale_frameany,8.521757e-01,-8.769555e-01,255629
mean_wing_angle_flyany_frameany,7.877389e-02,8.336549e+00,479460
mean_wing_angle_flyany_framewingextension,4.214719e-01,1.937906e+00,274
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.112130e-02,7.483501e+00,221000
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.470034e-02,6.608347e+00,255629
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.682863e-01,-1.180484e+00,479460
mean_wing_area_flyany_framewingextension,9.317346e-01,4.152888e-01,274
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.258884e-01,8.616956e-01,82339
mean_wing_area_flyfemale_frameany,9.607093e-01,-1.018069e-02,221000
mean_wing_area_flymale_frameany,7.883056e-01,-2.063887e+00,255629
min_absdwing_angle_flyany_frameany,1.093533e+00,4.890547e+00,479440
min_absdwing_angle_flyany_framewingextension,1.957596e+00,2.249885e+00,274
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012591e+00,4.261373e+00,220992
min_absdwing_angle_flymale_frameany,1.165534e+00,4.187823e+00,255617
min_absdwing_area_flyany_frameany,2.480622e+00,5.692505e+00,479440
min_absdwing_area_flyany_framewingextension,2.194949e+00,-4.707738e-01,274
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.566696e+00,6.002629e+00,220992
min_absdwing_area_flymale_frameany,2.411870e+00,3.757804e+00,255617
min_dwing_angle_in_flyany_frameany,-1.346686e+00,-7.242529e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.357194e+00,-1.061981e+00,274
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.203965e+00,-5.734143e+00,220992
min_dwing_angle_in_flymale_frameany,-1.468136e+00,-6.572379e+00,255617
min_dwing_angle_out_flyany_frameany,-1.346627e+00,-7.240363e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.570231e+00,-1.015298e+00,274
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.203324e+00,-5.730680e+00,220992
min_dwing_angle_out_flymale_frameany,-1.468872e+00,-6.583586e+00,255617
min_wing_angle_flyany_frameany,-3.483273e-03,6.406389e+00,479460
min_wing_angle_flyany_framewingextension,1.154000e-01,2.407112e+00,274
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.087568e-02,5.188293e+00,221000
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.234058e-03,5.557331e+00,255629
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.967564e-01,-2.356736e+00,479460
min_wing_area_flyany_framewingextension,6.316245e-01,-8.562996e-02,274
min_wing_area_flyany_framewinggrooming,3.772943e-01,5.376156e-01,82339
min_wing_area_flyfemale_frameany,8.808139e-01,-1.090876e+00,221000
min_wing_area_flymale_frameany,7.244356e-01,-3.150421e+00,255629
nflies_close_flyany_frameany,3.726547e-01,-2.380745e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.169910e-01,-2.258361e+00,315
nflies_close_flyany_framebodyturn,4.580535e-01,-6.608256e-01,3432
nflies_close_flyany_framebodyturnstart,4.731288e-01,-5.361700e-01,1302
nflies_close_flyany_framecrabwalkallstart,3.618033e-01,-2.310109e+00,3958
nflies_close_flyany_framecrabwalkextreme,5.351192e-01,-2.896168e+00,569
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.980538e-01,-7.259687e-01,213
nflies_close_flyany_framenearwall,4.203892e-01,-2.576191e+00,342051
nflies_close_flyany_framepivotcenter,5.502726e-01,-7.489689e-01,349
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.173598e-01,-1.103704e+00,2301
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.432717e-01,-2.301344e+00,277864
nflies_close_flyany_frametouch,1.473019e+00,-1.845119e+00,7697
nflies_close_flyany_framewalk,3.657179e-01,-1.723757e+00,127293
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.543949e-01,-1.256005e+00,82339
nflies_close_flyfemale_frameany,4.483484e-01,-2.072954e+00,221000
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.072343e-01,-2.418249e+00,255629
nflies_close_flymale_framechase,1.140109e+00,-1.909809e+00,1212
nflies_close_flymale_framewingextension,4.185485e-01,-3.024450e+00,259
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.183836e+00,8.564702e+00,479460
nwingsdetected_flyany_framewingextension,1.979048e+00,1.123448e+00,274
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543033e+00,2.247695e+00,82339
nwingsdetected_flyfemale_frameany,1.166701e+00,8.595025e+00,221000
nwingsdetected_flymale_frameany,1.197658e+00,6.224352e+00,255629
phi_flyany_frameany,7.404357e-02,6.466478e+00,479460
phisideways_flyany_framemove,4.115435e-01,-2.129202e+00,201596
phisideways_flyfemale_framemove,4.166356e-01,-2.636214e+00,91410
phisideways_flymale_framemove,4.078652e-01,-1.351272e+00,109839
theta_mm_flyany_frameany,1.367002e-02,-3.535542e-02,479460
velmag_ctr_flyany_frameany,6.260529e+00,-4.367594e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.828141e+00,1.184115e+00,1139
velmag_ctr_flyany_framebodyturn,1.194403e+01,2.539613e+00,3432
velmag_ctr_flyany_framecrabwalkall,1.634962e+01,3.391156e+00,35418
velmag_ctr_flyany_framecrabwalkextreme,7.297584e+00,-3.316851e-01,569
velmag_ctr_flyany_framejump,4.305719e+01,-2.126679e+00,561
velmag_ctr_flyany_framemove,1.376204e+01,2.119459e+00,201576
velmag_ctr_flyany_framenearfly,6.121031e+00,4.565097e-02,152989
