field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.852503e+00,9.474472e-02,239303
du_ctr_flymale_frameany,5.440977e+00,-2.282131e-01,239680
du_ctr_flymale_framechase,1.431912e+01,2.375063e-01,776
du_tail_flyany_frameany,5.147204e+00,-7.683582e-02,479360
du_tail_flyany_framepivottail,1.040216e-01,-1.092136e+00,11465
du_tail_flyfemale_frameany,4.852992e+00,9.735579e-02,239303
du_tail_flymale_frameany,5.440409e+00,-2.271321e-01,239680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389604e-01,1.567332e+00,2712
duration_flyany_framebodyturn,8.335489e-02,-9.611657e-01,4065
duration_flyany_framechase,2.993917e-01,1.251430e+00,1057
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.409746e-01,-2.540834e+00,31565
duration_flyany_framecrabwalkextreme,1.213345e-01,7.901519e-01,900
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.434376e+00,1.056597e+00,220259
duration_flyany_framepivotcenter,1.056425e-01,5.176661e+00,482
duration_flyany_framepivottail,1.451235e-01,1.771920e+00,11465
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.466681e+00,2.411514e+00,259121
duration_flyany_frametouch,2.063199e-01,1.269856e+00,13180
duration_flyany_framewalk,6.522609e-01,2.503546e+00,147877
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.822091e+00,9.449999e+00,7858
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313799e-01,-1.084529e+00,1211
duration_flyfemale_framebodyturn,8.328619e-02,-6.918193e-01,1792
duration_flyfemale_framechase,1.670495e-01,9.529495e-01,281
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.303324e-01,-1.784241e+00,14616
duration_flyfemale_framecrabwalkextreme,1.194300e-01,3.016399e-01,360
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.510373e+00,2.193073e+00,110207
duration_flyfemale_framepivotcenter,1.065934e-01,4.988739e+00,249
duration_flyfemale_framepivottail,1.436272e-01,1.801564e+00,5431
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.130972e+00,2.931350e+00,129096
duration_flyfemale_frametouch,1.922257e-01,8.720055e-01,5297
duration_flyfemale_framewalk,6.897730e-01,3.906976e+00,74961
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.725663e+00,1.248015e+01,4143
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467808e-01,3.774456e+00,1499
duration_flymale_framebodyturn,8.341927e-02,-1.071061e+00,2273
duration_flymale_framechase,4.153900e-01,1.545356e+00,776
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.514930e-01,-2.338072e+00,16908
duration_flymale_framecrabwalkextreme,1.234001e-01,8.712534e-01,534
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.366373e+00,2.047773e-02,109680
duration_flymale_framepivotcenter,1.047122e-01,1.854477e+00,233
duration_flymale_framepivottail,1.465915e-01,1.577891e+00,6028
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.805993e+00,1.625887e+00,130000
duration_flymale_frametouch,2.206255e-01,1.256317e+00,7879
duration_flymale_framewalk,6.149665e-01,1.032414e+00,72782
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.916172e+00,1.333338e+00,3715
dv_cor_flyany_frameany,-1.399078e-01,-2.398858e+00,479360
dv_cor_flyfemale_frameany,-1.471803e-01,-2.178711e+00,239303
dv_cor_flymale_frameany,-1.341784e-01,-1.335205e+00,239680
dv_ctr_flyany_frameany,-1.881940e-01,-2.534378e+00,479360
dv_ctr_flyfemale_frameany,-2.073261e-01,-2.297290e+00,239303
dv_ctr_flymale_frameany,-1.711358e-01,-1.376386e+00,239680
dv_tail_flyany_frameany,-2.938981e-02,-6.489981e-02,479360
dv_tail_flyfemale_frameany,-5.908543e-02,-7.078862e-01,239303
dv_tail_flymale_frameany,-3.993668e-04,5.136286e-01,239680
dwing_angle_diff_flyany_frameany,3.041622e-05,1.269564e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.969218e-20,-6.533143e-01,239303
dwing_angle_diff_flymale_frameany,6.083243e-05,1.328346e+00,239680
dwing_angle_imbalance_flyany_frameany,-6.773086e-01,-4.514690e-03,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.598678e+00,2.283960e-01,7858
dwing_angle_imbalance_flyfemale_frameany,-5.627545e-01,-1.206922e-01,239303
dwing_angle_imbalance_flymale_frameany,-7.904904e-01,5.190282e-02,239680
ecc_flyany_frameany,3.563947e-01,-1.109628e+00,479380
ecc_flyfemale_frameany,3.585281e-01,-1.607690e-01,239313
ecc_flymale_frameany,3.542777e-01,-1.707410e+00,239690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.437682e-01,479380
fractime_flyany_framebackup,5.657307e-03,7.327139e-01,479380
fractime_flyany_framebackup_nearfly,3.675581e-03,1.531219e+00,479380
fractime_flyany_framebackup_nearwall,5.640619e-03,7.244101e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776287e-01,479380
fractime_flyany_framebodyturn,8.479703e-03,-1.363967e+00,479380
fractime_flyany_framebodyturn_nearfly,3.773624e-03,-2.850567e-01,479380
fractime_flyany_framebodyturn_nearwall,8.239810e-03,-1.326140e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.877425e-04,-6.683001e-01,479380
fractime_flyany_framechase,2.221620e-03,-3.556453e-01,479380
fractime_flyany_framechase_notwingextension,2.221620e-03,-3.255652e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-1.011821e-01,479380
fractime_flyany_framecrabwalkall,6.584547e-02,-2.433311e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.404981e-02,-1.258034e+00,479380
fractime_flyany_framecrabwalkall_nearwall,6.504026e-02,-2.428447e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.067754e-04,4.077614e-01,479380
fractime_flyany_framecrabwalkextreme,1.885769e-03,-1.226640e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.272477e-03,-5.850184e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,1.879511e-03,-1.174137e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.971501e-01,479380
fractime_flyany_framejump,3.337644e-05,-2.605508e+00,479380
fractime_flyany_framejump_nearfly,2.086028e-05,-2.484864e+00,479380
fractime_flyany_framejump_nearwall,2.711836e-05,-2.765010e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.258083e-06,-2.281729e+00,479380
fractime_flyany_framemove,4.594664e-01,-1.525107e+00,479380
fractime_flyany_framemove_nearfly,2.062831e-01,-3.603122e-01,479380
fractime_flyany_framemove_nearwall,4.298511e-01,-1.556549e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,2.517418e-02,-2.022721e-01,479380
fractime_flyany_framenotanybehavior,9.283241e-02,-2.401491e+00,479380
fractime_flyany_framepivotcenter,1.017982e-03,8.319351e-01,479380
fractime_flyany_framepivotcenter_nearfly,7.614001e-04,4.606218e+00,479380
fractime_flyany_framepivotcenter_nearwall,9.554007e-04,3.507392e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380658e-05,-2.279671e+00,479380
fractime_flyany_framepivotcenter_stop,1.752263e-04,-9.693096e-01,479380
fractime_flyany_framepivottail,2.391631e-02,-1.688647e+00,479380
fractime_flyany_framepivottail_nearfly,1.200718e-02,-5.808453e-01,479380
fractime_flyany_framepivottail_nearwall,2.382244e-02,-1.682033e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172056e-05,-3.616197e-01,479380
fractime_flyany_framerighting,8.135508e-05,-1.001661e+00,479380
fractime_flyany_framerighting_nearfly,5.632275e-05,-7.704286e-01,479380
fractime_flyany_framerighting_nearwall,7.718303e-05,-8.867387e-01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.131444e+00,479380
fractime_flyany_framestop,5.405336e-01,1.525107e+00,479380
fractime_flyany_framestop_nearfly,3.629542e-01,8.760181e+00,479380
fractime_flyany_framestop_nearwall,5.051504e-01,4.380243e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,2.136510e-02,-3.141444e+00,479380
fractime_flyany_framestop_notwinggrooming,5.242417e-01,3.228306e+00,479380
fractime_flyany_frametouch,2.749385e-02,5.019362e-01,479380
fractime_flyany_frametouch_notchase,2.693688e-02,7.807192e-01,479380
fractime_flyany_framewalk,3.084755e-01,4.017113e-01,479380
fractime_flyany_framewalk_nearfly,1.166194e-01,8.260035e-01,479380
fractime_flyany_framewalk_nearwall,2.817681e-01,1.381248e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.359297e-02,9.529093e-01,479380
fractime_flyany_framewingextension,3.254203e-04,-5.032920e-01,479380
fractime_flyany_framewingextension_nearfly,2.419792e-04,-5.027786e-01,479380
fractime_flyany_framewingextension_notchase,3.254203e-04,-5.282277e-01,479380
fractime_flyany_framewingextension_notnearfly,8.344111e-05,-1.271283e-01,479380
fractime_flyany_framewingflick,7.926906e-05,1.231015e-01,479380
fractime_flyany_framewingflick_nearfly,5.006467e-05,3.899701e-02,479380
fractime_flyany_framewingflick_notnearfly,2.920439e-05,4.616669e-01,479380
fractime_flyany_framewinggrooming,1.639201e-02,-5.184024e+00,479380
fractime_flyany_framewinggrooming_nearfly,9.633276e-03,-3.088392e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.209479e-02,-4.090554e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.457341e-03,-3.772951e+00,479380
fractime_flyfemale_firsthalf_framechase,1.556967e-03,1.038403e+00,119463
fractime_flyfemale_firsthalf_frametouch,2.571507e-02,5.627169e-01,119463
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.648987e-01,239303
fractime_flyfemale_framebackup,5.060530e-03,-4.453210e-01,239303
fractime_flyfemale_framebodyturn,7.488414e-03,-1.566868e+00,239303
fractime_flyfemale_framechase,1.195138e-03,1.124772e+00,239303
fractime_flyfemale_framecopulation,0.000000e+00,-1.162654e-01,239303
fractime_flyfemale_framecrabwalkall,6.107738e-02,-1.747809e+00,239303
fractime_flyfemale_framecrabwalkextreme,1.521084e-03,-8.564178e-01,239303
fractime_flyfemale_framejump,1.253641e-05,-2.689041e+00,239303
fractime_flyfemale_framemove,4.605333e-01,-1.175983e+00,239303
fractime_flyfemale_framenotanybehavior,9.514716e-02,-2.596702e+00,239303
fractime_flyfemale_framepivotcenter,1.053058e-03,-3.618702e-01,239303
fractime_flyfemale_framepivottail,2.269508e-02,-1.465116e+00,239303
fractime_flyfemale_framerighting,1.128277e-04,-9.014784e-01,239303
fractime_flyfemale_framestop,5.394667e-01,1.175983e+00,239303
fractime_flyfemale_frametouch,2.213512e-02,7.845907e-01,239303
fractime_flyfemale_framewalk,3.132472e-01,9.608676e-01,239303
fractime_flyfemale_framewingextension,1.671521e-05,-5.121138e-01,239303
fractime_flyfemale_framewingflick,2.925162e-05,-6.363570e-01,239303
fractime_flyfemale_framewinggrooming,1.731278e-02,-4.239281e+00,239303
fractime_flyfemale_secondhalf_framechase,8.344459e-04,9.569244e-01,119840
fractime_flyfemale_secondhalf_frametouch,1.856642e-02,1.006722e+00,119840
fractime_flyfirsthalf_framebackup,5.223632e-03,-4.864138e-02,239680
fractime_flyfirsthalf_framebodyturn,9.049566e-03,-1.383974e+00,239680
fractime_flyfirsthalf_framechase,2.332276e-03,-3.507415e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.961015e-02,239680
fractime_flyfirsthalf_framecrabwalkall,6.647613e-02,-2.386097e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.627170e-03,-1.620868e+00,239680
fractime_flyfirsthalf_framejump,4.589453e-05,-2.462622e+00,239680
fractime_flyfirsthalf_framemove,4.773782e-01,-1.491783e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.168224e-03,2.511177e+00,239680
fractime_flyfirsthalf_framepivottail,2.566756e-02,-1.850265e+00,239680
fractime_flyfirsthalf_framerighting,1.627170e-04,-7.466725e-01,239680
fractime_flyfirsthalf_framestop,5.226218e-01,1.491783e+00,239680
fractime_flyfirsthalf_frametouch,2.816672e-02,-5.860002e-02,239680
fractime_flyfirsthalf_framewalk,3.067799e-01,6.537881e-02,239680
fractime_flyfirsthalf_framewingextension,4.213952e-04,-4.022714e-01,239680
fractime_flyfirsthalf_framewingflick,9.596128e-05,1.733519e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.734479e-02,-4.331973e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,120217
fractime_flymale_firsthalf_framechase,3.102723e-03,-4.194489e-01,120217
fractime_flymale_firsthalf_frametouch,3.060299e-02,-2.505865e-01,120217
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239680
fractime_flymale_framebackup,6.254172e-03,1.853340e+00,239680
fractime_flymale_framebodyturn,9.483478e-03,-9.568576e-01,239680
fractime_flymale_framechase,3.250167e-03,-4.222432e-01,239680
fractime_flymale_framechase_notwingextension,3.250167e-03,-4.038578e-01,239680
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239680
fractime_flymale_framecrabwalkall,7.054406e-02,-2.446110e+00,239680
fractime_flymale_framecrabwalkextreme,2.227971e-03,-1.283253e+00,239680
fractime_flymale_framejump,5.423899e-05,-1.901280e+00,239680
fractime_flymale_framemove,4.576101e-01,-1.751887e+00,239680
fractime_flymale_framenotanybehavior,8.977387e-02,-2.016689e+00,239680
fractime_flymale_framepivotcenter,9.846462e-04,2.921876e+00,239680
fractime_flymale_framepivottail,2.515020e-02,-1.622574e+00,239680
fractime_flymale_framerighting,5.006676e-05,-9.995042e-01,239680
fractime_flymale_framestop,5.423899e-01,1.751887e+00,239680
fractime_flymale_frametouch,3.287300e-02,3.348925e-01,239680
fractime_flymale_frametouch_notchase,3.185915e-02,6.173282e-01,239680
fractime_flymale_framewalk,3.036632e-01,-2.241209e-01,239680
fractime_flymale_framewingextension,6.341789e-04,-4.808499e-01,239680
fractime_flymale_framewingflick,1.293391e-04,3.218315e-01,239680
fractime_flymale_framewinggrooming,1.549983e-02,-4.536442e+00,239680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119840
fractime_flymale_secondhalf_framechase,3.387850e-03,-3.650439e-01,119840
fractime_flymale_secondhalf_frametouch,3.508011e-02,1.142903e+00,119840
fractime_flysecondhalf_framebackup,6.091455e-03,1.438990e+00,239680
fractime_flysecondhalf_framebodyturn,7.910547e-03,-1.284052e+00,239680
fractime_flysecondhalf_framechase,2.111148e-03,-3.107758e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.521612e-02,-2.299397e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.144526e-03,-7.865937e-01,239680
fractime_flysecondhalf_framejump,2.086115e-05,-2.484906e+00,239680
fractime_flysecondhalf_framemove,4.415095e-01,-1.473103e+00,239680
fractime_flysecondhalf_framepivotcenter,8.678238e-04,-4.892659e-01,239680
fractime_flysecondhalf_framepivottail,2.216706e-02,-1.378581e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-1.262147e+00,239680
fractime_flysecondhalf_framestop,5.584905e-01,1.473103e+00,239680
fractime_flysecondhalf_frametouch,2.682326e-02,1.238908e+00,239680
fractime_flysecondhalf_framewalk,3.101886e-01,6.852575e-01,239680
fractime_flysecondhalf_framewingextension,2.294726e-04,-5.537937e-01,239680
fractime_flysecondhalf_framewingflick,6.258344e-05,3.651424e-02,239680
fractime_flysecondhalf_framewinggrooming,5.440587e-03,-5.489967e+00,239680
magveldiff_nose2ell_flyany_framenearfly,7.587794e+00,-2.305099e+00,272869
magveldiff_nose2ell_flyany_frametouch,6.202005e+00,-3.488947e+00,13180
magveldiff_nose2ell_flyfemale_framechase,8.589591e+00,-6.742821e-01,281
magveldiff_nose2ell_flyfemale_framenearfly,6.842595e+00,-2.508075e+00,143379
magveldiff_nose2ell_flyfemale_frametouch,5.908502e+00,-3.095757e+00,5297
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.838407e+00,-7.238012e-02,776
magveldiff_nose2ell_flymale_framenearfly,8.323316e+00,-2.019169e+00,129423
magveldiff_nose2ell_flymale_frametouch,6.490095e+00,-3.425544e+00,7879
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.252106e+00,-2.168271e+00,479360
max_absdwing_angle_flyany_framechase,1.511010e+00,7.727452e-01,1057
max_absdwing_angle_flyany_framenearfly,1.251340e+00,-1.217757e+00,272869
max_absdwing_angle_flyany_frametouch,1.311596e+00,-1.087971e+00,13180
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.014902e+00,-1.677160e+00,7858
max_absdwing_angle_flyfemale_frameany,1.007534e+00,-3.333724e+00,239303
max_absdwing_angle_flyfemale_framenearfly,9.950478e-01,-2.936500e+00,143379
max_absdwing_angle_flyfemale_frametouch,1.050079e+00,-2.568825e+00,5297
max_absdwing_angle_flymale_frameany,1.495013e+00,-6.077545e-01,239680
max_absdwing_angle_flymale_framechase,1.845227e+00,1.425897e+00,776
max_absdwing_angle_flymale_framenearfly,1.507505e+00,5.835502e-01,129423
max_absdwing_angle_flymale_frametouch,1.573092e+00,4.368424e-01,7879
max_absdwing_area_flyany_frameany,2.710818e+00,-2.341020e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.424509e+00,-1.387934e+00,7858
max_absdwing_area_flyfemale_frameany,2.179460e+00,-4.633491e+00,239303
max_absdwing_area_flymale_frameany,3.242056e+00,8.596808e-01,239680
max_dwing_angle_in_flyany_frameany,9.693487e-01,-1.466005e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.702788e-01,-1.652338e+00,239303
max_dwing_angle_in_flymale_frameany,1.067591e+00,-9.476364e-01,239680
max_dwing_angle_out_flyany_frameany,9.693792e-01,-1.464621e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.702788e-01,-1.653471e+00,239303
max_dwing_angle_out_flymale_frameany,1.067652e+00,-9.415193e-01,239680
max_wing_angle_flyany_frameany,6.937066e-02,-3.124910e+00,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.328970e-02,-8.184738e-01,1057
max_wing_angle_flyany_framenearfly,7.026952e-02,-1.920037e+00,272881
max_wing_angle_flyany_frametouch,6.505729e-02,-1.747588e+00,13180
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.525582e-01,-1.395129e+00,7858
max_wing_angle_flyfemale_frameany,5.662120e-02,-4.889994e+00,239313
max_wing_angle_flyfemale_framenearfly,5.779211e-02,-4.245053e+00,143385
max_wing_angle_flyfemale_frametouch,5.800717e-02,-3.900501e+00,5297
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.207121e-02,-1.074633e+00,239690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.513051e-02,-6.445650e-01,776
max_wing_angle_flymale_framenearfly,8.275408e-02,-1.096742e-01,129429
max_wing_angle_flymale_frametouch,7.210651e-02,-8.078207e-01,7879
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.011276e-01,-1.129559e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.239845e-01,-7.783007e-01,7858
max_wing_area_flyfemale_frameany,9.213207e-01,-1.951482e+00,239313
max_wing_area_flymale_frameany,8.811256e-01,7.450380e-02,239690
mean_wing_angle_flyany_frameany,1.658822e-02,-2.679322e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.336818e-03,-4.404829e+00,239313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.681817e-02,-7.696539e-01,239690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.859186e-01,-5.598575e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.807369e-01,-1.092433e+00,7858
mean_wing_area_flyfemale_frameany,9.132816e-01,-1.165452e+00,239313
mean_wing_area_flymale_frameany,8.587494e-01,2.474159e-01,239690
min_absdwing_angle_flyany_frameany,9.356889e-01,5.621251e-02,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.058687e-01,-1.325265e+00,239303
min_absdwing_angle_flymale_frameany,1.065429e+00,1.451429e+00,239680
min_absdwing_area_flyany_frameany,2.128082e+00,2.957298e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.860102e+00,-2.931655e+00,239303
min_absdwing_area_flymale_frameany,2.396125e+00,3.463246e+00,239680
min_dwing_angle_in_flyany_frameany,-9.693792e-01,1.464621e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.702788e-01,1.653471e+00,239303
min_dwing_angle_in_flymale_frameany,-1.067652e+00,9.415193e-01,239680
min_dwing_angle_out_flyany_frameany,-9.693487e-01,1.466005e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.702788e-01,1.652338e+00,239303
min_dwing_angle_out_flymale_frameany,-1.067591e+00,9.476364e-01,239680
min_wing_angle_flyany_frameany,-3.619423e-02,-1.047042e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.394756e-02,-2.016865e+00,239313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.843486e-02,5.176755e-02,239690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.707097e-01,1.134628e-02,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.374894e-01,-1.462298e+00,7858
min_wing_area_flyfemale_frameany,9.052426e-01,-3.482845e-01,239313
min_wing_area_flymale_frameany,8.363733e-01,4.070986e-01,239690
nflies_close_flyany_frameany,9.631795e-01,8.325588e+00,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.475973e-01,2.923832e+00,657
nflies_close_flyany_framebodyturn,6.615442e-01,3.675066e+00,4065
nflies_close_flyany_framebodyturnstart,6.946403e-01,4.109304e+00,1594
nflies_close_flyany_framecrabwalkallstart,7.501965e-01,4.416153e+00,4159
nflies_close_flyany_framecrabwalkextreme,8.761451e-01,1.312437e+00,900
nflies_close_flyany_framecrabwalkextremestart,9.116324e-01,1.803085e+00,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.933121e-01,7.655030e+00,448221
nflies_close_flyany_framepivotcenter,1.419101e+00,5.020037e+00,482
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.295992e-01,4.206138e+00,2662
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.118040e+00,1.164534e+01,259121
nflies_close_flyany_frametouch,2.225157e+00,6.197950e+00,13180
nflies_close_flyany_framewalk,5.946854e-01,2.872423e+00,147877
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.625774e-01,1.165215e+01,7858
nflies_close_flyfemale_frameany,1.114870e+00,8.744458e+00,239313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.129584e-01,7.288131e+00,239690
nflies_close_flymale_framechase,1.638728e+00,2.731146e+00,776
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.056755e+00,-1.106691e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423712e+00,-3.356750e+00,7858
nwingsdetected_flyfemale_frameany,1.013526e+00,-4.093571e+00,239313
nwingsdetected_flymale_frameany,1.099996e+00,1.096223e+00,239690
phi_flyany_frameany,-5.863053e-02,-6.252656e+00,479380
phisideways_flyany_framemove,3.801069e-01,-4.306738e+00,220259
phisideways_flyfemale_framemove,3.756279e-01,-5.927712e+00,110217
phisideways_flymale_framemove,3.842286e-01,-2.509589e+00,109690
theta_mm_flyany_frameany,4.549903e-03,-3.721725e-01,479380
velmag_ctr_flyany_frameany,6.128936e+00,-6.927858e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.748158e+00,-9.160583e-01,2712
velmag_ctr_flyany_framebodyturn,9.417302e+00,-1.612857e+00,4065
velmag_ctr_flyany_framecrabwalkall,1.234226e+01,-1.286168e+00,31564
velmag_ctr_flyany_framecrabwalkextreme,6.573228e+00,-2.545392e+00,900
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.221980e+01,3.102987e-01,220239
velmag_ctr_flyany_framenearfly,4.638110e+00,-2.202447e+00,272869
velmag_ctr_flyany_framenearwall,5.916509e+00,-1.740636e+00,448203
velmag_ctr_flyany_framenotnearfly_notnearwall,1.399246e+01,9.207363e+00,22308
velmag_ctr_flyany_framepivotcenter,2.063111e+00,-7.403409e-01,482
velmag_ctr_flyany_framepivottail,8.717946e+00,-1.471781e+00,11465
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.642672e-01,-5.195388e+00,259121
velmag_ctr_flyany_frametouch,3.856244e+00,-3.396506e+00,13180
velmag_ctr_flyany_framewalk,1.551294e+01,-2.633015e-01,147875
velmag_ctr_flyany_framewingextension,NaN,NaN,0
