field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.313720e-01,6.740201e+00,10017
du_ctr_flyfemale_frameany,5.109914e+00,2.406535e-02,234913
du_ctr_flymale_frameany,5.101350e+00,-1.022914e+00,243999
du_ctr_flymale_framechase,9.185257e+00,-3.884542e+00,438
du_tail_flyany_frameany,5.100647e+00,-5.780368e-01,479340
du_tail_flyany_framepivottail,2.504168e-02,-2.106381e+00,10619
du_tail_flyfemale_frameany,5.106038e+00,2.023287e-02,234913
du_tail_flymale_frameany,5.098582e+00,-1.024876e+00,243999
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341827e-01,4.482918e-01,4629
duration_flyany_framebodyturn,8.431510e-02,-1.903642e-01,6739
duration_flyany_framechase,9.824972e-02,-2.366057e+00,1246
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.591096e-01,-1.423157e+00,63088
duration_flyany_framecrabwalkextreme,1.209959e-01,6.493217e-01,1679
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.061126e+00,-2.137790e+00,394547
duration_flyany_framepivotcenter,9.640796e-02,2.525915e+00,1199
duration_flyany_framepivottail,1.174980e-01,-4.444677e+00,10619
duration_flyany_framerighting,3.932803e-01,-1.077090e+00,1326
duration_flyany_framestop,2.204169e-01,-2.262193e+00,84813
duration_flyany_frametouch,1.950509e-01,4.645428e-01,18433
duration_flyany_framewalk,4.055691e-01,-3.395043e+00,187022
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.279810e+00,-7.737798e+00,10018
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333487e-01,-4.528540e-01,2810
duration_flyfemale_framebodyturn,8.331344e-02,-6.596545e-01,2990
duration_flyfemale_framechase,1.046897e-01,-1.496717e-01,806
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.697590e-01,1.257053e+00,34868
duration_flyfemale_framecrabwalkextreme,1.264172e-01,2.001509e+00,1027
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.133108e+00,-1.052480e+00,199328
duration_flyfemale_framepivotcenter,9.576974e-02,2.173226e+00,676
duration_flyfemale_framepivottail,1.148089e-01,-4.180256e+00,5471
duration_flyfemale_framerighting,4.182952e-01,-7.022851e-01,842
duration_flyfemale_framestop,1.928919e-01,-3.028208e+00,35585
duration_flyfemale_frametouch,1.881048e-01,1.260321e+00,9438
duration_flyfemale_framewalk,4.057244e-01,-2.868928e+00,97357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.342010e+00,-5.979432e+00,3483
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351345e-01,1.209982e+00,1815
duration_flymale_framebodyturn,8.527407e-02,2.053678e-01,3749
duration_flymale_framechase,9.243526e-02,-2.605551e+00,438
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.486517e-01,-2.377274e+00,28205
duration_flymale_framecrabwalkextreme,1.159598e-01,-9.037072e-01,648
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.883183e-01,-2.500273e+00,194830
duration_flymale_framepivotcenter,9.657603e-02,6.336418e-01,523
duration_flymale_framepivottail,1.201004e-01,-4.265049e+00,5148
duration_flymale_framerighting,3.287008e-01,-1.716817e+00,442
duration_flymale_framestop,2.470658e-01,-1.427945e+00,49169
duration_flymale_frametouch,2.016872e-01,-1.738784e-02,8990
duration_flymale_framewalk,4.050930e-01,-3.476842e+00,89573
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217286e+00,-5.883278e+00,6534
dv_cor_flyany_frameany,-1.623690e-01,-2.822512e+00,479340
dv_cor_flyfemale_frameany,-1.671507e-01,-2.518270e+00,234913
dv_cor_flymale_frameany,-1.576617e-01,-1.579507e+00,243999
dv_ctr_flyany_frameany,-2.252799e-01,-3.092457e+00,479340
dv_ctr_flyfemale_frameany,-2.110775e-01,-2.367946e+00,234913
dv_ctr_flymale_frameany,-2.386621e-01,-2.005241e+00,243999
dv_tail_flyany_frameany,7.627466e-02,2.564304e+00,479340
dv_tail_flyfemale_frameany,3.853007e-02,1.248967e+00,234913
dv_tail_flymale_frameany,1.139392e-01,2.508851e+00,243999
dwing_angle_diff_flyany_frameany,7.077571e-05,2.137366e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.655821e-05,-7.152384e-01,234913
dwing_angle_diff_flymale_frameany,1.134708e-04,1.908028e+00,243999
dwing_angle_imbalance_flyany_frameany,-1.037560e+00,-6.706845e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.648052e+00,-1.390906e+01,10017
dwing_angle_imbalance_flyfemale_frameany,-9.465295e-01,-7.410881e+00,234913
dwing_angle_imbalance_flymale_frameany,-1.124130e+00,-4.820544e+00,243999
ecc_flyany_frameany,3.245798e-01,-1.169004e+01,479360
ecc_flyfemale_frameany,3.194198e-01,-1.389486e+01,234923
ecc_flymale_frameany,3.295617e-01,-8.624088e+00,244009
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479360
fractime_flyany_framebackup,9.656626e-03,6.354605e+00,479360
fractime_flyany_framebackup_nearfly,6.473214e-03,7.039858e+00,479360
fractime_flyany_framebackup_nearwall,9.650367e-03,6.378664e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479360
fractime_flyany_framebodyturn,1.405833e-02,2.887055e+00,479360
fractime_flyany_framebodyturn_nearfly,4.627003e-03,1.227488e+00,479360
fractime_flyany_framebodyturn_nearwall,1.355557e-02,2.903488e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.735481e-04,2.421210e+00,479360
fractime_flyany_framechase,2.599299e-03,-6.800757e-01,479360
fractime_flyany_framechase_notwingextension,2.599299e-03,-6.538039e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479360
fractime_flyany_framecrabwalkall,1.316088e-01,3.008903e+00,479360
fractime_flyany_framecrabwalkall_nearfly,5.337116e-02,4.995500e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.285902e-01,2.775752e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.728638e-03,7.735592e+00,479360
fractime_flyany_framecrabwalkextreme,3.502587e-03,1.329179e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.940087e-03,9.360513e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,3.465037e-03,1.422651e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920561e-05,-4.029260e-02,479360
fractime_flyany_framejump,5.006676e-05,-2.583010e+00,479360
fractime_flyany_framejump_nearfly,3.963618e-05,-2.487829e+00,479360
fractime_flyany_framejump_nearwall,4.798064e-05,-2.679677e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,2.086115e-06,-2.286944e+00,479360
fractime_flyany_framemove,8.230703e-01,6.703070e+00,479360
fractime_flyany_framemove_nearfly,3.805699e-01,6.462050e+00,479360
fractime_flyany_framemove_nearwall,7.450058e-01,6.218357e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,7.199391e-02,3.804054e+00,479360
fractime_flyany_framenotanybehavior,3.102011e-01,7.288188e+00,479360
fractime_flyany_framepivotcenter,2.501252e-03,9.759328e+00,479360
fractime_flyany_framepivotcenter_nearfly,1.710614e-03,1.737395e+01,479360
fractime_flyany_framepivotcenter_nearwall,2.202937e-03,1.617817e+01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.670227e-04,6.369168e-01,479360
fractime_flyany_framepivotcenter_stop,3.254339e-04,2.667784e+00,479360
fractime_flyany_framepivottail,2.215245e-02,-2.310992e+00,479360
fractime_flyany_framepivottail_nearfly,9.742156e-03,-1.966561e+00,479360
fractime_flyany_framepivottail_nearwall,2.208361e-02,-2.286281e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,6.466956e-05,-2.260086e-01,479360
fractime_flyany_framerighting,2.784963e-03,1.033187e+00,479360
fractime_flyany_framerighting_nearfly,5.799399e-04,3.871261e-01,479360
fractime_flyany_framerighting_nearwall,2.365654e-03,1.572905e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,3.859312e-04,-2.249119e-01,479360
fractime_flyany_framestop,1.769297e-01,-6.703070e+00,479360
fractime_flyany_framestop_nearfly,7.066923e-02,-4.338192e+00,479360
fractime_flyany_framestop_nearwall,1.124645e-01,-5.552905e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,5.878880e-02,-2.284978e+00,479360
fractime_flyany_framestop_notwinggrooming,1.563606e-01,-5.525210e+00,479360
fractime_flyany_frametouch,3.845335e-02,1.934308e+00,479360
fractime_flyany_frametouch_notchase,3.813835e-02,2.800696e+00,479360
fractime_flyany_framewalk,3.901494e-01,2.859955e+00,479360
fractime_flyany_framewalk_nearfly,1.443675e-01,2.619527e+00,479360
fractime_flyany_framewalk_nearwall,3.564899e-01,2.695599e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.185289e-02,1.666559e+00,479360
fractime_flyany_framewingextension,9.178905e-05,-9.388217e-01,479360
fractime_flyany_framewingextension_nearfly,4.798064e-05,-9.270019e-01,479360
fractime_flyany_framewingextension_notchase,9.178905e-05,-1.086288e+00,479360
fractime_flyany_framewingextension_notnearfly,4.380841e-05,-8.427381e-01,479360
fractime_flyany_framewingflick,8.344459e-05,4.374796e-02,479360
fractime_flyany_framewingflick_nearfly,5.841121e-05,2.063761e-02,479360
fractime_flyany_framewingflick_notnearfly,2.503338e-05,1.306124e-01,479360
fractime_flyany_framewinggrooming,2.089870e-02,-4.885942e+00,479360
fractime_flyany_framewinggrooming_nearfly,3.738318e-03,-4.449495e+00,479360
fractime_flyany_framewinggrooming_nearwall,8.062834e-03,-4.458704e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.181784e-02,-2.984189e+00,479360
fractime_flyfemale_firsthalf_framechase,3.827223e-03,3.395393e+00,117840
fractime_flyfemale_firsthalf_frametouch,4.739477e-02,5.263722e+00,117840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,234913
fractime_flyfemale_framebackup,1.196188e-02,7.724367e+00,234913
fractime_flyfemale_framebodyturn,1.272812e-02,2.172299e+00,234913
fractime_flyfemale_framechase,3.431057e-03,4.410825e+00,234913
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,234913
fractime_flyfemale_framecrabwalkall,1.484294e-01,6.031014e+00,234913
fractime_flyfemale_framecrabwalkextreme,4.371831e-03,5.134327e+00,234913
fractime_flyfemale_framejump,5.959653e-05,-2.640199e+00,234913
fractime_flyfemale_framemove,8.485184e-01,6.657777e+00,234913
fractime_flyfemale_framenotanybehavior,3.017585e-01,5.596776e+00,234913
fractime_flyfemale_framepivotcenter,2.877661e-03,7.544184e+00,234913
fractime_flyfemale_framepivottail,2.328947e-02,-1.590074e+00,234913
fractime_flyfemale_framerighting,3.584306e-03,9.540774e-01,234913
fractime_flyfemale_framestop,1.514816e-01,-6.657777e+00,234913
fractime_flyfemale_frametouch,4.017658e-02,6.060237e+00,234913
fractime_flyfemale_framewalk,4.144385e-01,3.803760e+00,234913
fractime_flyfemale_framewingextension,1.702758e-05,-7.037760e-01,234913
fractime_flyfemale_framewingflick,9.365169e-05,1.194707e+00,234913
fractime_flyfemale_framewinggrooming,1.482677e-02,-4.759239e+00,234913
fractime_flyfemale_secondhalf_framechase,3.032296e-03,4.963579e+00,117073
fractime_flyfemale_secondhalf_frametouch,3.291109e-02,6.251748e+00,117073
fractime_flyfirsthalf_framebackup,9.954940e-03,6.227389e+00,239680
fractime_flyfirsthalf_framebodyturn,1.615487e-02,3.936424e+00,239680
fractime_flyfirsthalf_framechase,2.908044e-03,-6.782554e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.342165e-01,3.247693e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.366989e-03,1.156881e+00,239680
fractime_flyfirsthalf_framejump,4.172230e-05,-2.502904e+00,239680
fractime_flyfirsthalf_framemove,8.381759e-01,6.826195e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.307243e-03,1.027509e+01,239680
fractime_flyfirsthalf_framepivottail,2.505007e-02,-2.069352e+00,239680
fractime_flyfirsthalf_framerighting,2.081943e-03,3.650500e-01,239680
fractime_flyfirsthalf_framestop,1.618241e-01,-6.826195e+00,239680
fractime_flyfirsthalf_frametouch,4.478889e-02,1.682932e+00,239680
fractime_flyfirsthalf_framewalk,4.116781e-01,3.373337e+00,239680
fractime_flyfirsthalf_framewingextension,5.423899e-05,-8.770330e-01,239680
fractime_flyfirsthalf_framewingflick,1.001335e-04,5.818532e-02,239680
fractime_flyfirsthalf_framewinggrooming,1.869576e-02,-4.974575e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,121565
fractime_flymale_firsthalf_framechase,2.023609e-03,-8.874556e-01,121565
fractime_flymale_firsthalf_frametouch,4.232304e-02,1.329232e-01,121565
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,243999
fractime_flymale_framebackup,7.438555e-03,3.591646e+00,243999
fractime_flymale_framebodyturn,1.536482e-02,2.975692e+00,243999
fractime_flymale_framechase,1.803286e-03,-9.260168e-01,243999
fractime_flymale_framechase_notwingextension,1.803286e-03,-9.433308e-01,243999
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,243999
fractime_flymale_framecrabwalkall,1.155947e-01,4.368677e-01,243999
fractime_flymale_framecrabwalkextreme,2.672142e-03,-9.198862e-01,243999
fractime_flymale_framejump,4.098377e-05,-1.917205e+00,243999
fractime_flymale_framemove,7.984869e-01,5.915645e+00,243999
fractime_flymale_framenotanybehavior,3.179562e-01,8.646509e+00,243999
fractime_flymale_framepivotcenter,2.143451e-03,1.207178e+01,243999
fractime_flymale_framepivottail,2.109845e-02,-2.638836e+00,243999
fractime_flymale_framerighting,1.848368e-03,8.313328e-01,243999
fractime_flymale_framestop,2.015131e-01,-5.915645e+00,243999
fractime_flymale_frametouch,3.684441e-02,2.969455e-01,243999
fractime_flymale_frametouch_notchase,3.663130e-02,8.188858e-01,243999
fractime_flymale_framewalk,3.671040e-01,1.461316e+00,243999
fractime_flymale_framewingextension,1.639351e-04,-9.174062e-01,243999
fractime_flymale_framewingflick,7.377079e-05,-2.521803e-01,243999
fractime_flymale_framewinggrooming,2.677880e-02,-3.416269e+00,243999
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,122241
fractime_flymale_secondhalf_framechase,1.587029e-03,-8.492135e-01,122241
fractime_flymale_secondhalf_frametouch,3.126611e-02,4.885731e-01,122241
fractime_flysecondhalf_framebackup,9.359092e-03,5.821775e+00,239660
fractime_flysecondhalf_framebodyturn,1.196278e-02,1.737297e+00,239660
fractime_flysecondhalf_framechase,2.290745e-03,-5.818763e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.290078e-01,2.561677e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,3.638488e-03,1.415511e+00,239660
fractime_flysecondhalf_framejump,5.841609e-05,-2.397302e+00,239660
fractime_flysecondhalf_framemove,8.079488e-01,6.245152e+00,239660
fractime_flysecondhalf_framepivotcenter,2.695485e-03,8.740314e+00,239660
fractime_flysecondhalf_framepivottail,1.925645e-02,-2.358303e+00,239660
fractime_flysecondhalf_framerighting,3.488275e-03,1.818540e+00,239660
fractime_flysecondhalf_framestop,1.920512e-01,-6.245152e+00,239660
fractime_flysecondhalf_frametouch,3.212050e-02,2.029516e+00,239660
fractime_flysecondhalf_framewalk,3.686514e-01,2.253988e+00,239660
fractime_flysecondhalf_framewingextension,1.293499e-04,-8.631174e-01,239660
fractime_flysecondhalf_framewingflick,6.676125e-05,2.302271e-02,239660
fractime_flysecondhalf_framewinggrooming,2.309939e-02,-4.226043e+00,239660
magveldiff_nose2ell_flyany_framenearfly,9.045684e+00,-1.414545e+00,216300
magveldiff_nose2ell_flyany_frametouch,6.814575e+00,-3.216745e+00,18433
magveldiff_nose2ell_flyfemale_framechase,6.626420e+00,-2.471279e+00,806
magveldiff_nose2ell_flyfemale_framenearfly,9.072610e+00,-9.659124e-01,108336
magveldiff_nose2ell_flyfemale_frametouch,7.044784e+00,-2.252553e+00,9438
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.818770e+00,-3.130839e+00,438
magveldiff_nose2ell_flymale_framenearfly,9.015564e+00,-1.794586e+00,107917
magveldiff_nose2ell_flymale_frametouch,6.585310e+00,-3.692355e+00,8990
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.869711e+00,3.882219e+00,479340
max_absdwing_angle_flyany_framechase,1.885027e+00,2.548962e+00,1246
max_absdwing_angle_flyany_framenearfly,1.917518e+00,6.204509e+00,216300
max_absdwing_angle_flyany_frametouch,2.173497e+00,6.159386e+00,18433
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.901388e+00,7.133487e+00,10017
max_absdwing_angle_flyfemale_frameany,1.830956e+00,4.126211e+00,234913
max_absdwing_angle_flyfemale_framenearfly,1.910885e+00,6.707130e+00,108336
max_absdwing_angle_flyfemale_frametouch,2.083272e+00,6.021277e+00,9438
max_absdwing_angle_flymale_frameany,1.905761e+00,2.701653e+00,243999
max_absdwing_angle_flymale_framechase,1.773667e+00,8.013679e-01,438
max_absdwing_angle_flymale_framenearfly,1.927694e+00,4.430803e+00,107917
max_absdwing_angle_flymale_frametouch,2.261076e+00,5.054259e+00,8990
max_absdwing_area_flyany_frameany,3.540866e+00,2.045912e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.399651e+00,1.774052e+00,10017
max_absdwing_area_flyfemale_frameany,3.812702e+00,2.417209e+00,234913
max_absdwing_area_flymale_frameany,3.279399e+00,9.928250e-01,243999
max_dwing_angle_in_flyany_frameany,1.381437e+00,7.559881e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.358172e+00,8.419992e+00,234913
max_dwing_angle_in_flymale_frameany,1.403252e+00,5.167587e+00,243999
max_dwing_angle_out_flyany_frameany,1.381508e+00,7.562408e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.358199e+00,8.404333e+00,234913
max_dwing_angle_out_flymale_frameany,1.403366e+00,5.175185e+00,243999
max_wing_angle_flyany_frameany,8.628667e-02,-9.442819e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.203487e-02,5.847983e-01,1246
max_wing_angle_flyany_framenearfly,8.762292e-02,3.122895e-01,216306
max_wing_angle_flyany_frametouch,9.390830e-02,4.479649e-01,18433
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308727e-01,-2.162123e+00,10018
max_wing_angle_flyfemale_frameany,8.848652e-02,-9.304839e-01,234923
max_wing_angle_flyfemale_framenearfly,9.362549e-02,9.978633e-01,108341
max_wing_angle_flyfemale_frametouch,9.746610e-02,2.352998e+00,9438
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.413981e-02,-6.872491e-01,244009
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.135057e-02,-4.361501e-01,438
max_wing_angle_flymale_framenearfly,8.196302e-02,-1.099337e-01,107918
max_wing_angle_flymale_frametouch,9.056508e-02,-1.750854e-01,8990
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.775963e-01,-8.291296e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.179472e-01,-4.930601e+00,10018
max_wing_area_flyfemale_frameany,7.020835e-01,-7.737036e+00,234923
max_wing_area_flymale_frameany,6.540214e-01,-7.479351e+00,244009
mean_wing_angle_flyany_frameany,1.601817e-02,-2.686511e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.374666e-02,-3.137077e+00,234923
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.818224e-02,-1.676013e+00,244009
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.549760e-01,-7.938763e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.234477e-01,-3.929410e+00,10018
mean_wing_area_flyfemale_frameany,6.766605e-01,-7.417690e+00,234923
mean_wing_area_flymale_frameany,6.340963e-01,-7.195077e+00,244009
min_absdwing_angle_flyany_frameany,1.227890e+00,8.534360e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.193834e+00,8.604024e+00,234913
min_absdwing_angle_flymale_frameany,1.260804e+00,6.495161e+00,243999
min_absdwing_area_flyany_frameany,2.326717e+00,2.752544e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.375805e+00,2.927329e+00,234913
min_absdwing_area_flymale_frameany,2.279454e+00,1.702759e+00,243999
min_dwing_angle_in_flyany_frameany,-1.381508e+00,-7.562408e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.358199e+00,-8.404333e+00,234913
min_dwing_angle_in_flymale_frameany,-1.403366e+00,-5.175185e+00,243999
min_dwing_angle_out_flyany_frameany,-1.381437e+00,-7.559881e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.358172e+00,-8.419992e+00,234913
min_dwing_angle_out_flymale_frameany,-1.403252e+00,-5.167587e+00,243999
min_wing_angle_flyany_frameany,-5.425034e-02,-5.188345e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.099320e-02,-5.882841e+00,234923
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.777534e-02,-3.338206e+00,244009
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.323557e-01,-7.402755e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.289482e-01,-1.809463e+00,10018
min_wing_area_flyfemale_frameany,6.512375e-01,-6.867179e+00,234923
min_wing_area_flymale_frameany,6.141713e-01,-6.733232e+00,244009
nflies_close_flyany_frameany,7.639582e-01,5.134252e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.106740e+00,4.850270e+00,1130
nflies_close_flyany_framebodyturn,5.110250e-01,5.643425e-01,6739
nflies_close_flyany_framebodyturnstart,5.303734e-01,7.728079e-01,2623
nflies_close_flyany_framecrabwalkallstart,7.192927e-01,4.000250e+00,7919
nflies_close_flyany_framecrabwalkextreme,9.266084e-01,1.875878e+00,1679
nflies_close_flyany_framecrabwalkextremestart,9.394761e-01,2.151353e+00,431
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.756388e-01,5.875510e+00,411037
nflies_close_flyany_framepivotcenter,1.304039e+00,4.493440e+00,1199
nflies_close_flyany_framepivotcenterstart,1.294446e+00,4.647141e+00,406
nflies_close_flyany_framepivottailstart,7.023372e-01,2.128949e+00,2964
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.136389e-01,5.067230e+00,84813
nflies_close_flyany_frametouch,2.317145e+00,7.377738e+00,18433
nflies_close_flyany_framewalk,5.840052e-01,2.785167e+00,187022
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.036599e-01,4.690223e-01,10018
nflies_close_flyfemale_frameany,8.596604e-01,5.165083e+00,234923
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.729588e-01,4.823723e+00,244009
nflies_close_flymale_framechase,1.543308e+00,1.858192e+00,438
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034650e+00,-2.589648e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468662e+00,-3.839940e-03,10018
nwingsdetected_flyfemale_frameany,1.023918e+00,-3.183189e+00,234923
nwingsdetected_flymale_frameany,1.045023e+00,-1.551700e+00,244009
phi_flyany_frameany,-2.906126e-02,-3.120789e+00,479360
phisideways_flyany_framemove,4.364501e-01,-2.051015e-01,394547
phisideways_flyfemale_framemove,4.524019e-01,2.379722e-01,199338
phisideways_flymale_framemove,4.209198e-01,-4.451266e-01,194840
theta_mm_flyany_frameany,6.262663e-02,1.958878e+00,479360
velmag_ctr_flyany_frameany,6.560532e+00,-5.451445e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.324210e+00,-1.976138e+00,4629
velmag_ctr_flyany_framebodyturn,8.719850e+00,-3.301179e+00,6739
velmag_ctr_flyany_framecrabwalkall,9.554192e+00,-4.931270e+00,63087
velmag_ctr_flyany_framecrabwalkextreme,6.988493e+00,-1.518238e+00,1679
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.767050e+00,-5.194057e+00,394527
velmag_ctr_flyany_framenearfly,5.869596e+00,-1.041381e+00,216300
velmag_ctr_flyany_framenearwall,6.997590e+00,-9.727779e-01,411022
velmag_ctr_flyany_framenotnearfly_notnearwall,3.922070e+00,-8.315269e-01,62687
velmag_ctr_flyany_framepivotcenter,2.857803e+00,1.585806e+00,1199
velmag_ctr_flyany_framepivottail,8.659825e+00,-1.981365e+00,10619
velmag_ctr_flyany_framerighting,1.416836e+01,-1.801932e+00,1326
velmag_ctr_flyany_framestop,8.910812e-01,6.844113e+00,84813
