field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.281266e+00,2.742492e+00,230790
du_ctr_flymale_frameany,8.031062e+00,2.166539e+00,247013
du_ctr_flymale_framechase,1.513752e+01,1.808325e-01,1754
du_tail_flyany_frameany,7.641333e+00,2.620161e+00,479476
du_tail_flyany_framepivottail,-7.408868e-02,-2.450703e+00,16720
du_tail_flyfemale_frameany,7.280019e+00,2.742886e+00,230790
du_tail_flymale_frameany,8.025261e+00,2.160335e+00,247013
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.421862e-01,2.566255e+00,4298
duration_flyany_framebodyturn,8.428838e-02,2.595087e-01,5760
duration_flyany_framechase,1.777470e-01,-9.695104e-01,1910
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.046043e-01,1.179375e+00,59198
duration_flyany_framecrabwalkextreme,1.212320e-01,6.473352e-01,1801
duration_flyany_framejump,8.479428e-02,-7.059622e-01,642
duration_flyany_framemove,2.070568e+00,4.753202e+00,324901
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.330598e-01,-7.118305e-01,16720
duration_flyany_framerighting,4.255544e-01,9.203407e-02,1032
duration_flyany_framestop,9.625666e-01,-4.795314e-01,154596
duration_flyany_frametouch,1.572693e-01,-1.996140e+00,12688
duration_flyany_framewalk,6.354559e-01,1.756196e+00,202063
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.743055e+00,-2.550974e+00,27394
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.467639e-01,2.737460e+00,1990
duration_flyfemale_framebodyturn,8.402160e-02,2.979398e-01,2785
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.713300e-01,1.394039e+00,27245
duration_flyfemale_framecrabwalkextreme,1.151813e-01,-5.260896e-01,652
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.097992e+00,5.677089e+00,158773
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.318033e-01,-6.397605e-01,7465
duration_flyfemale_framerighting,4.463128e-01,2.775393e-01,611
duration_flyfemale_framestop,9.457919e-01,-1.111127e+00,72017
duration_flyfemale_frametouch,1.585886e-01,-1.075610e+00,5524
duration_flyfemale_framewalk,6.074147e-01,1.685672e+00,99779
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.805951e+00,-2.187761e+00,9271
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.381467e-01,1.741129e+00,2306
duration_flymale_framebodyturn,8.458486e-02,2.101608e-01,2970
duration_flymale_framechase,2.509264e-01,-6.777567e-01,1754
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.338199e-01,6.856695e-01,31939
duration_flymale_framecrabwalkextreme,1.273649e-01,1.500427e+00,1140
duration_flymale_framejump,8.335758e-02,-7.825225e-01,551
duration_flymale_framemove,2.028574e+00,2.964547e+00,165731
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342502e-01,-7.040079e-01,9243
duration_flymale_framerighting,3.867947e-01,-3.350129e-01,418
duration_flymale_framestop,9.597512e-01,-1.947690e-01,81282
duration_flymale_frametouch,1.563284e-01,-1.931282e+00,7142
duration_flymale_framewalk,6.579238e-01,1.562109e+00,102246
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521911e+00,-2.874707e+00,17278
dv_cor_flyany_frameany,-1.646280e-01,-2.936173e+00,479476
dv_cor_flyfemale_frameany,-2.962374e-01,-4.776938e+00,230790
dv_cor_flymale_frameany,-4.328758e-02,-7.431533e-02,247013
dv_ctr_flyany_frameany,-2.114416e-01,-2.950367e+00,479476
dv_ctr_flyfemale_frameany,-3.748038e-01,-4.523233e+00,230790
dv_ctr_flymale_frameany,-6.130707e-02,-1.577914e-01,247013
dv_tail_flyany_frameany,1.863872e-02,1.102569e+00,479476
dv_tail_flyfemale_frameany,-3.498334e-02,-4.037510e-01,230790
dv_tail_flymale_frameany,6.790835e-02,1.814321e+00,247013
dwing_angle_diff_flyany_frameany,-6.912420e-05,-7.881044e-01,479476
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.312807e-06,-6.900936e-01,230790
dwing_angle_diff_flymale_frameany,-2.845755e-04,5.676497e-02,247013
dwing_angle_imbalance_flyany_frameany,-6.393080e-01,1.862138e+00,479476
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.672471e+00,-2.590254e-01,27394
dwing_angle_imbalance_flyfemale_frameany,-4.497294e-01,3.367681e+00,230790
dwing_angle_imbalance_flymale_frameany,-8.132706e-01,5.655949e-01,247013
ecc_flyany_frameany,3.587531e-01,4.334537e-01,479497
ecc_flyfemale_frameany,3.591884e-01,1.027658e+00,230801
ecc_flymale_frameany,3.581186e-01,-1.204226e-01,247023
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.063969e-01,479497
fractime_flyany_framebackup,8.963560e-03,4.681820e+00,479497
fractime_flyany_framebackup_nearfly,5.847795e-03,5.072434e+00,479497
fractime_flyany_framebackup_nearwall,8.959389e-03,4.705954e+00,479497
fractime_flyany_framebackup_notnearfly_notnearwall,4.171038e-06,-4.960586e-01,479497
fractime_flyany_framebodyturn,1.201259e-02,1.319844e+00,479497
fractime_flyany_framebodyturn_nearfly,4.517234e-03,1.112981e+00,479497
fractime_flyany_framebodyturn_nearwall,1.167265e-02,1.433689e+00,479497
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.606898e-04,-1.938052e-01,479497
fractime_flyany_framechase,3.993768e-03,-5.571818e-01,479497
fractime_flyany_framechase_notwingextension,3.760190e-03,-5.144337e-01,479497
fractime_flyany_framecopulation,2.919726e-05,1.674740e+00,479497
fractime_flyany_framecrabwalkall,1.234585e-01,2.060736e+00,479497
fractime_flyany_framecrabwalkall_nearfly,3.782088e-02,1.344875e+00,479497
fractime_flyany_framecrabwalkall_nearwall,1.231541e-01,2.063725e+00,479497
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480718e-04,-6.853297e-01,479497
fractime_flyany_framecrabwalkextreme,3.756019e-03,1.316827e+00,479497
fractime_flyany_framecrabwalkextreme_nearfly,2.306584e-03,1.486433e+00,479497
fractime_flyany_framecrabwalkextreme_nearwall,3.730993e-03,1.432712e+00,479497
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251311e-05,-5.636870e-01,479497
fractime_flyany_framejump,1.349331e-03,-4.161447e-01,479497
fractime_flyany_framejump_nearfly,3.086568e-04,-7.021514e-01,479497
fractime_flyany_framejump_nearwall,6.360832e-04,-5.148335e-01,479497
fractime_flyany_framejump_notnearfly_notnearwall,6.506819e-04,-1.743767e-01,479497
fractime_flyany_framemove,6.775871e-01,2.827811e+00,479497
fractime_flyany_framemove_nearfly,2.753448e-01,1.986872e+00,479497
fractime_flyany_framemove_nearwall,6.357662e-01,3.066732e+00,479497
fractime_flyany_framemove_notnearfly_notnearwall,3.639856e-02,8.729127e-02,479497
fractime_flyany_framenotanybehavior,1.597528e-01,3.722539e-01,479497
fractime_flyany_framepivotcenter,3.399396e-04,-1.858231e+00,479497
fractime_flyany_framepivotcenter_nearfly,1.313877e-04,-1.939680e+00,479497
fractime_flyany_framepivotcenter_nearwall,2.460912e-04,-1.535597e+00,479497
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.090764e-05,-1.794733e+00,479497
fractime_flyany_framepivotcenter_stop,8.342075e-05,-2.019078e+00,479497
fractime_flyany_framepivottail,3.486987e-02,1.080650e+00,479497
fractime_flyany_framepivottail_nearfly,1.666955e-02,1.672964e+00,479497
fractime_flyany_framepivottail_nearwall,3.477185e-02,1.099664e+00,479497
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005245e-05,-4.820271e-01,479497
fractime_flyany_framerighting,2.152255e-03,1.391335e-01,479497
fractime_flyany_framerighting_nearfly,6.798791e-04,3.813165e-01,479497
fractime_flyany_framerighting_nearwall,1.693441e-03,4.735463e-01,479497
fractime_flyany_framerighting_notnearfly_notnearwall,3.941631e-04,-6.050012e-01,479497
fractime_flyany_framestop,3.224129e-01,-2.827811e+00,479497
fractime_flyany_framestop_nearfly,1.088057e-01,-1.821321e+00,479497
fractime_flyany_framestop_nearwall,2.125144e-01,-2.205294e+00,479497
fractime_flyany_framestop_notnearfly_notnearwall,9.122059e-02,-1.246346e+00,479497
fractime_flyany_framestop_notwinggrooming,2.666815e-01,-2.271916e+00,479497
fractime_flyany_frametouch,2.646106e-02,-1.307702e-01,479497
fractime_flyany_frametouch_notchase,2.495532e-02,-3.054219e-02,479497
fractime_flyany_framewalk,4.214062e-01,3.551238e+00,479497
fractime_flyany_framewalk_nearfly,1.435984e-01,2.333639e+00,479497
fractime_flyany_framewalk_nearwall,3.927866e-01,3.730447e+00,479497
fractime_flyany_framewalk_notnearfly_notnearwall,2.594802e-02,6.663572e-01,479497
fractime_flyany_framewingextension,4.066762e-04,-9.830279e-01,479497
fractime_flyany_framewingextension_nearfly,2.982292e-04,-9.974887e-01,479497
fractime_flyany_framewingextension_notchase,1.730981e-04,-1.182410e+00,479497
fractime_flyany_framewingextension_notnearfly,1.084470e-04,6.138339e-01,479497
fractime_flyany_framewingflick,6.256556e-05,-2.821733e-01,479497
fractime_flyany_framewingflick_nearfly,2.711174e-05,-4.570813e-01,479497
fractime_flyany_framewingflick_notnearfly,3.545382e-05,7.564304e-01,479497
fractime_flyany_framewinggrooming,5.713070e-02,-2.213532e+00,479497
fractime_flyany_framewinggrooming_nearfly,1.143490e-02,-1.753512e+00,479497
fractime_flyany_framewinggrooming_nearwall,1.798134e-02,-2.380601e+00,479497
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.321397e-02,-1.295482e+00,479497
fractime_flyfemale_firsthalf_framechase,4.811521e-04,-5.982005e-01,120544
fractime_flyfemale_firsthalf_frametouch,2.412397e-02,3.159754e-01,120544
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,230790
fractime_flyfemale_framebackup,8.622557e-03,3.357960e+00,230790
fractime_flyfemale_framebodyturn,1.206725e-02,1.741162e+00,230790
fractime_flyfemale_framechase,6.976039e-04,-1.728947e-01,230790
fractime_flyfemale_framecopulation,5.632826e-05,3.987777e+00,230790
fractime_flyfemale_framecrabwalkall,1.180510e-01,3.164623e+00,230790
fractime_flyfemale_framecrabwalkextreme,2.842411e-03,1.311866e+00,230790
fractime_flyfemale_framejump,3.639672e-04,-1.982780e+00,230790
fractime_flyfemale_framemove,6.879544e-01,3.045110e+00,230790
fractime_flyfemale_framenotanybehavior,1.683089e-01,2.565407e-01,230790
fractime_flyfemale_framepivotcenter,4.982885e-04,-1.511986e+00,230790
fractime_flyfemale_framepivottail,3.234542e-02,3.621087e-01,230790
fractime_flyfemale_framerighting,2.656094e-03,1.385974e-01,230790
fractime_flyfemale_framestop,3.120456e-01,-3.045110e+00,230790
fractime_flyfemale_frametouch,2.393518e-02,1.395336e+00,230790
fractime_flyfemale_framewalk,4.323368e-01,4.108923e+00,230790
fractime_flyfemale_framewingextension,1.299883e-04,-7.117217e-01,230790
fractime_flyfemale_framewingflick,3.466355e-05,-4.995841e-01,230790
fractime_flyfemale_framewinggrooming,4.017072e-02,-3.281540e+00,230790
fractime_flyfemale_secondhalf_framechase,9.288735e-04,5.884262e-01,110887
fractime_flyfemale_secondhalf_frametouch,2.359158e-02,2.900469e+00,110887
fractime_flyfirsthalf_framebackup,8.384971e-03,3.551289e+00,244008
fractime_flyfirsthalf_framebodyturn,1.277007e-02,1.361809e+00,244008
fractime_flyfirsthalf_framechase,5.143274e-03,-4.577953e-01,244008
fractime_flyfirsthalf_framecopulation,5.737517e-05,1.832301e+00,244008
fractime_flyfirsthalf_framecrabwalkall,1.146602e-01,1.429223e+00,244008
fractime_flyfirsthalf_framecrabwalkextreme,3.426117e-03,9.304877e-01,244008
fractime_flyfirsthalf_framejump,1.131110e-03,-7.950817e-01,244008
fractime_flyfirsthalf_framemove,6.747648e-01,2.527580e+00,244008
fractime_flyfirsthalf_framepivotcenter,3.196617e-04,-1.741179e+00,244008
fractime_flyfirsthalf_framepivottail,3.782663e-02,1.177612e+00,244008
fractime_flyfirsthalf_framerighting,2.106488e-03,2.273849e-02,244008
fractime_flyfirsthalf_framestop,3.252352e-01,-2.527580e+00,244008
fractime_flyfirsthalf_frametouch,2.658929e-02,-7.259054e-01,244008
fractime_flyfirsthalf_framewalk,4.230681e-01,3.455118e+00,244008
fractime_flyfirsthalf_framewingextension,6.065375e-04,-8.435479e-01,244008
fractime_flyfirsthalf_framewingflick,4.098226e-05,-6.346846e-01,244008
fractime_flyfirsthalf_framewinggrooming,5.924396e-02,-2.266720e+00,244008
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,122915
fractime_flymale_firsthalf_framechase,9.738437e-03,-4.453856e-01,122915
fractime_flymale_firsthalf_frametouch,2.900378e-02,-9.252628e-01,122915
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.798968e-01,247013
fractime_flymale_framebackup,9.343638e-03,5.162849e+00,247013
fractime_flymale_framebodyturn,1.204390e-02,7.713082e-01,247013
fractime_flymale_framechase,7.100841e-03,-5.796998e-01,247013
fractime_flymale_framechase_notwingextension,6.647423e-03,-5.446076e-01,247013
fractime_flymale_framecopulation,4.048370e-06,-2.428320e-01,247013
fractime_flymale_framecrabwalkall,1.293090e-01,9.397523e-01,247013
fractime_flymale_framecrabwalkextreme,4.631335e-03,1.093877e+00,247013
fractime_flymale_framejump,2.263039e-03,1.810213e+00,247013
fractime_flymale_framemove,6.709404e-01,2.300863e+00,247013
fractime_flymale_framenotanybehavior,1.516074e-01,5.005208e-01,247013
fractime_flymale_framepivotcenter,1.862250e-04,-2.102373e+00,247013
fractime_flymale_framepivottail,3.744337e-02,1.619744e+00,247013
fractime_flymale_framerighting,1.692219e-03,1.909784e-01,247013
fractime_flymale_framestop,3.290596e-01,-2.300863e+00,247013
fractime_flymale_frametouch,2.891346e-02,-5.843478e-01,247013
fractime_flymale_frametouch_notchase,2.608770e-02,-6.359241e-01,247013
fractime_flymale_framewalk,4.139296e-01,2.464303e+00,247013
fractime_flymale_framewingextension,6.679810e-04,-9.705537e-01,247013
fractime_flymale_framewingflick,8.906414e-05,-2.107074e-01,247013
fractime_flymale_framewinggrooming,6.994774e-02,-5.115387e-01,247013
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,124392
fractime_flymale_secondhalf_framechase,4.477780e-03,-6.934948e-01,124392
fractime_flymale_secondhalf_frametouch,2.875587e-02,-3.907158e-03,124392
fractime_flysecondhalf_framebackup,9.563932e-03,5.349820e+00,235468
fractime_flysecondhalf_framebodyturn,1.122870e-02,1.207738e+00,235468
fractime_flysecondhalf_framechase,2.802929e-03,-6.292920e-01,235468
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,235468
fractime_flysecondhalf_framecrabwalkall,1.325785e-01,2.527539e+00,235468
fractime_flysecondhalf_framecrabwalkextreme,4.093975e-03,1.612339e+00,235468
fractime_flysecondhalf_framejump,1.575586e-03,4.022546e-02,235468
fractime_flysecondhalf_framemove,6.804831e-01,2.956799e+00,235468
fractime_flysecondhalf_framepivotcenter,3.609832e-04,-1.829536e+00,235468
fractime_flysecondhalf_framepivottail,3.180899e-02,8.667158e-01,235468
fractime_flysecondhalf_framerighting,2.199874e-03,2.823623e-01,235468
fractime_flysecondhalf_framestop,3.195169e-01,-2.956799e+00,235468
fractime_flysecondhalf_frametouch,2.633054e-02,7.533941e-01,235468
fractime_flysecondhalf_framewalk,4.197173e-01,3.454252e+00,235468
fractime_flysecondhalf_framewingextension,1.996025e-04,-1.007324e+00,235468
fractime_flysecondhalf_framewingflick,8.493723e-05,2.696354e-01,235468
fractime_flysecondhalf_framewinggrooming,5.494589e-02,-1.900810e+00,235468
magveldiff_nose2ell_flyany_framenearfly,1.370800e+01,2.235208e+00,184190
magveldiff_nose2ell_flyany_frametouch,1.055504e+01,1.824444e+00,12688
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.332625e+01,2.331550e+00,89420
magveldiff_nose2ell_flyfemale_frametouch,9.890609e+00,1.456215e+00,5524
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.024886e+01,1.144891e+00,1754
magveldiff_nose2ell_flymale_framenearfly,1.407326e+01,1.998135e+00,94351
magveldiff_nose2ell_flymale_frametouch,1.116040e+01,1.800573e+00,7142
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.343841e+00,-1.944407e+00,479476
max_absdwing_angle_flyany_framechase,1.192122e+00,-1.665380e+00,1910
max_absdwing_angle_flyany_framenearfly,1.236693e+00,-2.135992e+00,184190
max_absdwing_angle_flyany_frametouch,1.279290e+00,-2.137294e+00,12688
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327112e+00,8.188364e-01,27394
max_absdwing_angle_flyfemale_frameany,1.084669e+00,-3.332595e+00,230790
max_absdwing_angle_flyfemale_framenearfly,1.045588e+00,-3.114062e+00,89420
max_absdwing_angle_flyfemale_frametouch,1.055150e+00,-3.164491e+00,5524
max_absdwing_angle_flymale_frameany,1.577193e+00,-4.479982e-01,247013
max_absdwing_angle_flymale_framechase,1.483558e+00,-8.432744e-01,1754
max_absdwing_angle_flymale_framenearfly,1.414387e+00,-9.025796e-01,94351
max_absdwing_angle_flymale_frametouch,1.488110e+00,-9.033463e-01,7142
max_absdwing_area_flyany_frameany,2.951921e+00,-1.846954e+00,479476
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.661769e+00,2.123056e+00,27394
max_absdwing_area_flyfemale_frameany,2.786624e+00,-2.733050e+00,230790
max_absdwing_area_flymale_frameany,3.091082e+00,-3.820380e-01,247013
max_dwing_angle_in_flyany_frameany,1.010501e+00,-1.551472e+00,479476
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.647755e-01,-2.804430e+00,230790
max_dwing_angle_in_flymale_frameany,1.143985e+00,-3.253048e-01,247013
max_dwing_angle_out_flyany_frameany,1.010432e+00,-1.552379e+00,479476
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.647818e-01,-2.804133e+00,230790
max_dwing_angle_out_flymale_frameany,1.143701e+00,-3.249915e-01,247013
max_wing_angle_flyany_frameany,8.343001e-02,-1.613200e+00,479497
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.192692e-02,-4.310082e-01,1910
max_wing_angle_flyany_framenearfly,7.506004e-02,-1.420185e+00,184199
max_wing_angle_flyany_frametouch,7.681866e-02,-1.227376e+00,12688
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.547738e-01,-7.103119e-01,27394
max_wing_angle_flyfemale_frameany,7.595250e-02,-2.729955e+00,230801
max_wing_angle_flyfemale_framenearfly,7.315940e-02,-2.011578e+00,89425
max_wing_angle_flyfemale_frametouch,7.582363e-02,-1.256678e+00,5524
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.966592e-02,-4.987952e-01,247023
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.867527e-02,-1.784664e-01,1754
max_wing_angle_flymale_framenearfly,7.673193e-02,-7.697664e-01,94355
max_wing_angle_flymale_frametouch,7.765707e-02,-1.031861e+00,7142
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.183516e-01,-4.243772e-01,479497
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.475601e-01,-3.640226e-01,27394
max_wing_area_flyfemale_frameany,9.850263e-01,-3.251063e-02,230801
max_wing_area_flymale_frameany,8.563226e-01,-7.047347e-01,247023
mean_wing_angle_flyany_frameany,2.122134e-02,-2.026617e+00,479497
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.323895e-02,-3.401833e+00,230801
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.802597e-02,-6.664086e-01,247023
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.945870e-01,-4.782091e-02,479497
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.979695e-01,-4.823030e-01,27394
mean_wing_area_flyfemale_frameany,9.633637e-01,5.255321e-01,230801
mean_wing_area_flymale_frameany,8.311619e-01,-5.957427e-01,247023
min_absdwing_angle_flyany_frameany,9.379043e-01,-5.517767e-01,479476
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.048843e-01,-1.824595e+00,230790
min_absdwing_angle_flymale_frameany,1.062319e+00,6.331535e-01,247013
min_absdwing_area_flyany_frameany,2.139881e+00,-8.454690e-01,479476
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.083323e+00,-1.304747e+00,230790
min_absdwing_area_flymale_frameany,2.193623e+00,-1.437634e-01,247013
min_dwing_angle_in_flyany_frameany,-1.010432e+00,1.552379e+00,479476
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.647818e-01,2.804133e+00,230790
min_dwing_angle_in_flymale_frameany,-1.143701e+00,3.249915e-01,247013
min_dwing_angle_out_flyany_frameany,-1.010501e+00,1.551472e+00,479476
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.647755e-01,2.804430e+00,230790
min_dwing_angle_out_flymale_frameany,-1.143985e+00,3.253048e-01,247013
min_wing_angle_flyany_frameany,-4.098733e-02,-2.210767e+00,479497
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.947460e-02,-3.381007e+00,230801
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.361398e-02,-8.564476e-01,247023
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.708223e-01,3.219809e-01,479497
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.483790e-01,-6.125567e-01,27394
min_wing_area_flyfemale_frameany,9.417012e-01,1.063107e+00,230801
min_wing_area_flymale_frameany,8.060013e-01,-4.753801e-01,247023
nflies_close_flyany_frameany,5.081867e-01,5.432247e-01,479497
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.376944e-01,1.088741e+00,981
nflies_close_flyany_framebodyturn,4.834596e-01,-4.066694e-02,5760
nflies_close_flyany_framebodyturnstart,5.008148e-01,1.101905e-01,2250
nflies_close_flyany_framecrabwalkallstart,4.999296e-01,-1.311528e-01,6426
nflies_close_flyany_framecrabwalkextreme,9.430420e-01,1.775005e+00,1801
nflies_close_flyany_framecrabwalkextremestart,9.051916e-01,1.424117e+00,478
nflies_close_flyany_framejumpstart,4.444311e-01,-2.582534e-01,237
nflies_close_flyany_framenearwall,5.679131e-01,3.350108e-01,406748
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.241116e-01,5.021568e-01,4139
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.248638e-01,2.397525e-01,154596
nflies_close_flyany_frametouch,1.750794e+00,1.146631e+00,12688
nflies_close_flyany_framewalk,4.451373e-01,-1.071538e-01,202063
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.235021e-01,-6.100015e-01,27394
nflies_close_flyfemale_frameany,5.677012e-01,5.599774e-01,230801
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.542897e-01,5.886627e-01,247023
nflies_close_flymale_framechase,1.303579e+00,-4.907773e-01,1754
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044584e+00,-2.010171e+00,479497
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.453986e+00,-9.306188e-01,27394
nwingsdetected_flyfemale_frameany,1.022864e+00,-3.337209e+00,230801
nwingsdetected_flymale_frameany,1.063638e+00,-7.695910e-01,247023
phi_flyany_frameany,-3.763776e-02,-3.541887e+00,479497
phisideways_flyany_framemove,4.172649e-01,-1.439528e+00,324901
phisideways_flyfemale_framemove,4.155396e-01,-2.319634e+00,158784
phisideways_flymale_framemove,4.184348e-01,-6.552626e-01,165741
theta_mm_flyany_frameany,-4.240637e-02,-1.378383e+00,479497
velmag_ctr_flyany_frameany,9.450970e+00,2.735644e+00,479476
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.934518e+00,1.002940e+00,4298
velmag_ctr_flyany_framebodyturn,1.094689e+01,1.772075e-02,5760
velmag_ctr_flyany_framecrabwalkall,1.470275e+01,7.649504e-01,59196
velmag_ctr_flyany_framecrabwalkextreme,8.103854e+00,1.166862e+00,1800
velmag_ctr_flyany_framejump,5.232886e+01,1.047092e+00,642
velmag_ctr_flyany_framemove,1.356794e+01,9.507885e-01,324880
velmag_ctr_flyany_framenearfly,8.573558e+00,2.113328e+00,184190
velmag_ctr_flyany_framenearwall,1.012627e+01,2.439018e+00,406730
velmag_ctr_flyany_framenotnearfly_notnearwall,6.249567e+00,1.381564e+00,61190
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.008906e+01,4.200521e-02,16720
velmag_ctr_flyany_framerighting,1.698424e+01,1.176339e+00,1032
velmag_ctr_flyany_framestop,6.986389e-01,8.014977e-01,154596
velmag_ctr_flyany_frametouch,6.375096e+00,1.978917e+00,12688
velmag_ctr_flyany_framewalk,1.707988e+01,3.038089e-01,202062
velmag_ctr_flyany_framewingextension,NaN,NaN,0
