field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.252469e-01,-7.563981e+00,198262
du_ctr_flymale_frameany,2.892797e+00,-4.535601e+00,281041
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.871309e+00,-6.114211e+00,479440
du_tail_flyany_framepivottail,-1.083238e+00,-7.491433e+00,2634
du_tail_flyfemale_frameany,4.267907e-01,-7.561125e+00,198262
du_tail_flymale_frameany,2.891246e+00,-4.537796e+00,281041
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.512953e-01,5.773996e+00,797
duration_flyany_framebodyturn,7.754496e-02,-4.413971e+00,684
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.104512e-01,1.776592e+00,31064
duration_flyany_framecrabwalkextreme,1.431903e-01,7.553373e+00,626
duration_flyany_framejump,9.753726e-02,2.951290e+00,2460
duration_flyany_framemove,6.391481e-01,-5.703910e+00,140553
duration_flyany_framepivotcenter,1.050303e-01,6.052135e+00,1599
duration_flyany_framepivottail,1.304093e-01,-3.631199e-01,2634
duration_flyany_framerighting,5.158620e-01,2.953888e+00,2616
duration_flyany_framestop,3.840391e+00,5.298728e+00,338907
duration_flyany_frametouch,3.100560e-01,9.223025e+00,9962
duration_flyany_framewalk,3.521865e-01,-4.562869e+00,50347
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.325515e-02,-1.479932e+00,204
duration_flyany_framewinggrooming,7.168529e-01,-1.380376e+01,8456
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.596168e-01,-7.039793e+00,1952
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.229352e-01,-6.745134e+00,25045
duration_flyfemale_framepivotcenter,1.253487e-01,9.867457e+00,890
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,4.493411e-01,4.080517e-01,485
duration_flyfemale_framestop,5.529981e+00,1.380551e+01,173217
duration_flyfemale_frametouch,3.302527e-01,1.396543e+01,3652
duration_flyfemale_framewalk,3.157219e-01,-4.755724e+00,7225
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.403336e-01,2.955210e+00,746
duration_flymale_framebodyturn,7.912918e-02,-3.078068e+00,647
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.103742e-01,3.743420e+00,29110
duration_flymale_framecrabwalkextreme,1.434915e-01,5.298192e+00,624
duration_flymale_framejump,1.008081e-01,3.118976e+00,2422
duration_flymale_framemove,7.916450e-01,-4.016686e+00,115488
duration_flymale_framepivotcenter,9.100221e-02,-2.027073e-01,709
duration_flymale_framepivottail,1.255606e-01,-1.891029e+00,2469
duration_flymale_framerighting,5.401623e-01,3.355302e+00,2131
duration_flymale_framestop,2.652980e+00,1.609068e+00,165553
duration_flymale_frametouch,2.975090e-01,4.977348e+00,6307
duration_flymale_framewalk,3.824748e-01,-4.015294e+00,43122
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.305195e-01,-1.010497e+01,8317
dv_cor_flyany_frameany,2.314962e-02,1.070063e+00,479440
dv_cor_flyfemale_frameany,1.956826e-02,4.562025e-01,198262
dv_cor_flymale_frameany,2.569858e-02,9.814391e-01,281041
dv_ctr_flyany_frameany,2.615183e-02,9.835577e-01,479440
dv_ctr_flyfemale_frameany,2.795558e-02,4.831756e-01,198262
dv_ctr_flymale_frameany,2.489178e-02,8.765669e-01,281041
dv_tail_flyany_frameany,1.901724e-02,1.130040e+00,479440
dv_tail_flyfemale_frameany,1.660679e-02,6.956287e-01,198262
dv_tail_flymale_frameany,2.072506e-02,9.658287e-01,281041
dwing_angle_diff_flyany_frameany,1.454826e-05,1.086957e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.458210e+01,-1.687095e+00,204
dwing_angle_diff_flyfemale_frameany,4.081665e-04,6.135752e-01,198262
dwing_angle_diff_flymale_frameany,-2.431096e-04,4.661936e-01,281041
dwing_angle_imbalance_flyany_frameany,-7.116593e-01,4.670335e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.893480e+00,-1.601284e+00,204
dwing_angle_imbalance_flyany_framewinggrooming,-1.564170e+00,1.169548e+00,8456
dwing_angle_imbalance_flyfemale_frameany,-3.559886e-01,5.529779e+00,198262
dwing_angle_imbalance_flymale_frameany,-9.616286e-01,-1.860930e+00,281041
ecc_flyany_frameany,3.704655e-01,4.337500e+00,479460
ecc_flyfemale_frameany,3.727643e-01,5.756673e+00,198270
ecc_flymale_frameany,3.688263e-01,2.922489e+00,281053
fractime_flyany_frameattemptedcopulation,1.689401e-04,-2.787214e-01,479460
fractime_flyany_framebackup,1.668544e-03,-4.224039e+00,479460
fractime_flyany_framebackup_nearfly,9.468986e-04,-3.492560e+00,479460
fractime_flyany_framebackup_nearwall,1.641430e-03,-4.205937e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.711384e-05,-5.207460e-01,479460
fractime_flyany_framebodyturn,1.439119e-03,-6.994111e+00,479460
fractime_flyany_framebodyturn_nearfly,3.608226e-04,-6.523493e+00,479460
fractime_flyany_framebodyturn_nearwall,1.303550e-03,-6.949782e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126267e-04,-2.680849e+00,479460
fractime_flyany_framechase,6.048471e-05,-8.822032e-01,479460
fractime_flyany_framechase_notwingextension,6.048471e-05,-9.246279e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479460
fractime_flyany_framecrabwalkall,6.478955e-02,-2.661141e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.417428e-02,-3.272773e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.435990e-02,-2.572849e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.191090e-04,-1.071305e+00,479460
fractime_flyany_framecrabwalkextreme,1.318150e-03,-2.629785e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.941935e-04,-3.215654e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.301464e-03,-2.448361e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.994308e+00,479460
fractime_flyany_framejump,5.153715e-03,5.495360e+00,479460
fractime_flyany_framejump_nearfly,1.111667e-03,3.902731e+00,479460
fractime_flyany_framejump_nearwall,2.148250e-03,4.343323e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.627956e-03,6.314737e+00,479460
fractime_flyany_framemove,2.931485e-01,-6.639674e+00,479460
fractime_flyany_framemove_nearfly,1.033851e-01,-4.713112e+00,479460
fractime_flyany_framemove_nearwall,2.505527e-01,-6.769456e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.667876e-02,-9.196990e-01,479460
fractime_flyany_framenotanybehavior,1.255016e-01,-1.952410e+00,479460
fractime_flyany_framepivotcenter,3.339173e-03,1.541355e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.649773e-03,1.784499e+01,479460
fractime_flyany_framepivotcenter_nearwall,2.865724e-03,2.409700e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-04,2.222151e+00,479460
fractime_flyany_framepivotcenter_stop,1.240979e-03,2.268234e+01,479460
fractime_flyany_framepivottail,5.493680e-03,-7.379043e+00,479460
fractime_flyany_framepivottail_nearfly,2.452759e-03,-6.194001e+00,479460
fractime_flyany_framepivottail_nearwall,5.489509e-03,-7.299602e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-3.541406e+00,479460
fractime_flyany_framerighting,5.462395e-03,2.356762e+00,479460
fractime_flyany_framerighting_nearfly,2.267134e-03,4.192946e+00,479460
fractime_flyany_framerighting_nearwall,3.474742e-03,2.100142e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.714429e-03,2.884386e+00,479460
fractime_flyany_framestop,7.068515e-01,6.639674e+00,479460
fractime_flyany_framestop_nearfly,2.752951e-01,6.624366e+00,479460
fractime_flyany_framestop_nearwall,5.329996e-01,7.487597e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.486902e-01,4.426556e-01,479460
fractime_flyany_framestop_notwinggrooming,6.893025e-01,8.612833e+00,479460
fractime_flyany_frametouch,2.077754e-02,-8.250386e-01,479460
fractime_flyany_frametouch_notchase,2.077128e-02,-6.894214e-01,479460
fractime_flyany_framewalk,1.050077e-01,-7.500792e+00,479460
fractime_flyany_framewalk_nearfly,2.935386e-02,-5.517589e+00,479460
fractime_flyany_framewalk_nearwall,9.665666e-02,-7.400678e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,7.318650e-03,-2.297552e+00,479460
fractime_flyany_framewingextension,1.147124e-04,-6.211940e-01,479460
fractime_flyany_framewingextension_nearfly,5.839903e-05,-6.133556e-01,479460
fractime_flyany_framewingextension_notchase,1.147124e-04,-6.581683e-01,479460
fractime_flyany_framewingextension_notnearfly,5.631335e-05,-5.585983e-01,479460
fractime_flyany_framewingflick,4.484211e-04,3.654441e+00,479460
fractime_flyany_framewingflick_nearfly,1.960539e-04,1.123431e+00,479460
fractime_flyany_framewingflick_notnearfly,2.523672e-04,1.387426e+01,479460
fractime_flyany_framewinggrooming,1.765528e-02,-5.182627e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.033705e-03,-3.503973e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.320444e-02,-2.193607e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.421641e-03,-4.782376e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-9.284761e-01,92626
fractime_flyfemale_firsthalf_frametouch,2.027508e-02,-7.530401e-01,92626
fractime_flyfemale_frameattemptedcopulation,8.574513e-05,1.748654e+00,198262
fractime_flyfemale_framebackup,2.723669e-04,-5.505088e+00,198262
fractime_flyfemale_framebodyturn,1.866217e-04,-7.411982e+00,198262
fractime_flyfemale_framechase,5.043831e-06,-9.181937e-01,198262
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,198262
fractime_flyfemale_framecrabwalkall,9.845558e-03,-6.481155e+00,198262
fractime_flyfemale_framecrabwalkextreme,4.035065e-05,-4.664898e+00,198262
fractime_flyfemale_framejump,1.967094e-04,-2.669792e+00,198262
fractime_flyfemale_framemove,1.263227e-01,-9.255320e+00,198262
fractime_flyfemale_framenotanybehavior,7.429563e-02,-4.391805e+00,198262
fractime_flyfemale_framepivotcenter,4.489009e-03,1.469734e+01,198262
fractime_flyfemale_framepivottail,8.322321e-04,-7.543607e+00,198262
fractime_flyfemale_framerighting,2.461389e-03,-6.568614e-01,198262
fractime_flyfemale_framestop,8.736773e-01,9.255320e+00,198262
fractime_flyfemale_frametouch,1.843520e-02,-5.039900e-01,198262
fractime_flyfemale_framewalk,3.644168e-02,-8.677885e+00,198262
fractime_flyfemale_framewingextension,0.000000e+00,-5.012932e-01,198262
fractime_flyfemale_framewingflick,5.043831e-05,-1.897837e+00,198262
fractime_flyfemale_framewinggrooming,8.574513e-05,-5.719833e+00,198262
fractime_flyfemale_secondhalf_framechase,9.466470e-06,-8.747837e-01,105636
fractime_flyfemale_secondhalf_frametouch,1.682192e-02,8.594790e-02,105636
fractime_flyfirsthalf_framebackup,1.597564e-03,-4.211235e+00,239740
fractime_flyfirsthalf_framebodyturn,1.259698e-03,-7.562284e+00,239740
fractime_flyfirsthalf_framechase,7.091015e-05,-8.873222e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.703262e-02,-3.097605e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.268040e-03,-2.553990e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-03,3.382545e+00,239740
fractime_flyfirsthalf_framemove,2.637023e-01,-7.755856e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.086677e-03,1.600563e+01,239740
fractime_flyfirsthalf_framepivottail,4.984567e-03,-7.807258e+00,239740
fractime_flyfirsthalf_framerighting,4.684241e-03,1.292947e+00,239740
fractime_flyfirsthalf_framestop,7.362977e-01,7.755856e+00,239740
fractime_flyfirsthalf_frametouch,2.140652e-02,-1.232223e+00,239740
fractime_flyfirsthalf_framewalk,9.461500e-02,-8.279355e+00,239740
fractime_flyfirsthalf_framewingextension,1.376491e-04,-6.163453e-01,239740
fractime_flyfirsthalf_framewingflick,4.254609e-04,2.333540e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.811546e-02,-5.162314e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.020568e-04,-5.124084e-01,146977
fractime_flymale_firsthalf_framechase,1.156644e-04,-8.579996e-01,146977
fractime_flymale_firsthalf_frametouch,2.213952e-02,-1.145584e+00,146977
fractime_flymale_frameattemptedcopulation,2.277248e-04,-3.617602e-01,281041
fractime_flymale_framebackup,2.654417e-03,-2.474688e+00,281041
fractime_flymale_framebodyturn,2.323504e-03,-5.688147e+00,281041
fractime_flymale_framechase,9.962959e-05,-8.560787e-01,281041
fractime_flymale_framechase_notwingextension,9.962959e-05,-8.943391e-01,281041
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,281041
fractime_flymale_framecrabwalkall,1.035792e-01,-5.649798e-01,281041
fractime_flymale_framecrabwalkextreme,2.220317e-03,-1.584391e+00,281041
fractime_flymale_framejump,8.653542e-03,1.330175e+01,281041
fractime_flymale_framemove,4.109294e-01,-4.052944e+00,281041
fractime_flymale_framenotanybehavior,1.616312e-01,3.695937e-01,281041
fractime_flymale_framepivotcenter,2.529880e-03,1.611509e+01,281041
fractime_flymale_framepivottail,8.785195e-03,-6.274153e+00,281041
fractime_flymale_framerighting,7.582524e-03,6.525651e+00,281041
fractime_flymale_framestop,5.890706e-01,4.052944e+00,281041
fractime_flymale_frametouch,2.244157e-02,-8.117443e-01,281041
fractime_flymale_frametouch_notchase,2.243445e-02,-6.889885e-01,281041
fractime_flymale_framewalk,1.534367e-01,-5.669341e+00,281041
fractime_flymale_framewingextension,1.957010e-04,-6.061194e-01,281041
fractime_flymale_framewingflick,7.294309e-04,3.929764e+00,281041
fractime_flymale_framewinggrooming,2.960422e-02,-3.241616e+00,281041
fractime_flymale_secondhalf_frameattemptedcopulation,3.654971e-04,-3.725758e-02,134064
fractime_flymale_secondhalf_framechase,8.205036e-05,-7.248045e-01,134064
fractime_flymale_secondhalf_frametouch,2.277271e-02,-1.998608e-01,134064
fractime_flysecondhalf_framebackup,1.739675e-03,-3.793352e+00,239700
fractime_flysecondhalf_framebodyturn,1.618690e-03,-6.135350e+00,239700
fractime_flysecondhalf_framechase,5.006258e-05,-7.462770e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.254485e-02,-2.055788e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.368377e-03,-2.552999e+00,239700
fractime_flysecondhalf_framejump,6.136838e-03,7.148197e+00,239700
fractime_flysecondhalf_framemove,3.225407e-01,-5.275490e+00,239700
fractime_flysecondhalf_framepivotcenter,3.591990e-03,1.397718e+01,239700
fractime_flysecondhalf_framepivottail,6.003338e-03,-6.322055e+00,239700
fractime_flysecondhalf_framerighting,6.241135e-03,3.561069e+00,239700
fractime_flysecondhalf_framestop,6.774593e-01,5.275490e+00,239700
fractime_flysecondhalf_frametouch,2.015019e-02,-1.063381e-01,239700
fractime_flysecondhalf_framewalk,1.154109e-01,-6.406718e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-5.219203e-01,239700
fractime_flysecondhalf_framewingflick,4.714226e-04,4.968942e+00,239700
fractime_flysecondhalf_framewinggrooming,1.719650e-02,-4.602897e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.310061e+00,-6.542994e+00,181554
magveldiff_nose2ell_flyany_frametouch,5.256185e+00,-6.057841e+00,9962
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.289402e+00,-7.970569e+00,104952
magveldiff_nose2ell_flyfemale_frametouch,3.677813e+00,-7.730646e+00,3652
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.783606e+00,-5.348797e+00,76520
magveldiff_nose2ell_flymale_frametouch,6.353878e+00,-4.473585e+00,6307
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.641424e+00,1.095668e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.721451e+00,3.746404e+00,181554
max_absdwing_angle_flyany_frametouch,2.450869e+00,8.382975e+00,9962
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.606013e+01,1.969477e+00,204
max_absdwing_angle_flyany_framewinggrooming,9.267015e+00,4.860673e+01,8456
max_absdwing_angle_flyfemale_frameany,9.001231e-01,-5.192084e+00,198262
max_absdwing_angle_flyfemale_framenearfly,9.756788e-01,-4.010191e+00,104952
max_absdwing_angle_flyfemale_frametouch,1.416661e+00,-1.721975e-01,3652
max_absdwing_angle_flymale_frameany,2.163173e+00,4.399860e+00,281041
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.255301e+00,7.593735e+00,76520
max_absdwing_angle_flymale_frametouch,3.148694e+00,1.144282e+01,6307
max_absdwing_area_flyany_frameany,3.597055e+00,2.061180e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.615827e+01,5.068546e+00,204
max_absdwing_area_flyany_framewinggrooming,8.449368e+00,5.715602e-01,8456
max_absdwing_area_flyfemale_frameany,2.726548e+00,-2.947452e+00,198262
max_absdwing_area_flymale_frameany,4.209720e+00,5.255517e+00,281041
max_dwing_angle_in_flyany_frameany,9.455142e-01,-3.006302e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.565509e+01,1.847497e+00,204
max_dwing_angle_in_flyfemale_frameany,6.287973e-01,-7.996378e+00,198262
max_dwing_angle_in_flymale_frameany,1.168317e+00,2.631580e-01,281041
max_dwing_angle_out_flyany_frameany,9.455288e-01,-3.005152e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.927009e+00,-1.458643e+00,204
max_dwing_angle_out_flyfemale_frameany,6.292054e-01,-7.981855e+00,198262
max_dwing_angle_out_flymale_frameany,1.168074e+00,2.651964e-01,281041
max_wing_angle_flyany_frameany,9.698406e-02,4.956491e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.583797e-02,1.807354e+00,181562
max_wing_angle_flyany_frametouch,1.130009e-01,2.333712e+00,9962
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,7.047708e-01,2.632702e+00,204
max_wing_angle_flyany_framewinggrooming,5.871149e-01,1.680669e+01,8456
max_wing_angle_flyfemale_frameany,6.756342e-02,-3.345329e+00,198270
max_wing_angle_flyfemale_framenearfly,7.102420e-02,-1.933914e+00,104956
max_wing_angle_flyfemale_frametouch,8.835508e-02,9.474098e-01,3652
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.175953e-01,2.279316e+00,281053
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.139007e-01,3.123651e+00,76524
max_wing_angle_flymale_frametouch,1.294299e-01,2.135110e+00,6307
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.081593e+00,5.104580e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.498321e-01,-2.962280e-01,8456
max_wing_area_flyfemale_frameany,1.216118e+00,6.152322e+00,198270
max_wing_area_flymale_frameany,9.868514e-01,4.086462e+00,281053
mean_wing_angle_flyany_frameany,4.468831e-02,2.666465e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,6.145172e-01,2.814214e+00,204
mean_wing_angle_flyfemale_frameany,2.018321e-02,-1.617882e+00,198270
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.186124e-02,4.066738e+00,281053
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.056177e+00,5.351347e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,9.307360e-01,2.299653e-01,204
mean_wing_area_flyany_framewinggrooming,6.214442e-01,6.637962e-01,8456
mean_wing_area_flyfemale_frameany,1.197590e+00,6.792065e+00,198270
mean_wing_area_flymale_frameany,9.566585e-01,3.925258e+00,281053
min_absdwing_angle_flyany_frameany,1.000147e+00,1.098968e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.820674e+00,1.596632e+00,204
min_absdwing_angle_flyfemale_frameany,6.280273e-01,-6.747051e+00,198262
min_absdwing_angle_flymale_frameany,1.262608e+00,5.850721e+00,281041
min_absdwing_area_flyany_frameany,2.508021e+00,4.535258e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.148955e+00,5.952762e+00,204
min_absdwing_area_flyfemale_frameany,1.945600e+00,-3.411303e+00,198262
min_absdwing_area_flymale_frameany,2.905101e+00,9.021057e+00,281041
min_dwing_angle_in_flyany_frameany,-9.455288e-01,3.005152e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.927009e+00,1.458643e+00,204
min_dwing_angle_in_flyfemale_frameany,-6.292054e-01,7.981855e+00,198262
min_dwing_angle_in_flymale_frameany,-1.168074e+00,-2.651964e-01,281041
min_dwing_angle_out_flyany_frameany,-9.455142e-01,3.006302e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.565509e+01,-1.847497e+00,204
min_dwing_angle_out_flyfemale_frameany,-6.287973e-01,7.996378e+00,198262
min_dwing_angle_out_flymale_frameany,-1.168317e+00,-2.631580e-01,281041
min_wing_angle_flyany_frameany,-7.607434e-03,5.984483e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,5.242637e-01,2.959755e+00,204
min_wing_angle_flyfemale_frameany,-2.719699e-02,1.958395e+00,198270
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.127202e-03,6.822720e+00,281053
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.030761e+00,5.464269e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.930564e-01,2.133814e+00,8456
min_wing_area_flyfemale_frameany,1.179062e+00,7.213575e+00,198270
min_wing_area_flymale_frameany,9.264657e-01,3.667418e+00,281053
nflies_close_flyany_frameany,4.921933e-01,8.198491e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.426816e-01,-2.645135e+00,684
nflies_close_flyany_framebodyturnstart,3.440420e-01,-2.761629e+00,284
nflies_close_flyany_framecrabwalkallstart,5.084027e-01,4.459772e-01,2370
nflies_close_flyany_framecrabwalkextreme,3.142172e-01,-5.566188e+00,626
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.524477e-01,3.821961e-01,805
nflies_close_flyany_framenearwall,5.706968e-01,8.885655e-01,375682
nflies_close_flyany_framepivotcenter,5.868356e-01,2.335725e-01,1599
nflies_close_flyany_framepivotcenterstart,5.985761e-01,2.931147e-01,480
nflies_close_flyany_framepivottailstart,7.087152e-01,2.468151e+00,641
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.692282e-01,1.521432e+00,338907
nflies_close_flyany_frametouch,1.563024e+00,-2.690323e-01,9962
nflies_close_flyany_framewalk,4.173239e-01,8.131643e-02,50347
nflies_close_flyany_framewingflick,6.489193e-01,-1.997166e+00,204
nflies_close_flyany_framewinggrooming,2.840085e-01,1.106289e+00,8456
nflies_close_flyfemale_frameany,7.692288e-01,4.309060e+00,198270
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.967163e-01,-1.835204e+00,281053
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.145263e+00,6.417610e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.921477e+00,1.106795e+00,204
nwingsdetected_flyany_framewinggrooming,1.515807e+00,3.641871e+00,8456
nwingsdetected_flyfemale_frameany,1.077248e+00,1.992900e+00,198270
nwingsdetected_flymale_frameany,1.193070e+00,6.567709e+00,281053
phi_flyany_frameany,1.369299e-01,1.318161e+01,479460
phisideways_flyany_framemove,4.767334e-01,2.819059e+00,140553
phisideways_flyfemale_framemove,4.929110e-01,3.908013e+00,25053
phisideways_flymale_framemove,4.649736e-01,1.824855e+00,115500
theta_mm_flyany_frameany,-5.739954e-02,-2.122072e+00,479460
velmag_ctr_flyany_frameany,2.680558e+00,-6.606789e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.100876e+00,-2.381177e+00,797
velmag_ctr_flyany_framebodyturn,1.085942e+01,2.355045e-01,684
velmag_ctr_flyany_framecrabwalkall,7.206277e+00,-7.714359e+00,31062
velmag_ctr_flyany_framecrabwalkextreme,8.392745e+00,2.321638e+00,626
velmag_ctr_flyany_framejump,5.445036e+01,1.635143e+00,2460
velmag_ctr_flyany_framemove,6.355939e+00,-7.015464e+00,140533
velmag_ctr_flyany_framenearfly,2.590834e+00,-6.441162e+00,181554
velmag_ctr_flyany_framenearwall,2.973367e+00,-7.257195e+00,375667
velmag_ctr_flyany_framenotnearfly_notnearwall,2.789025e+00,-1.853060e+00,88872
velmag_ctr_flyany_framepivotcenter,1.312219e+00,-3.482256e+00,1599
velmag_ctr_flyany_framepivottail,7.471857e+00,-3.750924e+00,2634
velmag_ctr_flyany_framerighting,1.285711e+01,-4.156646e+00,2616
velmag_ctr_flyany_framestop,4.524098e-01,-6.318783e+00,338907
velmag_ctr_flyany_frametouch,3.121474e+00,-6.772628e+00,9962
velmag_ctr_flyany_framewalk,8.608097e+00,-8.271436e+00,50347
