field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.468380e+01,-1.164963e+00,261749
du_ctr_flyany_framewingextension,9.262095e+00,4.896206e+00,214
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.302957e+00,1.179981e+02,415
du_ctr_flyfemale_frameany,7.052258e+00,2.390676e+00,232119
du_ctr_flymale_frameany,1.043619e+01,5.306205e+00,247148
du_ctr_flymale_framechase,1.558951e+01,4.634591e-01,1725
du_tail_flyany_frameany,8.797421e+00,4.350687e+00,479400
du_tail_flyany_framepivottail,-1.974578e-01,-3.134063e+00,16467
du_tail_flyfemale_frameany,7.053351e+00,2.394463e+00,232119
du_tail_flymale_frameany,1.043848e+01,5.310520e+00,247148
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.523226e-01,5.636366e+00,5660
duration_flyany_framebodyturn,8.585700e-02,1.553801e+00,6660
duration_flyany_framechase,1.394011e-01,-1.523289e+00,2105
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.395045e-01,-2.847422e+00,52639
duration_flyany_framecrabwalkextreme,1.305486e-01,3.573008e+00,2108
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.171718e+00,1.264458e+01,394860
duration_flyany_framepivotcenter,9.348978e-02,2.003572e+00,1459
duration_flyany_framepivottail,1.346665e-01,-3.144275e-01,16467
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.258162e-01,-1.312401e+00,84560
duration_flyany_frametouch,1.544591e-01,-2.034325e+00,12437
duration_flyany_framewalk,7.555611e-01,4.422859e+00,261754
duration_flyany_framewingextension,3.009452e-01,-3.053283e-01,214
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.163304e-01,-1.669493e+01,415
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.495070e-01,3.676232e+00,2966
duration_flyfemale_framebodyturn,8.550776e-02,1.612289e+00,2845
duration_flyfemale_framechase,8.308905e-02,-5.316050e-01,380
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.337393e-01,-1.585640e+00,23279
duration_flyfemale_framecrabwalkextreme,1.185189e-01,3.744328e-01,815
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.994891e+00,4.944136e+00,175030
duration_flyfemale_framepivotcenter,1.013556e-01,3.626241e+00,1212
duration_flyfemale_framepivottail,1.320480e-01,-5.297141e-01,7599
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.885506e-01,-2.182029e+00,57089
duration_flyfemale_frametouch,1.523679e-01,-1.558805e+00,5121
duration_flyfemale_framewalk,6.585017e-01,2.774547e+00,106495
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.864851e-01,-1.188584e+01,311
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.549501e-01,5.851460e+00,2687
duration_flymale_framebodyturn,8.613114e-02,1.270463e+00,3815
duration_flymale_framechase,1.899677e-01,-1.342311e+00,1725
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.447934e-01,-2.844645e+00,29356
duration_flymale_framecrabwalkextreme,1.416274e-01,4.784290e+00,1290
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.272393e+00,1.535342e+01,219683
duration_flymale_framepivotcenter,8.419128e-02,-1.224685e+00,243
duration_flymale_framepivottail,1.368445e-01,-1.182618e-01,8868
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.679418e-01,-7.109407e-01,27465
duration_flymale_frametouch,1.562174e-01,-1.765170e+00,7307
duration_flymale_framewalk,8.457678e-01,5.336850e+00,155221
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.922921e-01,-5.478837e+00,479400
dv_cor_flyfemale_frameany,-1.650370e-01,-2.690754e+00,232119
dv_cor_flymale_frameany,-4.113721e-01,-4.695084e+00,247148
dv_ctr_flyany_frameany,-3.771666e-01,-5.524710e+00,479400
dv_ctr_flyfemale_frameany,-2.177008e-01,-2.656308e+00,232119
dv_ctr_flymale_frameany,-5.263324e-01,-4.815975e+00,247148
dv_tail_flyany_frameany,-1.948214e-01,-4.337898e+00,479400
dv_tail_flyfemale_frameany,-1.642144e-01,-3.115170e+00,232119
dv_tail_flymale_frameany,-2.237066e-01,-3.333646e+00,247148
dwing_angle_diff_flyany_frameany,-1.164960e-05,1.821794e-01,479400
dwing_angle_diff_flyany_framewingextension,-1.249402e+00,-1.585385e-01,214
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.131651e-05,-1.050820e+00,232119
dwing_angle_diff_flymale_frameany,4.438270e-05,1.356164e+00,247148
dwing_angle_imbalance_flyany_frameany,-7.487657e-01,-5.705664e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.668065e+00,-3.767645e-01,214
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.382626e+00,3.660862e+00,415
dwing_angle_imbalance_flyfemale_frameany,-7.534998e-01,-3.168083e+00,232119
dwing_angle_imbalance_flymale_frameany,-7.445692e-01,1.446254e+00,247148
ecc_flyany_frameany,3.331803e-01,-8.113805e+00,479420
ecc_flyfemale_frameany,3.288603e-01,-9.757107e+00,232128
ecc_flymale_frameany,3.372372e-01,-5.931871e+00,247159
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.003639e-01,479420
fractime_flyany_framebackup,1.180593e-02,8.969488e+00,479420
fractime_flyany_framebackup_nearfly,7.300488e-03,8.260625e+00,479420
fractime_flyany_framebackup_nearwall,1.174127e-02,8.913492e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,4.588878e-05,3.001364e+00,479420
fractime_flyany_framebodyturn,1.389179e-02,2.861381e+00,479420
fractime_flyany_framebodyturn_nearfly,5.195862e-03,2.425263e+00,479420
fractime_flyany_framebodyturn_nearwall,1.313671e-02,2.686245e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.047766e-04,2.702541e+00,479420
fractime_flyany_framechase,4.390722e-03,-4.259443e-01,479420
fractime_flyany_framechase_notwingextension,4.073672e-03,-3.878924e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479420
fractime_flyany_framecrabwalkall,1.097973e-01,9.633179e-01,479420
fractime_flyany_framecrabwalkall_nearfly,3.954779e-02,1.866566e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.072755e-01,7.896812e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.866839e-03,5.124496e+00,479420
fractime_flyany_framecrabwalkextreme,4.396980e-03,2.714322e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,2.553085e-03,2.440833e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.334404e-03,2.762944e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588878e-05,7.223581e-01,479420
fractime_flyany_framejump,2.231864e-04,-2.280208e+00,479420
fractime_flyany_framejump_nearfly,9.386342e-05,-1.989526e+00,479420
fractime_flyany_framejump_nearwall,2.064995e-04,-1.901584e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.460098e-05,-2.481626e+00,479420
fractime_flyany_framemove,8.236202e-01,6.350950e+00,479420
fractime_flyany_framemove_nearfly,3.067227e-01,3.377486e+00,479420
fractime_flyany_framemove_nearwall,7.021171e-01,4.795771e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.089170e-01,7.175990e+00,479420
fractime_flyany_framenotanybehavior,1.771119e-01,1.202184e+00,479420
fractime_flyany_framepivotcenter,3.047432e-03,1.337054e+01,479420
fractime_flyany_framepivotcenter_nearfly,9.010888e-04,7.894618e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.514330e-03,1.060966e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.343290e-03,1.369548e+01,479420
fractime_flyany_framepivotcenter_stop,6.382712e-04,9.702932e+00,479420
fractime_flyany_framepivottail,3.434775e-02,1.042727e+00,479420
fractime_flyany_framepivottail_nearfly,1.597764e-02,1.422087e+00,479420
fractime_flyany_framepivottail_nearwall,3.417671e-02,1.033795e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.386342e-05,7.043169e-01,479420
fractime_flyany_framerighting,1.647824e-04,-1.432985e+00,479420
fractime_flyany_framerighting_nearfly,2.294439e-05,-1.342896e+00,479420
fractime_flyany_framerighting_nearwall,8.760586e-05,-1.334204e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,7.091903e-05,-1.410107e+00,479420
fractime_flyany_framestop,1.763798e-01,-6.350950e+00,479420
fractime_flyany_framestop_nearfly,5.603229e-02,-4.319244e+00,479420
fractime_flyany_framestop_nearwall,1.064244e-01,-5.112911e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,6.212507e-02,-2.429644e+00,479420
fractime_flyany_framestop_notwinggrooming,1.756101e-01,-4.621549e+00,479420
fractime_flyany_frametouch,2.594176e-02,-4.466583e-02,479420
fractime_flyany_frametouch_notchase,2.503859e-02,1.763720e-01,479420
fractime_flyany_framewalk,5.459806e-01,7.904946e+00,479420
fractime_flyany_framewalk_nearfly,1.689187e-01,4.254187e+00,479420
fractime_flyany_framewalk_nearwall,4.567582e-01,6.161007e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,8.061408e-02,7.747518e+00,479420
fractime_flyany_framewingextension,4.463727e-04,-8.820627e-01,479420
fractime_flyany_framewingextension_nearfly,4.004839e-04,-8.727962e-01,479420
fractime_flyany_framewingextension_notchase,1.293229e-04,-1.110912e+00,479420
fractime_flyany_framewingextension_notnearfly,4.588878e-05,-6.892744e-01,479420
fractime_flyany_framewingflick,9.594927e-05,2.016318e-01,479420
fractime_flyany_framewingflick_nearfly,6.048976e-05,6.085680e-02,479420
fractime_flyany_framewingflick_notnearfly,3.545951e-05,7.710716e-01,479420
fractime_flyany_framewinggrooming,8.781444e-04,-6.598206e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.397522e-04,-4.951760e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.252722e-04,-4.918146e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.361854e-04,-4.827369e+00,479420
fractime_flyfemale_firsthalf_framechase,2.322601e-03,1.526136e+00,116249
fractime_flyfemale_firsthalf_frametouch,2.351848e-02,2.988408e-01,116249
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,232119
fractime_flyfemale_framebackup,1.277793e-02,8.797076e+00,232119
fractime_flyfemale_framebodyturn,1.225664e-02,1.939767e+00,232119
fractime_flyfemale_framechase,1.637091e-03,1.319490e+00,232119
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,232119
fractime_flyfemale_framecrabwalkall,1.002891e-01,1.577030e+00,232119
fractime_flyfemale_framecrabwalkextreme,3.524054e-03,3.176261e+00,232119
fractime_flyfemale_framejump,3.575752e-04,-1.981308e+00,232119
fractime_flyfemale_framemove,7.540529e-01,4.514314e+00,232119
fractime_flyfemale_framenotanybehavior,1.978770e-01,1.492796e+00,232119
fractime_flyfemale_framepivotcenter,5.238692e-03,1.731925e+01,232119
fractime_flyfemale_framepivottail,3.273752e-02,6.678225e-01,232119
fractime_flyfemale_framerighting,3.274183e-04,-1.167352e+00,232119
fractime_flyfemale_framestop,2.459471e-01,-4.514314e+00,232119
fractime_flyfemale_frametouch,2.206196e-02,9.806837e-01,232119
fractime_flyfemale_framewalk,4.587948e-01,4.983489e+00,232119
fractime_flyfemale_framewingextension,1.120115e-04,-7.160874e-01,232119
fractime_flyfemale_framewingflick,1.249359e-04,2.256724e+00,232119
fractime_flyfemale_framewinggrooming,1.352754e-03,-5.708271e+00,232119
fractime_flyfemale_secondhalf_framechase,9.493398e-04,6.571269e-01,115870
fractime_flyfemale_secondhalf_frametouch,2.060067e-02,1.947666e+00,115870
fractime_flyfirsthalf_framebackup,1.105966e-02,7.389125e+00,239700
fractime_flyfirsthalf_framebodyturn,1.589487e-02,3.838004e+00,239700
fractime_flyfirsthalf_framechase,6.562370e-03,-2.029535e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.098290e-01,1.091991e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.913225e-03,2.091959e+00,239700
fractime_flyfirsthalf_framejump,1.335002e-04,-2.314573e+00,239700
fractime_flyfirsthalf_framemove,8.381977e-01,6.568047e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.820192e-03,1.408219e+01,239700
fractime_flyfirsthalf_framepivottail,3.631206e-02,8.410983e-01,239700
fractime_flyfirsthalf_framerighting,1.251564e-04,-1.275784e+00,239700
fractime_flyfirsthalf_framestop,1.618023e-01,-6.568047e+00,239700
fractime_flyfirsthalf_frametouch,2.736337e-02,-4.458206e-01,239700
fractime_flyfirsthalf_framewalk,5.769420e-01,8.959334e+00,239700
fractime_flyfirsthalf_framewingextension,5.298290e-04,-7.665522e-01,239700
fractime_flyfirsthalf_framewingflick,1.001252e-04,4.705360e-02,239700
fractime_flyfirsthalf_framewinggrooming,6.716729e-04,-6.457304e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.868603e-01,123221
fractime_flymale_firsthalf_framechase,1.057450e-02,-3.168477e-01,123221
fractime_flymale_firsthalf_frametouch,3.087136e-02,-6.284959e-01,123221
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.736910e-01,247148
fractime_flymale_framebackup,1.087203e-02,7.281081e+00,247148
fractime_flymale_framebodyturn,1.543609e-02,3.086235e+00,247148
fractime_flymale_framechase,6.979624e-03,-5.223614e-01,247148
fractime_flymale_framechase_notwingextension,6.364607e-03,-5.048260e-01,247148
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,247148
fractime_flymale_framecrabwalkall,1.187790e-01,3.223957e-01,247148
fractime_flymale_framecrabwalkextreme,5.219545e-03,2.028241e+00,247148
fractime_flymale_framejump,9.710781e-05,-2.162992e+00,247148
fractime_flymale_framemove,8.888723e-01,7.476507e+00,247148
fractime_flymale_framenotanybehavior,1.573430e-01,8.129058e-01,247148
fractime_flymale_framepivotcenter,9.913089e-04,4.018510e+00,247148
fractime_flymale_framepivottail,3.588133e-02,1.192531e+00,247148
fractime_flymale_framerighting,1.213848e-05,-1.627183e+00,247148
fractime_flymale_framestop,1.111277e-01,-7.476507e+00,247148
fractime_flymale_frametouch,2.956528e-02,-3.737028e-01,247148
fractime_flymale_frametouch_notchase,2.795086e-02,-2.308938e-01,247148
fractime_flymale_framewalk,6.280488e-01,9.121959e+00,247148
fractime_flymale_framewingextension,7.606778e-04,-8.669149e-01,247148
fractime_flymale_framewingflick,6.878470e-05,-3.476439e-01,247148
fractime_flymale_framewinggrooming,4.329390e-04,-5.403997e+00,247148
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.965586e-01,123697
fractime_flymale_secondhalf_framechase,3.411562e-03,-7.522387e-01,123697
fractime_flymale_secondhalf_frametouch,2.814943e-02,4.475410e-02,123697
fractime_flysecondhalf_framebackup,1.255319e-02,9.611473e+00,239700
fractime_flysecondhalf_framebodyturn,1.188986e-02,1.782843e+00,239700
fractime_flysecondhalf_framechase,2.219441e-03,-6.921559e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.097705e-01,7.677705e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.881101e-03,3.137098e+00,239700
fractime_flysecondhalf_framejump,3.128911e-04,-2.005660e+00,239700
fractime_flysecondhalf_framemove,8.090280e-01,5.822766e+00,239700
fractime_flysecondhalf_framepivotcenter,3.274927e-03,1.197274e+01,239700
fractime_flysecondhalf_framepivottail,3.238632e-02,1.170142e+00,239700
fractime_flysecondhalf_framerighting,2.044222e-04,-1.538505e+00,239700
fractime_flysecondhalf_framestop,1.909720e-01,-5.822766e+00,239700
fractime_flysecondhalf_frametouch,2.452232e-02,5.473789e-01,239700
fractime_flysecondhalf_framewalk,5.150438e-01,6.546421e+00,239700
fractime_flysecondhalf_framewingextension,3.629537e-04,-8.886965e-01,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,3.931936e-01,239700
fractime_flysecondhalf_framewinggrooming,1.084689e-03,-5.981030e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.381224e+01,2.288386e+00,173904
magveldiff_nose2ell_flyany_frametouch,9.498336e+00,1.697742e-01,12437
magveldiff_nose2ell_flyfemale_framechase,8.721310e+00,-5.537126e-01,380
magveldiff_nose2ell_flyfemale_framenearfly,1.279435e+01,1.822797e+00,83222
magveldiff_nose2ell_flyfemale_frametouch,8.856299e+00,-8.973139e-02,5121
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.724464e+00,-9.689427e-01,1725
magveldiff_nose2ell_flymale_framenearfly,1.477356e+01,2.549503e+00,90630
magveldiff_nose2ell_flymale_frametouch,1.009898e+01,2.838223e-01,7307
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.305341e+00,-2.202607e+00,479400
max_absdwing_angle_flyany_framechase,1.481722e+00,2.193244e-01,2105
max_absdwing_angle_flyany_framenearfly,1.310288e+00,-1.090595e+00,173904
max_absdwing_angle_flyany_frametouch,1.293777e+00,-1.849483e+00,12437
max_absdwing_angle_flyany_framewingextension,4.303307e+00,-1.340244e+00,214
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.925870e+00,-3.134983e+00,415
max_absdwing_angle_flyfemale_frameany,1.366326e+00,-5.451784e-01,232119
max_absdwing_angle_flyfemale_framenearfly,1.346479e+00,3.540258e-01,83222
max_absdwing_angle_flyfemale_frametouch,1.272772e+00,-1.206549e+00,5121
max_absdwing_angle_flymale_frameany,1.248278e+00,-2.961628e+00,247148
max_absdwing_angle_flymale_framechase,1.680861e+00,2.603752e-01,1725
max_absdwing_angle_flymale_framenearfly,1.276836e+00,-2.026527e+00,90630
max_absdwing_angle_flymale_frametouch,1.313475e+00,-1.958087e+00,7307
max_absdwing_area_flyany_frameany,3.198482e+00,-3.599240e-01,479400
max_absdwing_area_flyany_framewingextension,5.481414e+00,-1.118876e+00,214
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.419973e+00,1.028313e+00,415
max_absdwing_area_flyfemale_frameany,3.444715e+00,3.676439e-01,232119
max_absdwing_area_flymale_frameany,2.967527e+00,-8.828758e-01,247148
max_dwing_angle_in_flyany_frameany,1.072196e+00,4.946963e-02,479400
max_dwing_angle_in_flyany_framewingextension,2.842979e+00,-8.609386e-01,214
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.081535e+00,2.071630e+00,232119
max_dwing_angle_in_flymale_frameany,1.063565e+00,-1.641282e+00,247148
max_dwing_angle_out_flyany_frameany,1.072184e+00,4.967328e-02,479400
max_dwing_angle_out_flyany_framewingextension,1.593577e+00,-1.446281e+00,214
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.081464e+00,2.063142e+00,232119
max_dwing_angle_out_flymale_frameany,1.063610e+00,-1.634914e+00,247148
max_wing_angle_flyany_frameany,6.400505e-02,-3.934381e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.309186e-02,6.405652e-01,2105
max_wing_angle_flyany_framenearfly,6.718570e-02,-2.346322e+00,173912
max_wing_angle_flyany_frametouch,6.972279e-02,-1.740322e+00,12437
max_wing_angle_flyany_framewingextension,5.634689e-01,-3.460066e+00,214
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.459461e-01,-1.253347e+00,415
max_wing_angle_flyfemale_frameany,6.592470e-02,-3.970685e+00,232128
max_wing_angle_flyfemale_framenearfly,6.895215e-02,-2.601136e+00,83226
max_wing_angle_flyfemale_frametouch,6.854713e-02,-2.431294e+00,5121
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.218256e-02,-2.844546e+00,247159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.137119e-02,6.593227e-01,1725
max_wing_angle_flymale_framenearfly,6.551711e-02,-1.684425e+00,90634
max_wing_angle_flymale_frametouch,7.066593e-02,-1.277437e+00,7307
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.218333e-01,-2.733535e-01,479420
max_wing_area_flyany_framewingextension,1.194417e+00,-7.143289e-01,214
max_wing_area_flyany_framewinggrooming,9.750749e-01,4.372904e+00,415
max_wing_area_flyfemale_frameany,9.800158e-01,-1.719698e-01,232128
max_wing_area_flymale_frameany,8.671345e-01,-2.558897e-01,247159
mean_wing_angle_flyany_frameany,5.712141e-03,-4.714859e+00,479420
mean_wing_angle_flyany_framewingextension,3.367116e-01,-2.509002e+00,214
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.892079e-03,-4.524956e+00,232128
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.606158e-03,-3.597028e+00,247159
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.085236e-01,4.290434e-01,479420
mean_wing_area_flyany_framewingextension,9.072820e-01,-9.117130e-01,214
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.430266e-01,6.527527e+00,415
mean_wing_area_flyfemale_frameany,9.658527e-01,5.786490e-01,232128
mean_wing_area_flymale_frameany,8.546209e-01,2.544139e-01,247159
min_absdwing_angle_flyany_frameany,1.016589e+00,1.950722e+00,479400
min_absdwing_angle_flyany_framewingextension,1.544990e+00,-1.047975e-02,214
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.016433e+00,3.872299e+00,232119
min_absdwing_angle_flymale_frameany,1.016890e+00,-3.943402e-01,247148
min_absdwing_area_flyany_frameany,2.283046e+00,1.388622e+00,479400
min_absdwing_area_flyany_framewingextension,2.243496e+00,-7.605728e-01,214
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.476953e+00,3.652708e+00,232119
min_absdwing_area_flymale_frameany,2.100940e+00,-1.202749e+00,247148
min_dwing_angle_in_flyany_frameany,-1.072184e+00,-4.967328e-02,479400
min_dwing_angle_in_flyany_framewingextension,-1.593577e+00,1.446281e+00,214
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.081464e+00,-2.063142e+00,232119
min_dwing_angle_in_flymale_frameany,-1.063610e+00,1.634914e+00,247148
min_dwing_angle_out_flyany_frameany,-1.072196e+00,-4.946963e-02,479400
min_dwing_angle_out_flyany_framewingextension,-2.842979e+00,8.609386e-01,214
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.081535e+00,-2.071630e+00,232119
min_dwing_angle_out_flymale_frameany,-1.063565e+00,1.641282e+00,247148
min_wing_angle_flyany_frameany,-5.258076e-02,-4.800473e+00,479420
min_wing_angle_flyany_framewingextension,1.099543e-01,1.858291e+00,214
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.214054e-02,-3.905882e+00,232128
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.297025e-02,-4.304952e+00,247159
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.952140e-01,1.106381e+00,479420
min_wing_area_flyany_framewingextension,6.201473e-01,-8.575157e-01,214
min_wing_area_flyany_framewinggrooming,5.109784e-01,9.187021e+00,415
min_wing_area_flyfemale_frameany,9.516896e-01,1.305772e+00,232128
min_wing_area_flymale_frameany,8.421072e-01,7.381491e-01,247159
nflies_close_flyany_frameany,4.973718e-01,4.919323e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.820947e-01,5.747290e-01,1198
nflies_close_flyany_framebodyturn,4.723690e-01,-2.375376e-01,6660
nflies_close_flyany_framebodyturnstart,4.886425e-01,-9.604755e-02,2557
nflies_close_flyany_framecrabwalkallstart,5.356714e-01,6.564161e-01,7062
nflies_close_flyany_framecrabwalkextreme,8.260229e-01,4.943143e-01,2108
nflies_close_flyany_framecrabwalkextremestart,8.001530e-01,2.358892e-01,511
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.893562e-01,8.717603e-01,387631
nflies_close_flyany_framepivotcenter,6.461198e-01,4.657966e-01,1459
nflies_close_flyany_framepivotcenterstart,5.799457e-01,1.765451e-01,445
nflies_close_flyany_framepivottailstart,6.309351e-01,7.762831e-01,4059
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.515158e-01,8.413636e-01,84560
nflies_close_flyany_frametouch,1.814246e+00,1.982977e+00,12437
nflies_close_flyany_framewalk,4.056452e-01,-8.120628e-01,261754
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.112355e-01,3.401380e+00,415
nflies_close_flyfemale_frameany,5.464485e-01,3.419102e-01,232128
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.511306e-01,6.880001e-01,247159
nflies_close_flymale_framechase,1.177018e+00,-1.504852e+00,1725
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015973e+00,-4.166121e+00,479420
nwingsdetected_flyany_framewingextension,1.964039e+00,4.782995e-01,214
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.587760e+00,6.184548e+00,415
nwingsdetected_flyfemale_frameany,1.022190e+00,-3.376541e+00,232128
nwingsdetected_flymale_frameany,1.010139e+00,-3.562863e+00,247159
phi_flyany_frameany,-4.666366e-03,-3.843727e-01,479420
phisideways_flyany_framemove,3.658916e-01,-4.855465e+00,394860
phisideways_flyfemale_framemove,4.006729e-01,-3.329233e+00,175039
phisideways_flymale_framemove,3.330977e-01,-4.799308e+00,219694
theta_mm_flyany_frameany,5.728750e-02,2.454230e+00,479420
velmag_ctr_flyany_frameany,1.025047e+01,3.850031e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.127163e+00,-2.636630e+00,5660
velmag_ctr_flyany_framebodyturn,9.283546e+00,-2.724820e+00,6660
velmag_ctr_flyany_framecrabwalkall,1.203879e+01,-2.411762e+00,52638
velmag_ctr_flyany_framecrabwalkextreme,6.983763e+00,-2.382478e+00,2108
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.212772e+01,-7.570643e-01,394840
velmag_ctr_flyany_framenearfly,9.013194e+00,2.735224e+00,173904
velmag_ctr_flyany_framenearwall,1.022428e+01,2.529069e+00,387615
