field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.753421e+00,2.657223e+00,19684
du_ctr_flyany_framewalk,1.417602e+01,-2.013933e+00,224584
du_ctr_flyany_framewingextension,8.445080e+00,4.502457e+00,3907
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.516947e-01,1.193078e+01,3181
du_ctr_flyfemale_frameany,7.354469e+00,1.098368e+00,214804
du_ctr_flymale_frameany,9.345947e+00,2.691010e+00,240363
du_ctr_flymale_framechase,1.358584e+01,-8.426810e-01,7151
du_tail_flyany_frameany,8.405703e+00,2.180490e+00,455411
du_tail_flyany_framepivottail,-1.098946e-01,-3.588656e+00,9581
du_tail_flyfemale_frameany,7.357112e+00,1.103663e+00,214804
du_tail_flymale_frameany,9.347508e+00,2.693425e+00,240363
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.415258e-01,1.895280e+00,2197
duration_flyany_framebodyturn,8.092748e-02,-1.131443e+00,4512
duration_flyany_framechase,1.804886e-01,-1.604038e+00,7934
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.023846e-01,7.729168e-01,65323
duration_flyany_framecrabwalkextreme,1.149624e-01,-1.041818e+00,1971
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.756338e+00,1.461919e+00,386142
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.196463e-01,-1.744836e+00,9581
duration_flyany_framerighting,3.656662e-01,-1.321565e+00,1447
duration_flyany_framestop,3.107695e-01,-1.227698e+00,69288
duration_flyany_frametouch,1.882574e-01,1.970655e-01,19684
duration_flyany_framewalk,6.280271e-01,-8.218332e-02,224586
duration_flyany_framewingextension,3.153111e-01,2.678834e-01,3907
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.326970e+00,-6.452839e+00,3181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483188e-01,2.142267e+00,1179
duration_flyfemale_framebodyturn,7.983838e-02,-1.778690e+00,1728
duration_flyfemale_framechase,1.097571e-01,-6.007139e-02,776
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.648501e-01,3.160287e-01,24012
duration_flyfemale_framecrabwalkextreme,1.050653e-01,-2.366186e+00,442
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.783602e+00,2.087804e+00,184040
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.150589e-01,-2.019071e+00,3099
duration_flyfemale_framerighting,3.567266e-01,-1.810712e+00,1036
duration_flyfemale_framestop,2.934186e-01,-2.057017e+00,30764
duration_flyfemale_frametouch,1.979954e-01,2.670141e+00,8097
duration_flyfemale_framewalk,5.853204e-01,-5.310199e-01,99100
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.555617e+00,-3.419216e+00,1770
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354406e-01,1.184793e+00,1018
duration_flymale_framebodyturn,8.194534e-02,-4.659966e-01,2780
duration_flymale_framechase,2.373054e-01,-1.845752e+00,7151
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.357024e-01,7.471809e-01,41278
duration_flymale_framecrabwalkextreme,1.240399e-01,3.832669e-01,1527
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.728815e+00,7.592450e-01,201870
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.237926e-01,-1.310618e+00,6482
duration_flymale_framerighting,3.748414e-01,-2.358416e-01,407
duration_flymale_framestop,3.263567e-01,-6.420622e-01,38493
duration_flymale_frametouch,1.788155e-01,-1.020499e+00,11515
duration_flymale_framewalk,6.660128e-01,2.922995e-01,125475
duration_flymale_framewingextension,3.654068e-01,4.356291e-01,3888
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.120127e+00,-7.100763e+00,1411
dv_cor_flyany_frameany,-1.277099e-01,-2.393167e+00,455411
dv_cor_flyfemale_frameany,-2.224127e-01,-3.699131e+00,214804
dv_cor_flymale_frameany,-4.400187e-02,-2.366194e-01,240363
dv_ctr_flyany_frameany,-1.550813e-01,-2.309164e+00,455411
dv_ctr_flyfemale_frameany,-2.857435e-01,-3.592151e+00,214804
dv_ctr_flymale_frameany,-3.959635e-02,-1.172212e-01,240363
dv_tail_flyany_frameany,-2.882599e-01,-6.937171e+00,455411
dv_tail_flyfemale_frameany,-3.853753e-01,-7.841937e+00,214804
dv_tail_flymale_frameany,-2.017259e-01,-3.096187e+00,240363
dwing_angle_diff_flyany_frameany,-2.541825e-05,2.165378e-01,455411
dwing_angle_diff_flyany_framewingextension,-1.350450e+00,-3.368987e-01,3907
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.079541e-04,-6.901559e-01,214804
dwing_angle_diff_flymale_frameany,6.193226e-05,8.940994e-01,240363
dwing_angle_imbalance_flyany_frameany,-5.025776e-01,2.884854e+00,455411
dwing_angle_imbalance_flyany_framewingextension,-2.417480e+00,-1.850462e+00,3907
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.846584e+00,-8.024873e-01,3181
dwing_angle_imbalance_flyfemale_frameany,-3.737212e-01,3.794757e+00,214804
dwing_angle_imbalance_flymale_frameany,-6.170593e-01,1.760421e+00,240363
ecc_flyany_frameany,3.421258e-01,4.888537e-01,455430
ecc_flyfemale_frameany,3.411431e-01,-7.676925e-03,214813
ecc_flymale_frameany,3.430122e-01,7.929224e-01,240373
fractime_flyany_frameattemptedcopulation,3.974266e-04,-9.257046e-01,455430
fractime_flyany_framebackup,4.824012e-03,1.148902e+00,455430
fractime_flyany_framebackup_nearfly,3.269438e-03,1.474196e+00,455430
fractime_flyany_framebackup_nearwall,4.777902e-03,1.118570e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.611027e-05,2.520518e+00,455430
fractime_flyany_framebodyturn,9.907121e-03,8.030629e-01,455430
fractime_flyany_framebodyturn_nearfly,4.332170e-03,1.162444e+00,455430
fractime_flyany_framebodyturn_nearwall,9.421865e-03,7.862419e-01,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.996223e-04,1.326500e+00,455430
fractime_flyany_framechase,1.742968e-02,4.020905e-01,455430
fractime_flyany_framechase_notwingextension,1.125969e-02,-3.901984e-01,455430
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455430
fractime_flyany_framecrabwalkall,1.434315e-01,2.882803e+00,455430
fractime_flyany_framecrabwalkall_nearfly,4.889445e-02,2.929912e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.419735e-01,2.818439e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.397712e-04,1.213597e+00,455430
fractime_flyany_framecrabwalkextreme,4.327778e-03,1.970844e+00,455430
fractime_flyany_framecrabwalkextreme_nearfly,2.630481e-03,1.763032e+00,455430
fractime_flyany_framecrabwalkextreme_nearwall,4.132358e-03,1.881591e+00,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.075906e-04,2.049795e+00,455430
fractime_flyany_framejump,1.361351e-04,-2.507268e+00,455430
fractime_flyany_framejump_nearfly,8.782908e-05,-2.261889e+00,455430
fractime_flyany_framejump_nearwall,1.295479e-04,-1.815133e+00,455430
fractime_flyany_framejump_notnearfly_notnearwall,6.587181e-06,-2.963587e+00,455430
fractime_flyany_framemove,8.478625e-01,5.299822e+00,455430
fractime_flyany_framemove_nearfly,3.656566e-01,4.235086e+00,455430
fractime_flyany_framemove_nearwall,7.864458e-01,5.553372e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,5.439475e-02,9.380228e-01,455430
fractime_flyany_framenotanybehavior,2.426783e-01,3.274935e+00,455430
fractime_flyany_framepivotcenter,3.381420e-04,-1.120392e+00,455430
fractime_flyany_framepivotcenter_nearfly,2.459214e-04,-5.940986e-01,455430
fractime_flyany_framepivotcenter_nearwall,3.227719e-04,-3.214347e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.537009e-05,-1.437904e+00,455430
fractime_flyany_framepivotcenter_stop,2.415300e-05,-2.150679e+00,455430
fractime_flyany_framepivottail,2.103726e-02,-1.553356e-01,455430
fractime_flyany_framepivottail_nearfly,1.118064e-02,4.767969e-01,455430
fractime_flyany_framepivottail_nearwall,2.085941e-02,-1.499959e-01,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,1.185693e-04,4.884730e-01,455430
fractime_flyany_framerighting,3.194783e-03,7.095170e-01,455430
fractime_flyany_framerighting_nearfly,1.051753e-03,9.901606e-01,455430
fractime_flyany_framerighting_nearwall,2.670004e-03,1.225784e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,4.654941e-04,-4.260731e-01,455430
fractime_flyany_framestop,1.521375e-01,-5.299822e+00,455430
fractime_flyany_framestop_nearfly,6.707068e-02,-3.279207e+00,455430
fractime_flyany_framestop_nearwall,1.265837e-01,-3.275189e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,2.254353e-02,-3.032188e+00,455430
fractime_flyany_framestop_notwinggrooming,1.454889e-01,-4.157808e+00,455430
fractime_flyany_frametouch,4.322069e-02,1.667803e+00,455430
fractime_flyany_frametouch_notchase,3.901807e-02,2.043915e+00,455430
fractime_flyany_framewalk,4.931296e-01,4.339267e+00,455430
fractime_flyany_framewalk_nearfly,1.751048e-01,3.141062e+00,455430
fractime_flyany_framewalk_nearwall,4.428562e-01,4.128334e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.604001e-02,2.280988e+00,455430
fractime_flyany_framewingextension,8.585293e-03,1.768225e+00,455430
fractime_flyany_framewingextension_nearfly,8.574314e-03,1.833689e+00,455430
fractime_flyany_framewingextension_notchase,2.415300e-03,-1.613501e-01,455430
fractime_flyany_framewingextension_notnearfly,1.097864e-05,-3.303735e+00,455430
fractime_flyany_framewingflick,4.413412e-04,2.866103e+00,455430
fractime_flyany_framewingflick_nearfly,3.644907e-04,2.703881e+00,455430
fractime_flyany_framewingflick_notnearfly,7.685045e-05,1.885289e+00,455430
fractime_flyany_framewinggrooming,6.984608e-03,-4.533157e+00,455430
fractime_flyany_framewinggrooming_nearfly,1.427223e-03,-3.241083e+00,455430
fractime_flyany_framewinggrooming_nearwall,3.300178e-03,-2.927420e+00,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.576839e-03,-3.580266e+00,455430
fractime_flyfemale_firsthalf_framechase,4.854369e-03,4.498406e+00,107120
fractime_flyfemale_firsthalf_frametouch,5.461165e-02,6.426970e+00,107120
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,214804
fractime_flyfemale_framebackup,5.488725e-03,1.132734e+00,214804
fractime_flyfemale_framebodyturn,8.044543e-03,-5.452109e-01,214804
fractime_flyfemale_framechase,3.631217e-03,4.563732e+00,214804
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,214804
fractime_flyfemale_framecrabwalkall,1.117856e-01,1.752213e+00,214804
fractime_flyfemale_framecrabwalkextreme,2.057690e-03,-5.603336e-01,214804
fractime_flyfemale_framejump,1.210406e-04,-2.378385e+00,214804
fractime_flyfemale_framemove,8.567811e-01,5.071540e+00,214804
fractime_flyfemale_framenotanybehavior,2.993939e-01,4.496193e+00,214804
fractime_flyfemale_framepivotcenter,4.469191e-04,-7.177965e-01,214804
fractime_flyfemale_framepivottail,1.442711e-02,-1.589495e+00,214804
fractime_flyfemale_framerighting,4.823001e-03,9.660735e-01,214804
fractime_flyfemale_framestop,1.432189e-01,-5.071540e+00,214804
fractime_flyfemale_frametouch,3.769483e-02,4.784711e+00,214804
fractime_flyfemale_framewalk,4.613508e-01,3.362923e+00,214804
fractime_flyfemale_framewingextension,2.327703e-05,-5.565306e-01,214804
fractime_flyfemale_framewingflick,1.908717e-04,2.577232e+00,214804
fractime_flyfemale_framewinggrooming,8.240070e-03,-4.139456e+00,214804
fractime_flyfemale_secondhalf_framechase,2.414472e-03,3.619473e+00,107684
fractime_flyfemale_secondhalf_frametouch,2.086661e-02,1.216810e+00,107684
fractime_flyfirsthalf_framebackup,4.207013e-03,5.378459e-02,227715
fractime_flyfirsthalf_framebodyturn,9.951035e-03,2.259315e-01,227715
fractime_flyfirsthalf_framechase,1.704323e-02,-1.358233e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.515140e-01,3.592940e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,4.852557e-03,3.069601e+00,227715
fractime_flyfirsthalf_framejump,1.668753e-04,-2.487733e+00,227715
fractime_flyfirsthalf_framemove,8.607602e-01,5.285910e+00,227715
fractime_flyfirsthalf_framepivotcenter,4.084052e-04,-4.817176e-01,227715
fractime_flyfirsthalf_framepivottail,2.156643e-02,-7.013175e-01,227715
fractime_flyfirsthalf_framerighting,4.413412e-03,1.495817e+00,227715
fractime_flyfirsthalf_framestop,1.392398e-01,-5.285910e+00,227715
fractime_flyfirsthalf_frametouch,5.485365e-02,2.076269e+00,227715
fractime_flyfirsthalf_framewalk,4.405463e-01,2.147901e+00,227715
fractime_flyfirsthalf_framewingextension,6.863843e-03,6.589641e-01,227715
fractime_flyfirsthalf_framewingflick,5.313660e-04,2.827663e+00,227715
fractime_flyfirsthalf_framewinggrooming,6.213908e-03,-4.552474e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,2.488615e-04,-1.377216e+00,120549
fractime_flymale_firsthalf_framechase,2.788078e-02,-4.383738e-01,120549
fractime_flymale_firsthalf_frametouch,5.470804e-02,1.826278e-01,120549
fractime_flymale_frameattemptedcopulation,7.530277e-04,-9.446993e-01,240363
fractime_flymale_framebackup,4.235261e-03,9.897388e-01,240363
fractime_flymale_framebodyturn,1.158248e-02,1.699505e+00,240363
fractime_flymale_framechase,2.975084e-02,1.106212e-01,240363
fractime_flymale_framechase_notwingextension,1.807683e-02,-7.128897e-01,240363
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,240363
fractime_flymale_framecrabwalkall,1.717319e-01,2.951155e+00,240363
fractime_flymale_framecrabwalkextreme,6.352891e-03,2.896506e+00,240363
fractime_flymale_framejump,1.497735e-04,-2.144061e+00,240363
fractime_flymale_framemove,8.398547e-01,4.920448e+00,240363
fractime_flymale_framenotanybehavior,1.916851e-01,1.817761e+00,240363
fractime_flymale_framepivotcenter,2.413017e-04,-1.599195e+00,240363
fractime_flymale_framepivottail,2.696754e-02,1.184829e+00,240363
fractime_flymale_framerighting,1.726555e-03,2.801824e-01,240363
fractime_flymale_framestop,1.601453e-01,-4.920448e+00,240363
fractime_flymale_frametouch,4.790671e-02,3.479720e-01,240363
fractime_flymale_frametouch_notchase,4.048876e-02,4.471056e-01,240363
fractime_flymale_framewalk,5.220229e-01,4.419374e+00,240363
fractime_flymale_framewingextension,1.618802e-02,1.724761e+00,240363
fractime_flymale_framewingflick,6.656599e-04,2.571778e+00,240363
fractime_flymale_framewinggrooming,5.870288e-03,-3.532305e+00,240363
fractime_flymale_secondhalf_frameattemptedcopulation,1.260287e-03,-6.308144e-02,119814
fractime_flymale_secondhalf_framechase,3.163236e-02,9.432487e-01,119814
fractime_flymale_secondhalf_frametouch,4.106365e-02,5.506378e-01,119814
fractime_flysecondhalf_framebackup,5.441466e-03,2.124309e+00,227696
fractime_flysecondhalf_framebodyturn,9.864029e-03,1.342129e+00,227696
fractime_flysecondhalf_framechase,1.781762e-02,1.162388e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.353471e-01,1.997118e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.803317e-03,8.292613e-01,227696
fractime_flysecondhalf_framejump,1.054037e-04,-2.266534e+00,227696
fractime_flysecondhalf_framemove,8.349510e-01,5.037727e+00,227696
fractime_flysecondhalf_framepivotcenter,2.679011e-04,-1.530073e+00,227696
fractime_flysecondhalf_framepivottail,2.050980e-02,4.222283e-01,227696
fractime_flysecondhalf_framerighting,1.976319e-03,-3.422065e-01,227696
fractime_flysecondhalf_framestop,1.650490e-01,-5.037727e+00,227696
fractime_flysecondhalf_frametouch,3.159037e-02,8.548516e-01,227696
fractime_flysecondhalf_framewalk,5.457496e-01,6.091321e+00,227696
fractime_flysecondhalf_framewingextension,1.030760e-02,2.958770e+00,227696
fractime_flysecondhalf_framewingflick,3.513457e-04,2.512061e+00,227696
fractime_flysecondhalf_framewinggrooming,7.755955e-03,-3.989466e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.280559e+01,9.673803e-01,197073
magveldiff_nose2ell_flyany_frametouch,9.345140e+00,6.970948e-01,19684
magveldiff_nose2ell_flyfemale_framechase,8.009616e+00,-1.205165e+00,776
magveldiff_nose2ell_flyfemale_framenearfly,1.205743e+01,5.592217e-01,92503
magveldiff_nose2ell_flyfemale_frametouch,9.088949e+00,6.180378e-01,8097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.445296e+00,-1.040631e+00,7151
magveldiff_nose2ell_flymale_framenearfly,1.347959e+01,1.246816e+00,104451
magveldiff_nose2ell_flymale_frametouch,9.571795e+00,6.134778e-01,11515
magveldiff_nose2ell_flymale_framewingextension,5.317995e+00,-1.052466e+00,3888
max_absdwing_angle_flyany_frameany,1.153900e+00,-3.261617e+00,455411
max_absdwing_angle_flyany_framechase,1.327361e+00,-5.969092e-01,7934
max_absdwing_angle_flyany_framenearfly,1.222725e+00,-1.752275e+00,197073
max_absdwing_angle_flyany_frametouch,1.390908e+00,-7.723758e-01,19684
max_absdwing_angle_flyany_framewingextension,6.345744e+00,2.091749e+00,3907
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.436308e+00,5.680540e-01,3181
max_absdwing_angle_flyfemale_frameany,1.076829e+00,-3.060618e+00,214804
max_absdwing_angle_flyfemale_framenearfly,1.098128e+00,-1.984924e+00,92503
max_absdwing_angle_flyfemale_frametouch,1.268225e+00,-4.695664e-01,8097
max_absdwing_angle_flymale_frameany,1.221812e+00,-2.629062e+00,240363
max_absdwing_angle_flymale_framechase,1.642546e+00,-1.418524e-01,7151
max_absdwing_angle_flymale_framenearfly,1.332924e+00,-1.235775e+00,104451
max_absdwing_angle_flymale_frametouch,1.495240e+00,-8.838951e-01,11515
max_absdwing_area_flyany_frameany,2.866756e+00,-2.952642e+00,455411
max_absdwing_area_flyany_framewingextension,8.720398e+00,4.294536e+00,3907
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.070794e+00,-2.917896e+00,3181
max_absdwing_area_flyfemale_frameany,3.100631e+00,-2.067677e+00,214804
max_absdwing_area_flymale_frameany,2.656583e+00,-2.740438e+00,240363
max_dwing_angle_in_flyany_frameany,9.467199e-01,-2.418911e+00,455411
max_dwing_angle_in_flyany_framewingextension,4.107441e+00,1.910404e+00,3907
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.674254e-01,-2.403205e+00,214804
max_dwing_angle_in_flymale_frameany,1.017167e+00,-1.974492e+00,240363
max_dwing_angle_out_flyany_frameany,9.466944e-01,-2.418718e+00,455411
max_dwing_angle_out_flyany_framewingextension,2.756991e+00,2.218242e+00,3907
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.673175e-01,-2.403474e+00,214804
max_dwing_angle_out_flymale_frameany,1.017229e+00,-1.970132e+00,240363
max_wing_angle_flyany_frameany,7.791830e-02,-2.525723e+00,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.506625e-02,4.328216e-01,7934
max_wing_angle_flyany_framenearfly,8.525304e-02,-9.023719e-01,197077
max_wing_angle_flyany_frametouch,9.485906e-02,-1.044077e+00,19684
max_wing_angle_flyany_framewingextension,5.863300e-01,-3.235438e+00,3907
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.122295e-01,-3.239949e+00,3181
max_wing_angle_flyfemale_frameany,8.335325e-02,-2.032293e+00,214813
max_wing_angle_flyfemale_framenearfly,8.705631e-02,-6.685677e-01,92505
max_wing_angle_flyfemale_frametouch,8.942879e-02,-6.297042e-02,8097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.302093e-02,-2.168134e+00,240373
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.070577e-01,6.199981e-01,7151
max_wing_angle_flymale_framenearfly,8.361578e-02,-8.443309e-01,104453
max_wing_angle_flymale_frametouch,9.977807e-02,-1.139012e+00,11515
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.017150e+00,9.701341e-01,455430
max_wing_area_flyany_framewingextension,1.346200e+00,1.376077e+00,3907
max_wing_area_flyany_framewinggrooming,8.522847e-01,-3.078973e+00,3181
max_wing_area_flyfemale_frameany,1.030396e+00,-4.266758e-01,214813
max_wing_area_flymale_frameany,1.005397e+00,2.507221e+00,240373
mean_wing_angle_flyany_frameany,1.028044e-02,-3.284125e+00,455430
mean_wing_angle_flyany_framewingextension,3.758863e-01,-7.995428e-01,3907
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.044538e-03,-3.558139e+00,214813
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.225184e-02,-2.284191e+00,240373
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.989387e-01,1.598005e+00,455430
mean_wing_area_flyany_framewingextension,1.056621e+00,2.658146e+00,3907
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.959149e-01,-3.007844e+00,3181
mean_wing_area_flyfemale_frameany,1.006111e+00,1.667774e-01,214813
mean_wing_area_flymale_frameany,9.926246e-01,3.033844e+00,240373
min_absdwing_angle_flyany_frameany,8.793762e-01,-1.858446e+00,455411
min_absdwing_angle_flyany_framewingextension,2.640502e+00,5.700017e+00,3907
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.779398e-01,-2.162059e+00,214804
min_absdwing_angle_flymale_frameany,9.697493e-01,-1.308291e+00,240363
min_absdwing_area_flyany_frameany,2.006517e+00,-2.206585e+00,455411
min_absdwing_area_flyany_framewingextension,3.028256e+00,1.618170e+00,3907
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.954425e+00,-2.418306e+00,214804
min_absdwing_area_flymale_frameany,2.052631e+00,-1.364813e+00,240363
min_dwing_angle_in_flyany_frameany,-9.466944e-01,2.418718e+00,455411
min_dwing_angle_in_flyany_framewingextension,-2.756991e+00,-2.218242e+00,3907
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.673175e-01,2.403474e+00,214804
min_dwing_angle_in_flymale_frameany,-1.017229e+00,1.970132e+00,240363
min_dwing_angle_out_flyany_frameany,-9.467199e-01,2.418911e+00,455411
min_dwing_angle_out_flyany_framewingextension,-4.107441e+00,-1.910404e+00,3907
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.674254e-01,2.403205e+00,214804
min_dwing_angle_out_flymale_frameany,-1.017167e+00,1.974492e+00,240363
min_wing_angle_flyany_frameany,-5.735742e-02,-3.749781e+00,455430
min_wing_angle_flyany_framewingextension,1.654427e-01,5.270483e+00,3907
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.726417e-02,-4.970401e+00,214813
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.851726e-02,-1.978398e+00,240373
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.807270e-01,2.174274e+00,455430
min_wing_area_flyany_framewingextension,7.670423e-01,3.519870e+00,3907
min_wing_area_flyany_framewinggrooming,3.395451e-01,-2.510725e+00,3181
min_wing_area_flyfemale_frameany,9.818258e-01,7.508028e-01,214813
min_wing_area_flymale_frameany,9.798519e-01,3.460386e+00,240373
nflies_close_flyany_frameany,5.482182e-01,9.917706e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.855328e-01,2.275998e+00,509
nflies_close_flyany_framebodyturn,5.210317e-01,1.487868e-02,4512
nflies_close_flyany_framebodyturnstart,5.458534e-01,3.039881e-01,1830
nflies_close_flyany_framecrabwalkallstart,5.511142e-01,7.433389e-01,7017
nflies_close_flyany_framecrabwalkextreme,8.121825e-01,-2.716764e-02,1971
nflies_close_flyany_framecrabwalkextremestart,7.778923e-01,-3.374493e-01,536
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.912793e-01,5.881046e-01,415821
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.154403e-01,1.304818e+00,2606
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.640959e-01,2.305840e+00,69288
nflies_close_flyany_frametouch,1.685726e+00,7.898777e-01,19684
nflies_close_flyany_framewalk,4.389369e-01,-3.958205e-02,224586
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.413451e-01,1.201279e-01,3181
nflies_close_flyfemale_frameany,6.205770e-01,1.295257e+00,214813
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.833488e-01,6.655417e-01,240373
nflies_close_flymale_framechase,1.160952e+00,-8.743901e-01,7151
nflies_close_flymale_framewingextension,1.223874e+00,1.272017e+00,3888
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016360e+00,-3.388310e+00,455430
nwingsdetected_flyany_framewingextension,1.879556e+00,-3.501252e+00,3907
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.321900e+00,-6.763511e+00,3181
nwingsdetected_flyfemale_frameany,1.004711e+00,-3.803860e+00,214813
nwingsdetected_flymale_frameany,1.026733e+00,-2.325189e+00,240373
phi_flyany_frameany,1.484152e-02,1.312335e+00,455430
phisideways_flyany_framemove,4.058311e-01,-1.859408e-01,386142
phisideways_flyfemale_framemove,4.148313e-01,-4.856167e-02,184049
phisideways_flymale_framemove,3.976303e-01,-1.992202e-01,201880
theta_mm_flyany_frameany,1.237318e-01,4.351812e+00,455430
velmag_ctr_flyany_frameany,1.003455e+01,2.218307e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.111561e+00,3.596528e-01,2197
velmag_ctr_flyany_framebodyturn,9.913225e+00,-1.121813e+00,4512
velmag_ctr_flyany_framecrabwalkall,1.275600e+01,-1.710014e+00,65320
velmag_ctr_flyany_framecrabwalkextreme,7.040649e+00,-6.545559e-01,1971
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.170934e+01,-1.540056e+00,386123
