field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.032069e+00,-2.270858e+00,428120
du_ctr_flyany_framenotnearfly_notnearwall,4.659325e+00,9.856508e-01,46568
du_ctr_flyany_framepivotcenter,6.037954e-02,-7.153401e-01,477
du_ctr_flyany_framerighting,1.536932e+00,-5.010989e+00,260
du_ctr_flyany_framestop,9.518819e-02,-2.096429e-01,223749
du_ctr_flyany_frametouch,2.098684e+00,-5.590297e-01,14897
du_ctr_flyany_framewalk,1.391888e+01,-1.615802e+00,135454
du_ctr_flyany_framewingextension,2.367687e+00,-9.771527e-01,1035
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.095867e-01,-3.153434e-01,26319
du_ctr_flyfemale_frameany,4.143331e+00,-1.902908e+00,233974
du_ctr_flymale_frameany,5.333676e+00,-1.200157e+00,245171
du_ctr_flymale_framechase,1.433762e+01,-4.071747e-02,2088
du_tail_flyany_frameany,4.751344e+00,-1.628022e+00,479360
du_tail_flyany_framepivottail,4.304475e-01,1.725419e-01,15902
du_tail_flyfemale_frameany,4.142930e+00,-1.902104e+00,233974
du_tail_flymale_frameany,5.335432e+00,-1.197891e+00,245171
duration_flyany_frameattemptedcopulation,1.201422e+00,2.017229e+00,401
duration_flyany_framebackup,1.239238e-01,-1.823946e+00,2828
duration_flyany_framebodyturn,8.445211e-02,7.218161e-01,5683
duration_flyany_framechase,1.738298e-01,-9.505778e-01,2159
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.335694e-01,-3.267796e+00,37607
duration_flyany_framecrabwalkextreme,1.154286e-01,-6.729993e-01,1289
duration_flyany_framejump,9.467008e-02,2.146028e+00,692
duration_flyany_framemove,1.179286e+00,-1.844064e+00,255631
duration_flyany_framepivotcenter,8.814563e-02,5.827235e-01,477
duration_flyany_framepivottail,1.335797e-01,1.201477e-01,15902
duration_flyany_framerighting,4.961822e-01,2.248888e+00,260
duration_flyany_framestop,1.054087e+00,-1.372872e-01,223749
duration_flyany_frametouch,1.968497e-01,9.909027e-01,14897
duration_flyany_framewalk,4.634304e-01,-2.241441e+00,135454
duration_flyany_framewingextension,2.756539e-01,-6.391421e-01,1035
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.911672e+00,-6.384269e-01,26320
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325880e-01,-2.301822e-01,1628
duration_flyfemale_framebodyturn,8.406329e-02,7.456276e-01,2501
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.257305e-01,-1.905600e+00,16876
duration_flyfemale_framecrabwalkextreme,1.088020e-01,-1.644474e+00,461
duration_flyfemale_framejump,9.296414e-02,1.383754e+00,362
duration_flyfemale_framemove,1.100778e+00,-1.948887e+00,122778
duration_flyfemale_framepivotcenter,8.658345e-02,-2.163606e-01,414
duration_flyfemale_framepivottail,1.304766e-01,-1.588402e-01,7353
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.012978e+00,-3.039352e-01,111196
duration_flyfemale_frametouch,1.817805e-01,9.611597e-01,4959
duration_flyfemale_framewalk,4.467536e-01,-1.982096e+00,63828
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.028735e+00,-5.586627e-01,9391
duration_flymale_frameattemptedcopulation,1.201422e+00,1.880418e+00,401
duration_flymale_framebackup,1.158415e-01,-2.784198e+00,1200
duration_flymale_framebodyturn,8.480219e-02,6.007060e-01,3182
duration_flymale_framechase,2.052664e-01,-1.177655e+00,2088
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.412710e-01,-3.167393e+00,20730
duration_flymale_framecrabwalkextreme,1.222213e-01,5.611669e-01,824
duration_flymale_framejump,9.658395e-02,2.208378e+00,327
duration_flymale_framemove,1.256738e+00,-1.356271e+00,132787
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.366237e-01,4.291663e-01,8546
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.092407e+00,-5.526363e-02,112384
duration_flymale_frametouch,2.110780e-01,8.110536e-01,9938
duration_flymale_framewalk,4.784437e-01,-2.239830e+00,71622
duration_flymale_framewingextension,3.153685e-01,-3.960106e-01,1003
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.779330e+00,4.970356e-02,16928
dv_cor_flyany_frameany,-3.900204e-02,-1.610663e-01,479360
dv_cor_flyfemale_frameany,-1.504708e-01,-2.259737e+00,233974
dv_cor_flymale_frameany,6.784857e-02,1.515933e+00,245171
dv_ctr_flyany_frameany,-4.622143e-02,-1.319360e-01,479360
dv_ctr_flyfemale_frameany,-1.959047e-01,-2.206420e+00,233974
dv_ctr_flymale_frameany,9.737127e-02,1.615309e+00,245171
dv_tail_flyany_frameany,6.966613e-02,2.422414e+00,479360
dv_tail_flyfemale_frameany,1.269309e-03,3.179440e-01,233974
dv_tail_flymale_frameany,1.356478e-01,3.063565e+00,245171
dwing_angle_diff_flyany_frameany,-1.733177e-05,2.821337e-01,479360
dwing_angle_diff_flyany_framewingextension,-1.092077e+00,2.042850e-01,1035
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.326849e-05,-6.372823e-01,233974
dwing_angle_diff_flymale_frameany,-9.426620e-05,9.358981e-01,245171
dwing_angle_imbalance_flyany_frameany,-8.133773e-01,-1.843577e+00,479360
dwing_angle_imbalance_flyany_framewingextension,-1.464665e+00,-1.349769e-01,1035
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.693757e+00,-6.236243e-01,26319
dwing_angle_imbalance_flyfemale_frameany,-6.647685e-01,-1.217611e+00,233974
dwing_angle_imbalance_flymale_frameany,-9.545990e-01,-1.903637e+00,245171
ecc_flyany_frameany,3.530734e-01,-1.329660e+00,479380
ecc_flyfemale_frameany,3.516739e-01,-1.559873e+00,233984
ecc_flymale_frameany,3.543942e-01,-9.915079e-01,245181
fractime_flyany_frameattemptedcopulation,8.364971e-04,1.182295e+00,479380
fractime_flyany_framebackup,5.899287e-03,1.612089e+00,479380
fractime_flyany_framebackup_nearfly,3.502441e-03,1.562639e+00,479380
fractime_flyany_framebackup_nearwall,5.884684e-03,1.648102e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,8.344111e-06,-1.515717e+00,479380
fractime_flyany_framebodyturn,1.185490e-02,1.478862e+00,479380
fractime_flyany_framebodyturn_nearfly,4.347282e-03,1.179892e+00,479380
fractime_flyany_framebodyturn_nearwall,1.150653e-02,1.647984e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.149902e-04,-4.955692e-02,479380
fractime_flyany_framechase,4.520422e-03,-2.063597e-01,479380
fractime_flyany_framechase_notwingextension,3.698527e-03,-2.727483e-01,479380
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479380
fractime_flyany_framecrabwalkall,7.844925e-02,-1.491753e+00,479380
fractime_flyany_framecrabwalkall_nearfly,2.893321e-02,-2.756650e-02,479380
fractime_flyany_framecrabwalkall_nearwall,7.781092e-02,-1.441834e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.777004e-04,-3.731786e-01,479380
fractime_flyany_framecrabwalkextreme,2.688890e-03,1.819801e-02,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.574951e-03,1.569165e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.580416e-03,5.296855e-02,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001293e-04,9.418896e-01,479380
fractime_flyany_framejump,1.458133e-03,-2.988265e-01,479380
fractime_flyany_framejump_nearfly,4.088614e-04,-8.541958e-02,479380
fractime_flyany_framejump_nearwall,7.968626e-04,2.977014e-01,479380
fractime_flyany_framejump_notnearfly_notnearwall,6.007760e-04,-7.182412e-01,479380
fractime_flyany_framemove,5.332534e-01,-7.366337e-01,479380
fractime_flyany_framemove_nearfly,2.403500e-01,9.091394e-01,479380
fractime_flyany_framemove_nearwall,5.120385e-01,6.657583e-03,479380
fractime_flyany_framemove_notnearfly_notnearwall,1.835704e-02,-2.338114e+00,479380
fractime_flyany_framenotanybehavior,1.611269e-01,-9.615597e-02,479380
fractime_flyany_framepivotcenter,1.011723e-03,2.311611e+00,479380
fractime_flyany_framepivotcenter_nearfly,5.152489e-04,3.446660e+00,479380
fractime_flyany_framepivotcenter_nearwall,8.177229e-04,4.620884e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.731403e-04,-4.949821e-01,479380
fractime_flyany_framepivotcenter_stop,1.898285e-04,4.956814e-01,479380
fractime_flyany_framepivottail,3.317201e-02,1.612839e+00,479380
fractime_flyany_framepivottail_nearfly,1.477325e-02,1.648521e+00,479380
fractime_flyany_framepivottail_nearwall,3.299887e-02,1.642600e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355918e-04,-2.895370e-01,479380
fractime_flyany_framerighting,5.632275e-04,-1.678773e+00,479380
fractime_flyany_framerighting_nearfly,2.565814e-04,-1.370000e+00,479380
fractime_flyany_framerighting_nearwall,2.252910e-04,-1.572696e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,2.398932e-04,-1.724369e+00,479380
fractime_flyany_framestop,4.667466e-01,7.366337e-01,479380
fractime_flyany_framestop_nearfly,2.044662e-01,3.056690e+00,479380
fractime_flyany_framestop_nearwall,3.810651e-01,3.109800e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,7.879136e-02,-2.162657e+00,479380
fractime_flyany_framestop_notwinggrooming,4.127561e-01,1.501525e+00,479380
fractime_flyany_frametouch,3.107556e-02,9.148582e-01,479380
fractime_flyany_frametouch_notchase,2.878301e-02,1.073905e+00,479380
fractime_flyany_framewalk,2.825608e-01,-1.233577e+00,479380
fractime_flyany_framewalk_nearfly,1.079832e-01,1.904017e-01,479380
fractime_flyany_framewalk_nearwall,2.728211e-01,-6.561813e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,8.707080e-03,-1.890362e+00,479380
fractime_flyany_framewingextension,2.177813e-03,1.262098e-01,479380
fractime_flyany_framewingextension_nearfly,2.063081e-03,1.110731e-01,479380
fractime_flyany_framewingextension_notchase,1.355918e-03,1.065617e-01,479380
fractime_flyany_framewingextension_notnearfly,1.147315e-04,8.686224e-01,479380
fractime_flyany_framewingflick,2.190329e-04,1.000901e+00,479380
fractime_flyany_framewingflick_nearfly,1.647962e-04,9.877028e-01,479380
fractime_flyany_framewingflick_notnearfly,5.423672e-05,4.439264e-01,479380
fractime_flyany_framewinggrooming,5.490425e-02,-2.305703e+00,479380
fractime_flyany_framewinggrooming_nearfly,1.389503e-02,-6.641298e-01,479380
fractime_flyany_framewinggrooming_nearwall,2.989069e-02,1.876501e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.442321e-02,-2.630368e+00,479380
fractime_flyfemale_firsthalf_framechase,5.070950e-04,-3.188621e-01,116349
fractime_flyfemale_firsthalf_frametouch,2.254424e-02,-1.156083e-01,116349
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,233974
fractime_flyfemale_framebackup,6.958038e-03,2.374532e+00,233974
fractime_flyfemale_framebodyturn,1.068922e-02,9.184128e-01,233974
fractime_flyfemale_framechase,3.376444e-04,-3.409779e-01,233974
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,233974
fractime_flyfemale_framecrabwalkall,7.212767e-02,-7.117007e-01,233974
fractime_flyfemale_framecrabwalkextreme,1.970304e-03,-6.965867e-02,233974
fractime_flyfemale_framejump,1.547180e-03,-5.099296e-01,233974
fractime_flyfemale_framemove,5.247506e-01,-6.774367e-01,233974
fractime_flyfemale_framenotanybehavior,1.743313e-01,-1.403842e-01,233974
fractime_flyfemale_framepivotcenter,1.769427e-03,3.891927e+00,233974
fractime_flyfemale_framepivottail,3.142657e-02,1.177510e+00,233974
fractime_flyfemale_framerighting,7.265765e-04,-1.508218e+00,233974
fractime_flyfemale_framestop,4.752494e-01,6.774367e-01,233974
fractime_flyfemale_frametouch,2.119466e-02,5.749217e-01,233974
fractime_flyfemale_framewalk,2.727995e-01,-1.033332e+00,233974
fractime_flyfemale_framewingextension,1.581372e-04,1.161581e-01,233974
fractime_flyfemale_framewingflick,1.068495e-04,6.144946e-01,233974
fractime_flyfemale_framewinggrooming,4.013694e-02,-3.122437e+00,233974
fractime_flyfemale_secondhalf_framechase,1.700319e-04,-4.848700e-01,117625
fractime_flyfemale_secondhalf_frametouch,1.985972e-02,1.620464e+00,117625
fractime_flyfirsthalf_framebackup,6.358478e-03,1.951326e+00,239680
fractime_flyfirsthalf_framebodyturn,1.279623e-02,1.635071e+00,239680
fractime_flyfirsthalf_framechase,8.035714e-03,6.854350e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.648114e-02,-1.542703e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.290554e-03,-5.601487e-01,239680
fractime_flyfirsthalf_framejump,1.702270e-03,1.971006e-02,239680
fractime_flyfirsthalf_framemove,5.466080e-01,-7.916367e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.155708e-03,3.839374e+00,239680
fractime_flyfirsthalf_framepivottail,3.593124e-02,1.623664e+00,239680
fractime_flyfirsthalf_framerighting,4.339119e-04,-1.688714e+00,239680
fractime_flyfirsthalf_framestop,4.533920e-01,7.916367e-01,239680
fractime_flyfirsthalf_frametouch,3.714536e-02,7.901979e-01,239680
fractime_flyfirsthalf_framewalk,2.931283e-01,-1.190646e+00,239680
fractime_flyfirsthalf_framewingextension,3.788385e-03,5.018263e-01,239680
fractime_flyfirsthalf_framewingflick,2.878838e-04,1.248573e+00,239680
fractime_flyfirsthalf_framewinggrooming,6.497413e-02,-1.755225e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,3.251413e-03,2.219090e+00,123331
fractime_flymale_firsthalf_framechase,1.513812e-02,6.133788e-02,123331
fractime_flymale_firsthalf_frametouch,5.091988e-02,8.718740e-01,123331
fractime_flymale_frameattemptedcopulation,1.635593e-03,1.199393e+00,245171
fractime_flymale_framebackup,4.894543e-03,4.785260e-01,245171
fractime_flymale_framebodyturn,1.297870e-02,1.663873e+00,245171
fractime_flymale_framechase,8.516505e-03,-1.999586e-01,245171
fractime_flymale_framechase_notwingextension,6.909463e-03,-2.667962e-01,245171
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,245171
fractime_flymale_framecrabwalkall,8.455323e-02,-1.744335e+00,245171
fractime_flymale_framecrabwalkextreme,3.377235e-03,5.022672e-02,245171
fractime_flymale_framejump,1.362314e-03,5.146370e-02,245171
fractime_flymale_framemove,5.416097e-01,-7.251995e-01,245171
fractime_flymale_framenotanybehavior,1.485045e-01,-1.149647e-02,245171
fractime_flymale_framepivotcenter,2.895938e-04,-9.667047e-01,245171
fractime_flymale_framepivottail,3.486954e-02,1.744637e+00,245171
fractime_flymale_framerighting,3.466968e-04,-1.739332e+00,245171
fractime_flymale_framestop,4.583903e-01,7.251995e-01,245171
fractime_flymale_frametouch,4.053497e-02,8.305866e-01,245171
fractime_flymale_frametouch_notchase,3.612581e-02,1.013477e+00,245171
fractime_flymale_framewalk,2.921308e-01,-1.232567e+00,245171
fractime_flymale_framewingextension,4.107337e-03,1.172279e-01,245171
fractime_flymale_framewingflick,3.263029e-04,9.991129e-01,245171
fractime_flymale_framewinggrooming,6.904569e-02,-6.205080e-01,245171
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,121840
fractime_flymale_secondhalf_framechase,1.813854e-03,-5.716636e-01,121840
fractime_flymale_secondhalf_frametouch,3.002298e-02,6.410038e-01,121840
fractime_flysecondhalf_framebackup,5.440587e-03,1.105656e+00,239680
fractime_flysecondhalf_framebodyturn,1.091455e-02,1.268396e+00,239680
fractime_flysecondhalf_framechase,1.005507e-03,-5.793461e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239680
fractime_flysecondhalf_framecrabwalkall,8.041973e-02,-1.335642e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.087450e-03,5.552317e-01,239680
fractime_flysecondhalf_framejump,1.214119e-03,-6.040325e-01,239680
fractime_flysecondhalf_framemove,5.198598e-01,-6.450324e-01,239680
fractime_flysecondhalf_framepivotcenter,8.678238e-04,1.010017e+00,239680
fractime_flysecondhalf_framepivottail,3.041555e-02,1.475828e+00,239680
fractime_flysecondhalf_framerighting,6.925901e-04,-1.554955e+00,239680
fractime_flysecondhalf_framestop,4.801402e-01,6.450324e-01,239680
fractime_flysecondhalf_frametouch,2.500834e-02,9.726499e-01,239680
fractime_flysecondhalf_framewalk,2.720169e-01,-1.205138e+00,239680
fractime_flysecondhalf_framewingextension,5.674232e-04,-3.849901e-01,239680
fractime_flysecondhalf_framewingflick,1.502003e-04,5.127404e-01,239680
fractime_flysecondhalf_framewinggrooming,4.483478e-02,-2.621484e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.241538e+00,-1.798470e+00,213232
magveldiff_nose2ell_flyany_frametouch,8.592032e+00,-1.004763e+00,14897
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.663014e+00,-1.886185e+00,110303
magveldiff_nose2ell_flyfemale_frametouch,8.013881e+00,-1.186114e+00,4959
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.181211e+01,3.433508e+00,2088
magveldiff_nose2ell_flymale_framenearfly,9.799597e+00,-1.654602e+00,102929
magveldiff_nose2ell_flymale_frametouch,9.147270e+00,-7.642949e-01,9938
magveldiff_nose2ell_flymale_framewingextension,5.203201e+00,-8.904585e-01,1003
max_absdwing_angle_flyany_frameany,1.617394e+00,9.706287e-01,479360
max_absdwing_angle_flyany_framechase,1.716767e+00,1.783751e+00,2159
max_absdwing_angle_flyany_framenearfly,1.602599e+00,2.435887e+00,213232
max_absdwing_angle_flyany_frametouch,1.984820e+00,4.323187e+00,14897
max_absdwing_angle_flyany_framewingextension,5.567554e+00,8.131936e-01,1035
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.212756e+00,-3.553904e-01,26319
max_absdwing_angle_flyfemale_frameany,1.416629e+00,6.373921e-03,233974
max_absdwing_angle_flyfemale_framenearfly,1.477237e+00,1.830130e+00,110303
max_absdwing_angle_flyfemale_frametouch,1.801496e+00,3.397603e+00,4959
max_absdwing_angle_flymale_frameany,1.808877e+00,1.511911e+00,245171
max_absdwing_angle_flymale_framechase,2.120915e+00,2.275539e+00,2088
max_absdwing_angle_flymale_framenearfly,1.722342e+00,2.396595e+00,102929
max_absdwing_angle_flymale_frametouch,2.163087e+00,4.230517e+00,9938
max_absdwing_area_flyany_frameany,3.627759e+00,2.143110e+00,479360
max_absdwing_area_flyany_framewingextension,7.763187e+00,2.943867e+00,1035
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.612077e+00,1.186499e+00,26319
max_absdwing_area_flyfemale_frameany,3.624477e+00,1.225489e+00,233974
max_absdwing_area_flymale_frameany,3.631457e+00,2.332971e+00,245171
max_dwing_angle_in_flyany_frameany,1.145408e+00,1.676650e+00,479360
max_dwing_angle_in_flyany_framewingextension,3.650635e+00,1.008123e+00,1035
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.034327e+00,1.046228e+00,233974
max_dwing_angle_in_flymale_frameany,1.251411e+00,1.817230e+00,245171
max_dwing_angle_out_flyany_frameany,1.145391e+00,1.676997e+00,479360
max_dwing_angle_out_flyany_framewingextension,2.558558e+00,1.720361e+00,1035
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.034391e+00,1.041377e+00,233974
max_dwing_angle_out_flymale_frameany,1.251316e+00,1.821087e+00,245171
max_wing_angle_flyany_frameany,8.767656e-02,-7.722158e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,3.271591e-01,-9.563758e-01,401
max_wing_angle_flyany_framechase,7.362110e-02,-2.851923e-01,2159
max_wing_angle_flyany_framenearfly,8.286004e-02,-7.919170e-03,213236
max_wing_angle_flyany_frametouch,9.529847e-02,6.953895e-01,14897
max_wing_angle_flyany_framewingextension,6.473474e-01,-1.441944e+00,1035
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.325553e-01,-1.687049e+00,26320
max_wing_angle_flyfemale_frameany,8.119345e-02,-1.581773e+00,233984
max_wing_angle_flyfemale_framenearfly,8.153243e-02,-3.436172e-01,110307
max_wing_angle_flyfemale_frametouch,1.004766e-01,3.063657e+00,4959
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.389553e-02,-1.432521e-02,245181
max_wing_angle_flymale_frameattemptedcopulation,3.271591e-01,-1.070868e+00,401
max_wing_angle_flymale_framechase,8.784651e-02,3.493516e-01,2088
max_wing_angle_flymale_framenearfly,8.407054e-02,2.018855e-01,102929
max_wing_angle_flymale_frametouch,9.046277e-02,-1.039642e-01,9938
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.700282e-01,1.342975e+00,479380
max_wing_area_flyany_framewingextension,1.274319e+00,1.379602e+00,1035
max_wing_area_flyany_framewinggrooming,8.649252e-01,6.998561e-02,26320
max_wing_area_flyfemale_frameany,1.057345e+00,1.781812e+00,233984
max_wing_area_flymale_frameany,8.865411e-01,6.084238e-01,245181
mean_wing_angle_flyany_frameany,2.556434e-02,-8.028966e-01,479380
mean_wing_angle_flyany_framewingextension,3.474045e-01,-2.112470e+00,1035
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.838407e-02,-1.839611e+00,233984
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.241983e-02,1.129205e-01,245181
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.391773e-01,1.440248e+00,479380
mean_wing_area_flyany_framewingextension,9.540951e-01,7.345886e-01,1035
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.342401e-01,1.081394e+00,26320
mean_wing_area_flyfemale_frameany,1.025106e+00,2.017370e+00,233984
mean_wing_area_flymale_frameany,8.569966e-01,5.349939e-01,245181
min_absdwing_angle_flyany_frameany,1.044100e+00,2.726509e+00,479360
min_absdwing_angle_flyany_framewingextension,1.812399e+00,1.236793e+00,1035
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.363423e-01,1.764900e+00,233974
min_absdwing_angle_flymale_frameany,1.147076e+00,2.980944e+00,245171
min_absdwing_area_flyany_frameany,2.463510e+00,3.897423e+00,479360
min_absdwing_area_flyany_framewingextension,2.758642e+00,1.233753e+00,1035
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.434426e+00,2.787020e+00,233974
min_absdwing_area_flymale_frameany,2.491485e+00,3.741046e+00,245171
min_dwing_angle_in_flyany_frameany,-1.145391e+00,-1.676997e+00,479360
min_dwing_angle_in_flyany_framewingextension,-2.558558e+00,-1.720361e+00,1035
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.034391e+00,-1.041377e+00,233974
min_dwing_angle_in_flymale_frameany,-1.251316e+00,-1.821087e+00,245171
min_dwing_angle_out_flyany_frameany,-1.145408e+00,-1.676650e+00,479360
min_dwing_angle_out_flyany_framewingextension,-3.650635e+00,-1.008123e+00,1035
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.034327e+00,-1.046228e+00,233974
min_dwing_angle_out_flymale_frameany,-1.251411e+00,-1.817230e+00,245171
min_wing_angle_flyany_frameany,-3.654788e-02,-6.242076e-01,479380
min_wing_angle_flyany_framewingextension,4.746157e-02,-1.662628e+00,1035
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.442532e-02,-1.644552e+00,233984
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.905587e-02,3.514907e-01,245181
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.083264e-01,1.500851e+00,479380
min_wing_area_flyany_framewingextension,6.338710e-01,-4.694794e-01,1035
min_wing_area_flyany_framewinggrooming,4.035549e-01,2.581576e+00,26320
min_wing_area_flyfemale_frameany,9.928676e-01,2.187787e+00,233984
min_wing_area_flymale_frameany,8.274522e-01,4.503995e-01,245181
nflies_close_flyany_frameany,6.349493e-01,3.391378e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.620948e+00,1.758911e+00,401
nflies_close_flyany_framebackupstart,7.860909e-01,8.891082e-01,746
nflies_close_flyany_framebodyturn,5.012288e-01,7.189872e-01,5683
nflies_close_flyany_framebodyturnstart,5.333305e-01,1.191000e+00,2224
nflies_close_flyany_framecrabwalkallstart,5.796547e-01,1.714566e+00,5182
nflies_close_flyany_framecrabwalkextreme,8.514713e-01,1.097225e+00,1289
nflies_close_flyany_framecrabwalkextremestart,8.839713e-01,1.579571e+00,363
nflies_close_flyany_framejumpstart,4.617817e-01,3.714496e-01,247
nflies_close_flyany_framenearwall,6.926415e-01,3.085165e+00,428136
nflies_close_flyany_framepivotcenter,9.962350e-01,2.921214e+00,477
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.449790e-01,1.399852e+00,3925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.243361e-01,4.230405e+00,223749
nflies_close_flyany_frametouch,1.920761e+00,3.581650e+00,14897
nflies_close_flyany_framewalk,5.159708e-01,1.998158e+00,135454
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.743455e-01,5.068813e+00,26320
nflies_close_flyfemale_frameany,7.566799e-01,4.089307e+00,233984
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.193347e-01,2.429897e+00,245181
nflies_close_flymale_framechase,1.679479e+00,3.346928e+00,2088
nflies_close_flymale_framewingextension,8.375542e-01,-7.054373e-01,1003
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.065063e+00,1.291787e-01,479380
nwingsdetected_flyany_framewingextension,1.937667e+00,-1.094159e+00,1035
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.478394e+00,1.391203e+00,26320
nwingsdetected_flyfemale_frameany,1.040165e+00,-1.112404e+00,233984
nwingsdetected_flymale_frameany,1.088885e+00,8.558601e-01,245181
phi_flyany_frameany,-2.297503e-02,-2.274768e+00,479380
phisideways_flyany_framemove,4.599799e-01,1.770355e+00,255631
phisideways_flyfemale_framemove,4.743611e-01,2.632082e+00,122788
phisideways_flymale_framemove,4.461173e-01,9.296464e-01,132797
theta_mm_flyany_frameany,9.195657e-02,3.489554e+00,479380
velmag_ctr_flyany_frameany,6.231596e+00,-1.536037e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,3.267459e+00,-3.825438e-01,401
