field,value,zscore,nflyframes
du_ctr_flyany_framemove,1.148736e+01,4.993672e-01,306510
du_ctr_flyany_framenearfly,6.961274e+00,1.839312e+00,177335
du_ctr_flyany_framenearwall,7.943672e+00,1.147041e+00,403081
du_ctr_flyany_framenotnearfly_notnearwall,4.908068e+00,8.970603e-01,69665
du_ctr_flyany_framepivotcenter,3.087514e-02,-1.635498e+00,210
du_ctr_flyany_framerighting,4.957937e+00,4.122185e-01,1350
du_ctr_flyany_framestop,1.084669e-01,6.032786e-01,172930
du_ctr_flyany_frametouch,3.168221e+00,3.899557e+00,17333
du_ctr_flyany_framewalk,1.618110e+01,-1.322568e-01,189604
du_ctr_flyany_framewingextension,6.666560e+00,2.681783e+00,1411
du_ctr_flyany_framewingflick,1.291945e+01,-1.193331e+00,256
du_ctr_flyany_framewinggrooming,1.598812e-01,1.521674e+00,36071
du_ctr_flyfemale_frameany,7.376531e+00,1.812920e+00,239045
du_ctr_flymale_frameany,7.432137e+00,1.058605e+00,240158
du_ctr_flymale_framechase,1.448374e+01,-2.552755e-01,4205
du_tail_flyany_frameany,7.399948e+00,1.526300e+00,479440
du_tail_flyany_framepivottail,9.388033e-02,-1.493254e+00,15734
du_tail_flyfemale_frameany,7.376567e+00,1.814394e+00,239045
du_tail_flymale_frameany,7.430173e+00,1.056393e+00,240158
duration_flyany_frameattemptedcopulation,8.563427e-01,4.790977e-01,377
duration_flyany_framebackup,1.344689e-01,1.261027e+00,2810
duration_flyany_framebodyturn,8.391322e-02,1.827461e-01,5822
duration_flyany_framechase,3.050131e-01,4.244662e-01,4336
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.231116e-01,1.597067e+00,58586
duration_flyany_framecrabwalkextreme,1.196810e-01,2.810077e-01,1783
duration_flyany_framejump,9.153363e-02,1.392288e+00,1671
duration_flyany_framemove,1.605552e+00,1.422746e+00,306530
duration_flyany_framepivotcenter,8.260626e-02,-1.220270e+00,210
duration_flyany_framepivottail,1.310985e-01,-3.104555e-01,15734
duration_flyany_framerighting,3.562878e-01,-1.960819e+00,1350
duration_flyany_framestop,8.813004e-01,-4.203830e-01,172930
duration_flyany_frametouch,1.869222e-01,-7.118616e-02,17333
duration_flyany_framewalk,6.077725e-01,3.090228e-01,189605
duration_flyany_framewingextension,2.361869e-01,-1.296517e+00,1411
duration_flyany_framewingflick,3.416641e-02,-5.141680e-01,256
duration_flyany_framewinggrooming,2.142515e+00,2.293193e+00,36071
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367210e-01,8.021983e-01,1407
duration_flyfemale_framebodyturn,8.401754e-02,3.380501e-01,3019
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.002429e-01,3.229770e+00,29405
duration_flyfemale_framecrabwalkextreme,1.231601e-01,1.583250e+00,886
duration_flyfemale_framejump,9.286553e-02,1.372861e+00,1172
duration_flyfemale_framemove,1.574099e+00,1.488228e+00,157138
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.279524e-01,-6.081391e-01,7617
duration_flyfemale_framerighting,3.717446e-01,-1.653167e+00,884
duration_flyfemale_framestop,8.133093e-01,-9.795652e-01,81907
duration_flyfemale_frametouch,1.610064e-01,-6.736073e-01,6542
duration_flyfemale_framewalk,5.848781e-01,2.278594e-01,97014
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.422784e+00,2.969206e+00,18929
duration_flymale_frameattemptedcopulation,8.522879e-01,3.487882e-01,377
duration_flymale_framebackup,1.319129e-01,1.237230e+00,1403
duration_flymale_framebodyturn,8.365717e-02,-7.101615e-02,2803
duration_flymale_framechase,3.989627e-01,3.082838e-01,4205
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.473500e-01,5.680488e-01,29179
duration_flymale_framecrabwalkextreme,1.153249e-01,-1.285713e+00,889
duration_flymale_framejump,8.805003e-02,3.891617e-01,499
duration_flymale_framemove,1.640836e+00,1.100036e+00,149356
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338766e-01,-2.254370e-02,8117
duration_flymale_framerighting,3.378751e-01,-1.494643e+00,466
duration_flymale_framestop,9.441462e-01,-1.328540e-01,90802
duration_flymale_frametouch,2.093429e-01,2.305307e-01,10791
duration_flymale_framewalk,6.318650e-01,4.009607e-01,92590
duration_flymale_framewingextension,2.452087e-01,-1.433385e+00,1410
duration_flymale_framewingflick,3.458594e-02,-2.709682e-01,211
duration_flymale_framewinggrooming,1.843581e+00,6.445919e-01,17081
dv_cor_flyany_frameany,3.420862e-02,1.225348e+00,479440
dv_cor_flyfemale_frameany,1.715943e-01,3.022041e+00,239045
dv_cor_flymale_frameany,-1.024675e-01,-8.223253e-01,240158
dv_ctr_flyany_frameany,3.079413e-02,1.031379e+00,479440
dv_ctr_flyfemale_frameany,2.055546e-01,2.750645e+00,239045
dv_ctr_flymale_frameany,-1.430255e-01,-9.594855e-01,240158
dv_tail_flyany_frameany,-6.750589e-02,-1.431797e+00,479440
dv_tail_flyfemale_frameany,5.970686e-03,3.747481e-01,239045
dv_tail_flymale_frameany,-1.405528e-01,-2.320238e+00,240158
dwing_angle_diff_flyany_frameany,-1.780111e-04,-2.828228e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.206162e+00,-1.806980e-01,1411
dwing_angle_diff_flyany_framewingflick,-2.140710e+01,-8.061777e-01,256
dwing_angle_diff_flyfemale_frameany,2.713335e-04,2.735412e-01,239045
dwing_angle_diff_flymale_frameany,-5.908824e-04,-1.045961e+00,240158
dwing_angle_imbalance_flyany_frameany,-7.520642e-01,-2.372456e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-2.584227e+00,-2.543840e+00,1411
dwing_angle_imbalance_flyany_framewingflick,-5.202930e+00,-2.061658e+00,256
dwing_angle_imbalance_flyany_framewinggrooming,-1.894490e+00,-2.903134e+00,36071
dwing_angle_imbalance_flyfemale_frameany,-6.284110e-01,-2.893150e-01,239045
dwing_angle_imbalance_flymale_frameany,-8.744525e-01,-1.845255e-01,240158
ecc_flyany_frameany,3.579205e-01,8.560221e-01,479460
ecc_flyfemale_frameany,3.540647e-01,-9.693491e-03,239055
ecc_flymale_frameany,3.617216e-01,1.447245e+00,240168
fractime_flyany_frameattemptedcopulation,7.863013e-04,5.298315e-01,479460
fractime_flyany_framebackup,5.860760e-03,2.349821e+00,479460
fractime_flyany_framebackup_nearfly,3.581112e-03,2.173578e+00,479460
fractime_flyany_framebackup_nearwall,5.860760e-03,2.376746e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.594801e-01,479460
fractime_flyany_framebodyturn,1.214283e-02,1.831876e+00,479460
fractime_flyany_framebodyturn_nearfly,4.717808e-03,1.669755e+00,479460
fractime_flyany_framebodyturn_nearwall,1.165478e-02,1.916701e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.441372e-04,2.048894e-01,479460
fractime_flyany_framechase,9.049764e-03,-1.518111e-01,479460
fractime_flyany_framechase_notwingextension,7.762900e-03,-1.659766e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,479460
fractime_flyany_framecrabwalkall,1.221916e-01,1.751289e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.936095e-02,1.624758e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.218558e-01,1.769616e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-04,-6.865919e-01,479460
fractime_flyany_framecrabwalkextreme,3.718767e-03,1.398083e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.381846e-03,1.742178e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.693739e-03,1.553748e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,-1.655772e-01,479460
fractime_flyany_framejump,3.485171e-03,2.288246e+00,479460
fractime_flyany_framejump_nearfly,1.132524e-03,3.188245e+00,479460
fractime_flyany_framejump_nearwall,1.827055e-03,2.675370e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.485004e-03,1.980765e+00,479460
fractime_flyany_framemove,6.393234e-01,1.662300e+00,479460
fractime_flyany_framemove_nearfly,2.634756e-01,1.458307e+00,479460
fractime_flyany_framemove_nearwall,5.975723e-01,1.975231e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.605515e-02,-3.017089e-01,479460
fractime_flyany_framenotanybehavior,1.477621e-01,-1.594801e-01,479460
fractime_flyany_framepivotcenter,4.588495e-04,-6.424661e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.939682e-04,-6.565834e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.961665e-04,-2.142722e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.334835e-04,-8.153247e-01,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,-9.075769e-02,479460
fractime_flyany_framepivottail,3.281608e-02,1.846764e+00,479460
fractime_flyany_framepivottail_nearfly,1.490844e-02,1.667958e+00,479460
fractime_flyany_framepivottail_nearwall,3.273683e-02,1.884707e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.919952e-05,-1.013736e+00,479460
fractime_flyany_framerighting,2.824010e-03,4.621728e-01,479460
fractime_flyany_framerighting_nearfly,8.467860e-04,4.914349e-01,479460
fractime_flyany_framerighting_nearwall,2.135736e-03,6.676822e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.985901e-04,7.377638e-02,479460
fractime_flyany_framestop,3.606766e-01,-1.662300e+00,479460
fractime_flyany_framestop_nearfly,1.064093e-01,-1.513122e+00,479460
fractime_flyany_framestop_nearwall,2.431673e-01,-6.790416e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.092437e-01,-9.678147e-01,479460
fractime_flyany_framestop_notwinggrooming,2.863117e-01,-1.323634e+00,479460
fractime_flyany_frametouch,3.615109e-02,1.024856e+00,479460
fractime_flyany_frametouch_notchase,3.136862e-02,1.005327e+00,479460
fractime_flyany_framewalk,3.954553e-01,2.180569e+00,479460
fractime_flyany_framewalk_nearfly,1.394861e-01,1.813197e+00,479460
fractime_flyany_framewalk_nearwall,3.707838e-01,2.510664e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.135945e-02,-2.043540e-01,479460
fractime_flyany_framewingextension,2.961665e-03,-2.210747e-01,479460
fractime_flyany_framewingextension_nearfly,2.790639e-03,-2.538836e-01,479460
fractime_flyany_framewingextension_notchase,1.674801e-03,-3.376487e-01,479460
fractime_flyany_framewingextension_notnearfly,1.710257e-04,1.785923e+00,479460
fractime_flyany_framewingflick,5.631335e-04,4.405546e+00,479460
fractime_flyany_framewingflick_nearfly,3.191090e-04,2.243179e+00,479460
fractime_flyany_framewingflick_notnearfly,2.440245e-04,1.233916e+01,479460
fractime_flyany_framewinggrooming,7.523255e-02,-1.400352e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.678513e-03,-2.495693e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.545572e-02,-9.175746e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.841488e-02,-6.326407e-01,479460
fractime_flyfemale_firsthalf_framechase,3.678161e-04,-6.640203e-01,119625
fractime_flyfemale_firsthalf_frametouch,2.960920e-02,1.384256e+00,119625
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.221272e+00,239045
fractime_flyfemale_framebackup,5.885921e-03,1.843101e+00,239045
fractime_flyfemale_framebodyturn,1.262942e-02,2.302360e+00,239045
fractime_flyfemale_framechase,5.605639e-04,-2.795040e-01,239045
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,239045
fractime_flyfemale_framecrabwalkall,1.230103e-01,3.266080e+00,239045
fractime_flyfemale_framecrabwalkextreme,3.718965e-03,3.659915e+00,239045
fractime_flyfemale_framejump,4.902843e-03,3.056339e+00,239045
fractime_flyfemale_framemove,6.573574e-01,1.982094e+00,239045
fractime_flyfemale_framenotanybehavior,1.612416e-01,-6.908257e-02,239045
fractime_flyfemale_framepivotcenter,6.860633e-04,-1.436002e-01,239045
fractime_flyfemale_framepivottail,3.186429e-02,1.715586e+00,239045
fractime_flyfemale_framerighting,3.698048e-03,6.482258e-01,239045
fractime_flyfemale_framestop,3.426426e-01,-1.982094e+00,239045
fractime_flyfemale_frametouch,2.736723e-02,2.168856e+00,239045
fractime_flyfemale_framewalk,4.058399e-01,2.555475e+00,239045
fractime_flyfemale_framewingextension,1.254994e-05,-7.310203e-01,239045
fractime_flyfemale_framewingflick,2.258989e-04,2.804448e+00,239045
fractime_flyfemale_framewinggrooming,7.918593e-02,-1.184706e+00,239045
fractime_flyfemale_secondhalf_framechase,7.541289e-04,3.669778e-01,119343
fractime_flyfemale_secondhalf_frametouch,2.513763e-02,3.118285e+00,119343
fractime_flyfirsthalf_framebackup,5.401685e-03,1.654367e+00,239740
fractime_flyfirsthalf_framebodyturn,1.245516e-02,1.656908e+00,239740
fractime_flyfirsthalf_framechase,4.133645e-03,-9.449593e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.262993e-01,2.366083e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.457913e-03,1.154837e+00,239740
fractime_flyfirsthalf_framejump,3.061650e-03,1.511917e+00,239740
fractime_flyfirsthalf_framemove,6.345332e-01,1.401760e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.546592e-04,-2.079377e-01,239740
fractime_flyfirsthalf_framepivottail,3.355719e-02,1.433781e+00,239740
fractime_flyfirsthalf_framerighting,2.548594e-03,2.043353e-01,239740
fractime_flyfirsthalf_framestop,3.654668e-01,-1.401760e+00,239740
fractime_flyfirsthalf_frametouch,3.339868e-02,-1.827134e-01,239740
fractime_flyfirsthalf_framewalk,3.940435e-01,2.017884e+00,239740
fractime_flyfirsthalf_framewingextension,1.230500e-03,-8.596749e-01,239740
fractime_flyfirsthalf_framewingflick,4.087762e-04,1.531961e+00,239740
fractime_flyfirsthalf_framewinggrooming,7.733378e-02,-1.509998e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,4.256420e-04,-7.527615e-01,119819
fractime_flymale_firsthalf_framechase,7.903588e-03,-9.387453e-01,119819
fractime_flymale_firsthalf_frametouch,3.724785e-02,-6.620270e-01,119819
fractime_flymale_frameattemptedcopulation,1.569800e-03,6.040110e-01,240158
fractime_flymale_framebackup,5.841987e-03,2.403041e+00,240158
fractime_flymale_framebodyturn,1.167148e-02,1.103687e+00,240158
fractime_flymale_framechase,1.750931e-02,-1.276350e-01,240158
fractime_flymale_framechase_notwingextension,1.494016e-02,-1.439890e-01,240158
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,240158
fractime_flymale_framecrabwalkall,1.214992e-01,4.004788e-01,240158
fractime_flymale_framecrabwalkextreme,3.718385e-03,-3.976407e-02,240158
fractime_flymale_framejump,2.077799e-03,6.617442e-01,240158
fractime_flymale_framemove,6.219072e-01,1.105313e+00,240158
fractime_flymale_framenotanybehavior,1.343699e-01,-2.414680e-01,240158
fractime_flymale_framepivotcenter,2.331798e-04,-1.475945e+00,240158
fractime_flymale_framepivottail,3.379858e-02,1.640446e+00,240158
fractime_flymale_framerighting,1.957045e-03,6.208287e-02,240158
fractime_flymale_framestop,3.780928e-01,-1.105313e+00,240158
fractime_flymale_frametouch,4.493292e-02,4.964391e-01,240158
fractime_flymale_frametouch_notchase,3.547664e-02,2.893448e-01,240158
fractime_flymale_framewalk,3.855379e-01,1.424355e+00,240158
fractime_flymale_framewingextension,5.900282e-03,-1.633633e-01,240158
fractime_flymale_framewingflick,8.994079e-04,4.502979e+00,240158
fractime_flymale_framewinggrooming,7.112401e-02,-1.169195e+00,240158
fractime_flymale_secondhalf_frameattemptedcopulation,2.713953e-03,2.753486e+00,120120
fractime_flymale_secondhalf_framechase,2.712288e-02,1.128428e+00,120120
fractime_flymale_secondhalf_frametouch,5.266400e-02,2.140409e+00,120120
fractime_flysecondhalf_framebackup,6.320401e-03,2.801053e+00,239700
fractime_flysecondhalf_framebodyturn,1.183146e-02,1.934419e+00,239700
fractime_flysecondhalf_framechase,1.396746e-02,1.058810e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.180851e-01,1.034347e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.975803e-03,1.536391e+00,239700
fractime_flysecondhalf_framejump,3.909053e-03,2.864799e+00,239700
fractime_flysecondhalf_framemove,6.440843e-01,1.814771e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-9.352401e-01,239700
fractime_flysecondhalf_framepivottail,3.207760e-02,2.128565e+00,239700
fractime_flysecondhalf_framerighting,3.099708e-03,7.596615e-01,239700
fractime_flysecondhalf_framestop,3.559157e-01,-1.814771e+00,239700
fractime_flysecondhalf_frametouch,3.890697e-02,2.632904e+00,239700
fractime_flysecondhalf_framewalk,3.968961e-01,2.216296e+00,239700
fractime_flysecondhalf_framewingextension,4.693367e-03,6.673980e-01,239700
fractime_flysecondhalf_framewingflick,7.175636e-04,7.783048e+00,239700
fractime_flysecondhalf_framewinggrooming,7.313725e-02,-1.120277e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.401104e+01,2.042870e+00,177335
magveldiff_nose2ell_flyany_frametouch,1.028248e+01,1.591731e+00,17333
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.378684e+01,2.115038e+00,90015
magveldiff_nose2ell_flyfemale_frametouch,1.020578e+01,1.912895e+00,6542
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.343920e+00,1.818824e-01,4205
magveldiff_nose2ell_flymale_framenearfly,1.430332e+01,1.920000e+00,87202
magveldiff_nose2ell_flymale_frametouch,1.041065e+01,1.135207e+00,10791
magveldiff_nose2ell_flymale_framewingextension,1.075581e+01,2.889658e+00,1410
max_absdwing_angle_flyany_frameany,1.621240e+00,-5.749265e-02,479440
max_absdwing_angle_flyany_framechase,1.483964e+00,-2.318444e-01,4336
max_absdwing_angle_flyany_framenearfly,1.491576e+00,5.827752e-02,177335
max_absdwing_angle_flyany_frametouch,1.720088e+00,1.006799e+00,17333
max_absdwing_angle_flyany_framewingextension,5.021669e+00,-4.492018e-02,1411
max_absdwing_angle_flyany_framewingflick,1.412240e+01,9.386154e-01,256
max_absdwing_angle_flyany_framewinggrooming,4.368762e+00,3.008694e-01,36071
max_absdwing_angle_flyfemale_frameany,1.451873e+00,-4.820622e-01,239045
max_absdwing_angle_flyfemale_framenearfly,1.375176e+00,-2.899002e-02,90015
max_absdwing_angle_flyfemale_frametouch,1.558022e+00,7.975485e-01,6542
max_absdwing_angle_flymale_frameany,1.788898e+00,3.448212e-01,240158
max_absdwing_angle_flymale_framechase,1.838477e+00,3.454996e-01,4205
max_absdwing_angle_flymale_framenearfly,1.611748e+00,2.131561e-01,87202
max_absdwing_angle_flymale_frametouch,1.882478e+00,1.099273e+00,10791
max_absdwing_area_flyany_frameany,3.315858e+00,-3.980705e-01,479440
max_absdwing_area_flyany_framewingextension,5.732860e+00,-5.253743e-01,1411
max_absdwing_area_flyany_framewingflick,1.212918e+01,1.770574e+00,256
max_absdwing_area_flyany_framewinggrooming,8.198307e+00,3.792626e-01,36071
max_absdwing_area_flyfemale_frameany,3.189899e+00,-1.230307e+00,239045
max_absdwing_area_flymale_frameany,3.440255e+00,6.024391e-01,240158
max_dwing_angle_in_flyany_frameany,1.101496e+00,-1.411229e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.356420e+00,4.003897e-01,1411
max_dwing_angle_in_flyany_framewingflick,1.402952e+01,1.006520e+00,256
max_dwing_angle_in_flyfemale_frameany,9.905010e-01,-4.703727e-01,239045
max_dwing_angle_in_flymale_frameany,1.211653e+00,2.105941e-01,240158
max_dwing_angle_out_flyany_frameany,1.101318e+00,-1.442722e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.150258e+00,3.064897e-01,1411
max_dwing_angle_out_flyany_framewingflick,-7.377578e+00,-5.580380e-01,256
max_dwing_angle_out_flyfemale_frameany,9.907723e-01,-4.682603e-01,239045
max_dwing_angle_out_flymale_frameany,1.211062e+00,2.058749e-01,240158
max_wing_angle_flyany_frameany,1.072832e-01,3.320642e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.480753e-01,6.919647e-01,377
max_wing_angle_flyany_framechase,9.507837e-02,7.356824e-01,4336
max_wing_angle_flyany_framenearfly,9.179094e-02,-7.999370e-03,177345
max_wing_angle_flyany_frametouch,1.029772e-01,1.424008e-01,17333
max_wing_angle_flyany_framewingextension,6.380952e-01,-1.993325e+00,1411
max_wing_angle_flyany_framewingflick,5.213170e-01,2.465453e-01,256
max_wing_angle_flyany_framewinggrooming,3.706079e-01,-8.171391e-02,36071
max_wing_angle_flyfemale_frameany,9.071253e-02,-1.569739e+00,239055
max_wing_angle_flyfemale_framenearfly,8.166142e-02,-1.330901e+00,90019
max_wing_angle_flyfemale_frametouch,8.354064e-02,-3.845835e-01,6542
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.237150e-01,1.577999e+00,240168
max_wing_angle_flymale_frameattemptedcopulation,4.572094e-01,6.793700e-01,377
max_wing_angle_flymale_framechase,1.059654e-01,6.911483e-01,4205
max_wing_angle_flymale_framenearfly,1.016647e-01,8.090216e-01,87208
max_wing_angle_flymale_frametouch,1.204542e-01,3.216288e-01,10791
max_wing_angle_flymale_framewingflick,4.350180e-01,-1.058516e+00,211
max_wing_area_flyany_frameany,9.230661e-01,3.200583e-01,479460
max_wing_area_flyany_framewingextension,1.167886e+00,-1.438119e+00,1411
max_wing_area_flyany_framewinggrooming,8.512068e-01,7.471038e-02,36071
max_wing_area_flyfemale_frameany,9.315109e-01,-8.073593e-01,239055
max_wing_area_flymale_frameany,9.146173e-01,1.647574e+00,240168
mean_wing_angle_flyany_frameany,4.099877e-02,6.698988e-01,479460
mean_wing_angle_flyany_framewingextension,3.727957e-01,-1.334391e+00,1411
mean_wing_angle_flyany_framewingflick,4.216337e-01,1.737312e-01,256
mean_wing_angle_flyfemale_frameany,2.747706e-02,-1.272520e+00,239055
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.439732e-02,1.870734e+00,240168
mean_wing_angle_flymale_framewingflick,3.539362e-01,-9.322183e-01,211
mean_wing_area_flyany_frameany,8.860764e-01,3.677270e-01,479460
mean_wing_area_flyany_framewingextension,9.391574e-01,8.621743e-02,1411
mean_wing_area_flyany_framewingflick,8.536276e-01,-1.116940e+00,256
mean_wing_area_flyany_framewinggrooming,5.926228e-01,-2.515310e-01,36071
mean_wing_area_flyfemale_frameany,8.962578e-01,-5.545851e-01,239055
mean_wing_area_flymale_frameany,8.759388e-01,1.410401e+00,240168
min_absdwing_angle_flyany_frameany,1.029348e+00,1.300627e+00,479440
min_absdwing_angle_flyany_framewingextension,1.640901e+00,4.909763e-01,1411
min_absdwing_angle_flyany_framewingflick,8.070133e+00,3.976925e-01,256
min_absdwing_angle_flyfemale_frameany,9.541737e-01,1.513065e+00,239045
min_absdwing_angle_flymale_frameany,1.104343e+00,8.264515e-01,240158
min_absdwing_area_flyany_frameany,2.274229e+00,6.898044e-01,479440
min_absdwing_area_flyany_framewingextension,2.329396e+00,-6.787756e-02,1411
min_absdwing_area_flyany_framewingflick,6.409544e+00,2.210666e+00,256
min_absdwing_area_flyfemale_frameany,2.176262e+00,-4.409546e-01,239045
min_absdwing_area_flymale_frameany,2.372146e+00,1.610844e+00,240158
min_dwing_angle_in_flyany_frameany,-1.101318e+00,1.442722e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.150258e+00,-3.064897e-01,1411
min_dwing_angle_in_flyany_framewingflick,7.377578e+00,5.580380e-01,256
min_dwing_angle_in_flyfemale_frameany,-9.907723e-01,4.682603e-01,239045
min_dwing_angle_in_flymale_frameany,-1.211062e+00,-2.058749e-01,240158
min_dwing_angle_out_flyany_frameany,-1.101496e+00,1.411229e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.356420e+00,-4.003897e-01,1411
min_dwing_angle_out_flyany_framewingflick,-1.402952e+01,-1.006520e+00,256
min_dwing_angle_out_flyfemale_frameany,-9.905010e-01,4.703727e-01,239045
min_dwing_angle_out_flymale_frameany,-1.211653e+00,-2.105941e-01,240158
min_wing_angle_flyany_frameany,-2.528564e-02,1.111115e+00,479460
min_wing_angle_flyany_framewingextension,1.074962e-01,1.324180e+00,1411
min_wing_angle_flyany_framewingflick,3.219504e-01,9.112388e-02,256
min_wing_angle_flyfemale_frameany,-3.575841e-02,-3.090207e-01,239055
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.492035e-02,2.033023e+00,240168
min_wing_angle_flymale_framewingflick,2.728545e-01,-7.714558e-01,211
min_wing_area_flyany_frameany,8.490866e-01,4.055536e-01,479460
min_wing_area_flyany_framewingextension,7.104287e-01,2.254066e+00,1411
min_wing_area_flyany_framewinggrooming,3.340389e-01,-7.477855e-01,36071
min_wing_area_flyfemale_frameany,8.610046e-01,-2.861400e-01,239055
min_wing_area_flymale_frameany,8.372603e-01,1.145495e+00,240168
nflies_close_flyany_frameany,4.805594e-01,4.142348e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.351861e+00,2.601700e-01,377
nflies_close_flyany_framebackupstart,7.367399e-01,-1.579965e-01,686
nflies_close_flyany_framebodyturn,4.832437e-01,-9.331276e-02,5822
nflies_close_flyany_framebodyturnstart,4.943028e-01,-8.598096e-02,2281
nflies_close_flyany_framecrabwalkallstart,5.221269e-01,2.893817e-01,5954
nflies_close_flyany_framecrabwalkextreme,9.200079e-01,1.555340e+00,1783
nflies_close_flyany_framecrabwalkextremestart,8.890689e-01,1.243902e+00,488
nflies_close_flyany_framejumpstart,5.911820e-01,1.045531e+00,597
nflies_close_flyany_framenearwall,5.542464e-01,4.541227e-01,403101
nflies_close_flyany_framepivotcenter,5.930627e-01,-1.141769e-01,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.024010e-01,2.000653e-01,3957
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.727579e-01,-3.319638e-01,172930
nflies_close_flyany_frametouch,1.676454e+00,1.241562e+00,17333
nflies_close_flyany_framewalk,4.522475e-01,4.028443e-01,189605
nflies_close_flyany_framewingflick,9.353721e-01,-8.334667e-01,256
nflies_close_flyany_framewinggrooming,1.537639e-01,-1.567265e+00,36071
nflies_close_flyfemale_frameany,5.459873e-01,5.911161e-01,239055
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.154842e-01,1.682318e-01,240168
nflies_close_flymale_framechase,1.408644e+00,1.213189e+00,4205
nflies_close_flymale_framewingextension,9.823625e-01,-2.783332e-01,1410
nflies_close_flymale_framewingflick,8.012670e-01,-1.900603e+00,211
nwingsdetected_flyany_frameany,1.090956e+00,9.356757e-01,479460
nwingsdetected_flyany_framewingextension,1.963100e+00,6.090132e-02,1411
nwingsdetected_flyany_framewingflick,1.831037e+00,3.193406e-01,256
nwingsdetected_flyany_framewinggrooming,1.439123e+00,-1.326980e+00,36071
nwingsdetected_flyfemale_frameany,1.043597e+00,-1.747287e+00,239055
