field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.894641e+00,-9.544721e-01,362
du_ctr_flyany_framestop,4.301143e-02,-7.051970e+00,293770
du_ctr_flyany_frametouch,1.683067e+00,-2.153382e+00,9641
du_ctr_flyany_framewalk,1.592583e+01,-3.405039e-01,118386
du_ctr_flyany_framewingextension,4.163553e+00,1.189119e+00,808
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.268104e-02,-4.360860e+00,18570
du_ctr_flyfemale_frameany,4.255141e+00,-4.190981e+00,241533
du_ctr_flymale_frameany,4.515463e+00,-4.293071e+00,237880
du_ctr_flymale_framechase,1.472229e+01,-3.616896e-01,3429
du_tail_flyany_frameany,4.385005e+00,-4.599202e+00,479440
du_tail_flyany_framepivottail,1.178407e-01,-2.790370e+00,9998
du_tail_flyfemale_frameany,4.255745e+00,-4.189893e+00,241533
du_tail_flymale_frameany,4.516468e+00,-4.292118e+00,237880
duration_flyany_frameattemptedcopulation,1.315687e+00,2.526546e+00,328
duration_flyany_framebackup,1.361091e-01,7.054789e-01,1697
duration_flyany_framebodyturn,8.443228e-02,1.508389e+00,2948
duration_flyany_framechase,3.848281e-01,2.552359e+00,3470
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.800640e-01,-9.818867e-01,30927
duration_flyany_framecrabwalkextreme,1.065403e-01,-3.080008e+00,441
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.264042e+00,-2.836307e+00,185690
duration_flyany_framepivotcenter,8.792169e-02,9.293533e-01,208
duration_flyany_framepivottail,1.455195e-01,4.519099e+00,9998
duration_flyany_framerighting,5.062162e-01,3.468771e+00,362
duration_flyany_framestop,2.048862e+00,2.284399e+00,293770
duration_flyany_frametouch,2.001393e-01,2.386001e+00,9641
duration_flyany_framewalk,6.634740e-01,5.174575e-01,118386
duration_flyany_framewingextension,3.548857e-01,1.669954e+00,808
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710490e+00,-3.251522e+00,18570
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432877e-01,1.027448e+00,1004
duration_flyfemale_framebodyturn,8.484927e-02,2.277307e+00,1420
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.692565e-01,4.704569e-01,14742
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.304695e+00,-2.304660e+00,93958
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425519e-01,4.064741e+00,4866
duration_flyfemale_framerighting,4.611811e-01,1.374261e+00,221
duration_flyfemale_framestop,2.098052e+00,3.808439e+00,147575
duration_flyfemale_frametouch,1.623983e-01,-3.616815e-03,3157
duration_flyfemale_framewalk,6.843372e-01,1.708960e+00,60461
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.845339e+00,-2.298318e+00,11024
duration_flymale_frameattemptedcopulation,1.326268e+00,2.428110e+00,328
duration_flymale_framebackup,1.291384e-01,1.079618e-01,693
duration_flymale_framebodyturn,8.400469e-02,6.888776e-01,1528
duration_flymale_framechase,5.010929e-01,2.198229e+00,3429
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.914203e-01,-1.332044e+00,16181
duration_flymale_framecrabwalkextreme,1.139404e-01,-1.322666e+00,274
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.230575e+00,-2.497133e+00,91688
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.486738e-01,4.667278e+00,5128
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.999221e+00,1.189041e+00,146192
duration_flymale_frametouch,2.376636e-01,3.139598e+00,6459
duration_flymale_framewalk,6.405794e-01,-5.496954e-01,57925
duration_flymale_framewingextension,3.582462e-01,1.004277e+00,800
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.450310e+00,-3.962122e+00,7546
dv_cor_flyany_frameany,-9.225635e-02,-1.572848e+00,479440
dv_cor_flyfemale_frameany,1.134965e-02,6.275549e-02,241533
dv_cor_flymale_frameany,-1.975917e-01,-2.083861e+00,237880
dv_ctr_flyany_frameany,-1.199012e-01,-1.632039e+00,479440
dv_ctr_flyfemale_frameany,1.142112e-02,5.100802e-02,241533
dv_ctr_flymale_frameany,-2.534089e-01,-2.200337e+00,237880
dv_tail_flyany_frameany,-4.718245e-02,-5.741578e-01,479440
dv_tail_flyfemale_frameany,-6.400268e-03,1.257717e-02,241533
dv_tail_flymale_frameany,-8.883926e-02,-8.628279e-01,237880
dwing_angle_diff_flyany_frameany,-1.928070e-04,-3.478128e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.193647e+00,4.985359e-01,808
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.559178e-05,-8.514817e-01,241533
dwing_angle_diff_flymale_frameany,-3.626119e-04,-5.340612e-01,237880
dwing_angle_imbalance_flyany_frameany,-5.211318e-01,3.338543e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.302736e+00,1.453881e+00,808
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557307e+00,4.052550e+00,18570
dwing_angle_imbalance_flyfemale_frameany,-4.371270e-01,3.288998e+00,241533
dwing_angle_imbalance_flymale_frameany,-6.062607e-01,2.570680e+00,237880
ecc_flyany_frameany,3.541523e-01,4.900132e+00,479460
ecc_flyfemale_frameany,3.496128e-01,3.115808e+00,241543
ecc_flymale_frameany,3.587624e-01,5.728233e+00,237890
fractime_flyany_frameattemptedcopulation,6.882743e-04,8.042106e-01,479460
fractime_flyany_framebackup,3.539398e-03,-4.644210e-01,479460
fractime_flyany_framebackup_nearfly,2.008510e-03,-9.481089e-01,479460
fractime_flyany_framebackup_nearwall,3.528970e-03,-4.367497e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-7.831624e-01,479460
fractime_flyany_framebodyturn,6.148584e-03,-2.848048e+00,479460
fractime_flyany_framebodyturn_nearfly,2.340133e-03,-2.910342e+00,479460
fractime_flyany_framebodyturn_nearwall,5.798190e-03,-2.832413e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982522e-04,-7.704038e-01,479460
fractime_flyany_framechase,7.245651e-03,-5.077880e-01,479460
fractime_flyany_framechase_notwingextension,7.037083e-03,-4.330617e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.828911e-02,479460
fractime_flyany_framecrabwalkall,6.450382e-02,-4.193923e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.834981e-02,-3.471775e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.398448e-02,-4.079717e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.252534e-04,-1.798720e+00,479460
fractime_flyany_framecrabwalkextreme,9.239561e-04,-4.239617e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.838777e-04,-4.077521e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.072707e-04,-4.055638e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-2.434855e+00,479460
fractime_flyany_framejump,3.712510e-04,-3.282447e+00,479460
fractime_flyany_framejump_nearfly,7.299879e-05,-3.275648e+00,479460
fractime_flyany_framejump_nearwall,1.167981e-04,-2.849812e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.315104e-04,-3.421189e+00,479460
fractime_flyany_framemove,3.872899e-01,-6.337729e+00,479460
fractime_flyany_framemove_nearfly,1.623869e-01,-3.742302e+00,479460
fractime_flyany_framemove_nearwall,3.585951e-01,-5.833481e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.094648e-02,-3.403040e+00,479460
fractime_flyany_framenotanybehavior,8.945063e-02,-4.156926e+00,479460
fractime_flyany_framepivotcenter,4.463355e-04,2.286538e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.024236e-04,1.300523e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.045092e-04,3.659734e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-2.927696e-01,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,1.841580e-01,479460
fractime_flyany_framepivottail,2.085263e-02,-4.740919e-01,479460
fractime_flyany_framepivottail_nearfly,9.850665e-03,-5.633415e-01,479460
fractime_flyany_framepivottail_nearwall,2.056897e-02,-5.043473e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.751971e-04,1.460105e+00,479460
fractime_flyany_framerighting,7.717015e-04,-2.976564e+00,479460
fractime_flyany_framerighting_nearfly,2.106537e-04,-2.871230e+00,479460
fractime_flyany_framerighting_nearwall,3.900221e-04,-3.114890e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.337088e-04,-2.157129e+00,479460
fractime_flyany_framestop,6.127101e-01,6.337729e+00,479460
fractime_flyany_framestop_nearfly,3.133442e-01,9.559701e+00,479460
fractime_flyany_framestop_nearwall,4.041296e-01,4.922594e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.246194e-01,8.295603e-01,479460
fractime_flyany_framestop_notwinggrooming,5.741709e-01,7.381751e+00,479460
fractime_flyany_frametouch,2.010804e-02,-1.033748e+00,479460
fractime_flyany_frametouch_notchase,1.845827e-02,-1.243143e+00,479460
fractime_flyany_framewalk,2.469153e-01,-4.968768e+00,479460
fractime_flyany_framewalk_nearfly,8.579652e-02,-3.244975e+00,479460
fractime_flyany_framewalk_nearwall,2.305615e-01,-4.584870e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.341092e-02,-2.616511e+00,479460
fractime_flyany_framewingextension,1.693572e-03,-4.791930e-01,479460
fractime_flyany_framewingextension_nearfly,1.685229e-03,-4.167478e-01,479460
fractime_flyany_framewingextension_notchase,1.485004e-03,-2.184908e-01,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.575293e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-8.168160e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-5.678736e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.537724e+00,479460
fractime_flyany_framewinggrooming,3.873107e-02,-2.296046e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.065782e-02,-1.517280e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.267676e-02,-1.434657e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.975556e-02,-2.336819e+00,479460
fractime_flyfemale_firsthalf_framechase,2.230575e-04,-9.058735e-01,121045
fractime_flyfemale_firsthalf_frametouch,1.810897e-02,-1.242797e+00,121045
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.016022e-01,241533
fractime_flyfemale_framebackup,4.156782e-03,-4.498700e-01,241533
fractime_flyfemale_framebodyturn,5.879114e-03,-2.854891e+00,241533
fractime_flyfemale_framechase,1.863099e-04,-9.665434e-01,241533
fractime_flyfemale_framecopulation,0.000000e+00,-7.892485e-02,241533
fractime_flyfemale_framecrabwalkall,6.104342e-02,-3.167940e+00,241533
fractime_flyfemale_framecrabwalkextreme,6.996973e-04,-4.003601e+00,241533
fractime_flyfemale_framejump,5.672103e-04,-2.761803e+00,241533
fractime_flyfemale_framemove,3.890069e-01,-5.537064e+00,241533
fractime_flyfemale_framenotanybehavior,9.379257e-02,-4.260463e+00,241533
fractime_flyfemale_framepivotcenter,3.105166e-04,-5.734313e-01,241533
fractime_flyfemale_framepivottail,2.016288e-02,-3.864946e-02,241533
fractime_flyfemale_framerighting,9.315497e-04,-3.205757e+00,241533
fractime_flyfemale_framestop,6.109931e-01,5.537064e+00,241533
fractime_flyfemale_frametouch,1.308310e-02,-2.116661e+00,241533
fractime_flyfemale_framewalk,2.503219e-01,-4.037261e+00,241533
fractime_flyfemale_framewingextension,8.280442e-06,-5.464847e-01,241533
fractime_flyfemale_framewingflick,2.484133e-05,-9.058105e-01,241533
fractime_flyfemale_framewinggrooming,4.564180e-02,-2.067417e+00,241533
fractime_flyfemale_secondhalf_framechase,1.493925e-04,-9.296493e-01,120488
fractime_flyfemale_secondhalf_frametouch,8.033995e-03,-3.209549e+00,120488
fractime_flyfirsthalf_framebackup,5.055899e-03,1.309477e+00,239720
fractime_flyfirsthalf_framebodyturn,9.498582e-03,-9.307608e-01,239720
fractime_flyfirsthalf_framechase,9.419323e-03,-4.130262e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.827914e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.363841e-02,-1.417520e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.255632e-03,-3.430545e+00,239720
fractime_flyfirsthalf_framejump,5.965293e-04,-3.139254e+00,239720
fractime_flyfirsthalf_framemove,5.448231e-01,-3.058814e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,5.071213e-01,239720
fractime_flyfirsthalf_framepivottail,3.110712e-02,1.918850e+00,239720
fractime_flyfirsthalf_framerighting,1.038712e-03,-2.545863e+00,239720
fractime_flyfirsthalf_framestop,4.551769e-01,3.058814e+00,239720
fractime_flyfirsthalf_frametouch,2.319373e-02,-1.063730e+00,239720
fractime_flyfirsthalf_framewalk,3.569456e-01,-1.605272e+00,239720
fractime_flyfirsthalf_framewingextension,1.243117e-03,-7.022776e-01,239720
fractime_flyfirsthalf_framewingflick,2.085767e-05,-1.135786e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.352578e-02,-2.004402e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.070393e-03,2.551972e-01,118648
fractime_flymale_firsthalf_framechase,1.880352e-02,-3.151855e-01,118648
fractime_flymale_firsthalf_frametouch,2.820107e-02,-7.457139e-01,118648
fractime_flymale_frameattemptedcopulation,1.387254e-03,8.596546e-01,237880
fractime_flymale_framebackup,2.913234e-03,-4.738259e-01,237880
fractime_flymale_framebodyturn,6.423407e-03,-2.357453e+00,237880
fractime_flymale_framechase,1.441483e-02,-4.113390e-01,237880
fractime_flymale_framechase_notwingextension,1.399445e-02,-3.195046e-01,237880
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,237880
fractime_flymale_framecrabwalkall,6.802169e-02,-4.032920e+00,237880
fractime_flymale_framecrabwalkextreme,1.151841e-03,-3.700349e+00,237880
fractime_flymale_framejump,1.723558e-04,-3.323327e+00,237880
fractime_flymale_framemove,3.854380e-01,-6.427888e+00,237880
fractime_flymale_framenotanybehavior,8.495460e-02,-3.732324e+00,237880
fractime_flymale_framepivotcenter,5.843282e-04,1.717541e+00,237880
fractime_flymale_framepivottail,2.155709e-02,-8.229073e-01,237880
fractime_flymale_framerighting,6.095510e-04,-2.078423e+00,237880
fractime_flymale_framestop,6.145620e-01,6.427888e+00,237880
fractime_flymale_frametouch,2.715235e-02,-4.502129e-01,237880
fractime_flymale_frametouch_notchase,2.383555e-02,-5.470430e-01,237880
fractime_flymale_framewalk,2.435051e-01,-4.971412e+00,237880
fractime_flymale_framewingextension,3.371448e-03,-4.272530e-01,237880
fractime_flymale_framewingflick,5.044560e-05,-7.061027e-01,237880
fractime_flymale_framewinggrooming,3.172188e-02,-1.872254e+00,237880
fractime_flymale_secondhalf_frameattemptedcopulation,1.702563e-03,1.726825e+00,119232
fractime_flymale_secondhalf_framechase,1.004764e-02,-4.970241e-01,119232
fractime_flymale_secondhalf_frametouch,2.610876e-02,4.542468e-02,119232
fractime_flysecondhalf_framebackup,2.023194e-03,-2.189778e+00,239720
fractime_flysecondhalf_framebodyturn,2.799099e-03,-4.620029e+00,239720
fractime_flysecondhalf_framechase,5.072585e-03,-5.787290e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.155707e-03,239720
fractime_flysecondhalf_framecrabwalkall,3.537460e-02,-6.507378e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.923578e-04,-4.752845e+00,239720
fractime_flysecondhalf_framejump,1.460037e-04,-3.090710e+00,239720
fractime_flysecondhalf_framemove,2.297055e-01,-8.977061e+00,239720
fractime_flysecondhalf_framepivotcenter,4.380110e-04,4.063559e-03,239720
fractime_flysecondhalf_framepivottail,1.059987e-02,-2.890330e+00,239720
fractime_flysecondhalf_framerighting,5.047555e-04,-3.329870e+00,239720
fractime_flysecondhalf_framestop,7.702945e-01,8.977061e+00,239720
fractime_flysecondhalf_frametouch,1.702403e-02,-8.388360e-01,239720
fractime_flysecondhalf_framewalk,1.369056e-01,-7.738067e+00,239720
fractime_flysecondhalf_framewingextension,2.144168e-03,-1.070647e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,-2.491563e-01,239720
fractime_flysecondhalf_framewinggrooming,3.393960e-02,-2.340495e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.031647e+00,-5.511917e+00,228080
magveldiff_nose2ell_flyany_frametouch,7.526067e+00,-2.970619e+00,9641
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.883732e+00,-5.317890e+00,111647
magveldiff_nose2ell_flyfemale_frametouch,8.121690e+00,-1.503250e+00,3157
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.673125e+00,4.451746e-01,3429
magveldiff_nose2ell_flymale_framenearfly,7.207491e+00,-5.400252e+00,116406
magveldiff_nose2ell_flymale_frametouch,6.910167e+00,-3.922605e+00,6459
magveldiff_nose2ell_flymale_framewingextension,6.535635e+00,-7.905430e-01,800
max_absdwing_angle_flyany_frameany,1.051901e+00,-4.824385e+00,479440
max_absdwing_angle_flyany_framechase,1.424379e+00,9.229395e-01,3470
max_absdwing_angle_flyany_framenearfly,9.892942e-01,-4.545204e+00,228080
max_absdwing_angle_flyany_frametouch,1.385641e+00,-3.965521e-01,9641
max_absdwing_angle_flyany_framewingextension,5.505350e+00,-4.272382e-01,808
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105546e+00,-3.152671e+00,18570
max_absdwing_angle_flyfemale_frameany,9.971802e-01,-4.391687e+00,241533
max_absdwing_angle_flyfemale_framenearfly,9.143057e-01,-4.184661e+00,111647
max_absdwing_angle_flyfemale_frametouch,1.125538e+00,-1.623974e+00,3157
max_absdwing_angle_flymale_frameany,1.106978e+00,-3.889974e+00,237880
max_absdwing_angle_flymale_framechase,1.540756e+00,3.735808e-01,3429
max_absdwing_angle_flymale_framenearfly,1.070348e+00,-3.682365e+00,116406
max_absdwing_angle_flymale_frametouch,1.631328e+00,6.964105e-01,6459
max_absdwing_area_flyany_frameany,2.525151e+00,-4.593890e+00,479440
max_absdwing_area_flyany_framewingextension,6.930191e+00,4.360162e-01,808
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.899943e+00,8.611743e-01,18570
max_absdwing_area_flyfemale_frameany,2.710789e+00,-3.618086e+00,241533
max_absdwing_area_flymale_frameany,2.336303e+00,-4.014482e+00,237880
max_dwing_angle_in_flyany_frameany,8.446841e-01,-5.487905e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.323626e+00,-1.007928e+00,808
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.912602e-01,-4.781896e+00,241533
max_dwing_angle_in_flymale_frameany,8.987411e-01,-4.742729e+00,237880
max_dwing_angle_out_flyany_frameany,8.444913e-01,-5.491882e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.129979e+00,-7.087304e-01,808
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.912346e-01,-4.779667e+00,241533
max_dwing_angle_out_flymale_frameany,8.983785e-01,-4.744255e+00,237880
max_wing_angle_flyany_frameany,6.553772e-02,-3.755107e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,2.852953e-01,-1.527067e+00,328
max_wing_angle_flyany_framechase,6.777108e-02,-8.442498e-01,3470
max_wing_angle_flyany_framenearfly,6.327966e-02,-3.023204e+00,228094
max_wing_angle_flyany_frametouch,9.381041e-02,-1.135196e-01,9641
max_wing_angle_flyany_framewingextension,7.167570e-01,4.223639e-01,808
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.244185e-01,-1.994840e+00,18570
max_wing_angle_flyfemale_frameany,6.942024e-02,-3.805180e+00,241543
max_wing_angle_flyfemale_framenearfly,6.620012e-02,-3.412051e+00,111655
max_wing_angle_flyfemale_frametouch,6.907198e-02,-3.219556e+00,3157
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.157499e-02,-2.751222e+00,237890
max_wing_angle_flymale_frameattemptedcopulation,2.824435e-01,-1.672658e+00,328
max_wing_angle_flymale_framechase,7.125242e-02,-4.455634e-01,3429
max_wing_angle_flymale_framenearfly,6.070048e-02,-2.155901e+00,116412
max_wing_angle_flymale_frametouch,1.182023e-01,9.541043e-01,6459
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.084375e+00,3.978021e+00,479460
max_wing_area_flyany_framewingextension,1.208637e+00,-7.694110e-01,808
max_wing_area_flyany_framewinggrooming,9.342081e-01,1.064877e+00,18570
max_wing_area_flyfemale_frameany,1.156013e+00,3.591240e+00,241543
max_wing_area_flymale_frameany,1.011636e+00,3.567021e+00,237890
mean_wing_angle_flyany_frameany,1.259583e-02,-2.547712e+00,479460
mean_wing_angle_flyany_framewingextension,3.954660e-01,3.558823e-01,808
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.328427e-02,-2.552413e+00,241543
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.188498e-02,-1.883774e+00,237890
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.064943e+00,4.463073e+00,479460
mean_wing_area_flyany_framewingextension,9.299615e-01,-3.326659e-01,808
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.792378e-01,2.058674e+00,18570
mean_wing_area_flyfemale_frameany,1.129721e+00,4.072157e+00,241543
mean_wing_area_flymale_frameany,9.991802e-01,4.009953e+00,237890
min_absdwing_angle_flyany_frameany,7.905645e-01,-5.641073e+00,479440
min_absdwing_angle_flyany_framewingextension,1.404858e+00,-1.638808e+00,808
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.374611e-01,-4.313944e+00,241533
min_absdwing_angle_flymale_frameany,8.444398e-01,-5.483907e+00,237880
min_absdwing_area_flyany_frameany,1.899205e+00,-3.543919e+00,479440
min_absdwing_area_flyany_framewingextension,2.527161e+00,-5.690332e-01,808
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.963369e+00,-2.142863e+00,241533
min_absdwing_area_flymale_frameany,1.833960e+00,-3.819684e+00,237880
min_dwing_angle_in_flyany_frameany,-8.444913e-01,5.491882e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.129979e+00,7.087304e-01,808
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.912346e-01,4.779667e+00,241533
min_dwing_angle_in_flymale_frameany,-8.983785e-01,4.744255e+00,237880
min_dwing_angle_out_flyany_frameany,-8.446841e-01,5.487905e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.323626e+00,1.007928e+00,808
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.912602e-01,4.781896e+00,241533
min_dwing_angle_out_flymale_frameany,-8.987411e-01,4.742729e+00,237880
min_wing_angle_flyany_frameany,-4.034607e-02,4.860220e-01,479460
min_wing_angle_flyany_framewingextension,7.417493e-02,-1.135074e-01,808
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.285170e-02,5.241476e-01,241543
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.780504e-02,3.793191e-01,237890
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.045511e+00,4.830635e+00,479460
min_wing_area_flyany_framewingextension,6.512855e-01,4.213581e-01,808
min_wing_area_flyany_framewinggrooming,4.242675e-01,3.406239e+00,18570
min_wing_area_flyfemale_frameany,1.103429e+00,4.421548e+00,241543
min_wing_area_flymale_frameany,9.867243e-01,4.330473e+00,237890
nflies_close_flyany_frameany,6.079006e-01,3.035154e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.416598e+00,6.207372e-01,328
nflies_close_flyany_framebackupstart,7.235260e-01,-8.542834e-01,399
nflies_close_flyany_framebodyturn,4.526703e-01,-4.648296e-01,2948
nflies_close_flyany_framebodyturnstart,4.623676e-01,-4.874318e-01,1153
nflies_close_flyany_framecrabwalkallstart,4.838383e-01,3.404248e-01,3584
nflies_close_flyany_framecrabwalkextreme,6.826486e-01,-1.082065e+00,441
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.690682e-01,2.888437e+00,365696
nflies_close_flyany_framepivotcenter,9.224194e-01,1.611769e+00,208
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.139846e-01,9.866890e-02,2255
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.534878e-01,4.948245e+00,293770
nflies_close_flyany_frametouch,1.686907e+00,1.409506e+00,9641
nflies_close_flyany_framewalk,4.193933e-01,5.085614e-01,118386
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.818814e-01,4.062415e+00,18570
nflies_close_flyfemale_frameany,7.007241e-01,3.523561e+00,241543
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.135903e-01,2.171196e+00,237890
nflies_close_flymale_framechase,1.188990e+00,-5.292896e-02,3429
nflies_close_flymale_framewingextension,1.596028e+00,4.143136e+00,800
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029865e+00,-1.806926e+00,479460
nwingsdetected_flyany_framewingextension,1.920710e+00,-1.174942e+00,808
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449379e+00,4.492420e-01,18570
nwingsdetected_flyfemale_frameany,1.027453e+00,-1.668812e+00,241543
nwingsdetected_flymale_frameany,1.032284e+00,-1.407652e+00,237890
phi_flyany_frameany,7.132644e-02,6.500426e+00,479460
phisideways_flyany_framemove,4.032887e-01,-2.668738e-01,185690
phisideways_flyfemale_framemove,4.068112e-01,-6.793282e-01,93968
phisideways_flymale_framemove,3.997736e-01,3.459163e-02,91698
theta_mm_flyany_frameany,2.123095e-01,7.796991e+00,479460
velmag_ctr_flyany_frameany,5.453770e+00,-4.858108e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.135586e+00,-1.644384e+00,328
velmag_ctr_flyany_framebackup,8.919806e+00,2.010590e+00,1697
velmag_ctr_flyany_framebodyturn,1.022290e+01,-6.875189e-01,2948
velmag_ctr_flyany_framecrabwalkall,1.486002e+01,3.052172e-01,30927
