field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.409406e-01,6.141918e+00,2464
du_ctr_flyfemale_frameany,5.606366e+00,-5.611615e-01,236344
du_ctr_flymale_frameany,5.724091e+00,-1.228143e+00,242680
du_ctr_flymale_framechase,9.419556e+00,-4.492329e+00,1094
du_tail_flyany_frameany,5.662552e+00,-9.887609e-01,479400
du_tail_flyany_framepivottail,-3.570077e-01,-3.866588e+00,7480
du_tail_flyfemale_frameany,5.606264e+00,-5.602751e-01,236344
du_tail_flymale_frameany,5.724048e+00,-1.228345e+00,242680
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.449150e-01,3.892579e+00,3700
duration_flyany_framebodyturn,8.075205e-02,-2.344572e+00,2786
duration_flyany_framechase,1.222754e-01,-2.017244e+00,1869
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.422553e-01,3.026137e+00,68102
duration_flyany_framecrabwalkextreme,1.462421e-01,8.581877e+00,1674
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.678580e+00,1.930823e+00,354097
duration_flyany_framepivotcenter,1.017590e-01,4.660168e+00,870
duration_flyany_framepivottail,1.205526e-01,-3.037923e+00,7480
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.751365e-01,-9.895357e-01,125323
duration_flyany_frametouch,2.590764e-01,5.619360e+00,20847
duration_flyany_framewalk,6.845664e-01,2.292468e+00,202215
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.094837e+00,-9.489753e+00,2464
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.331835e-01,-1.875352e-01,1508
duration_flyfemale_framebodyturn,8.174685e-02,-1.300072e+00,1389
duration_flyfemale_framechase,1.250590e-01,2.104906e-01,775
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.225159e-01,5.165935e+00,31050
duration_flyfemale_framecrabwalkextreme,1.550104e-01,9.131559e+00,794
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.675837e+00,2.364657e+00,171845
duration_flyfemale_framepivotcenter,1.028912e-01,4.025704e+00,514
duration_flyfemale_framepivottail,1.210948e-01,-2.257321e+00,3828
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.102351e-01,-1.401318e+00,64499
duration_flyfemale_frametouch,2.753951e-01,9.530712e+00,10001
duration_flyfemale_framewalk,7.505291e-01,4.295416e+00,104549
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.354538e+00,-5.689323e+00,1013
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.566836e-01,6.779289e+00,2192
duration_flymale_framebodyturn,7.974650e-02,-2.976949e+00,1395
duration_flymale_framechase,1.196100e-01,-2.535939e+00,1094
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.621345e-01,1.390092e+00,37050
duration_flymale_framecrabwalkextreme,1.378167e-01,4.217527e+00,879
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.676994e+00,1.180834e+00,182173
duration_flymale_framepivotcenter,1.016874e-01,1.400601e+00,350
duration_flymale_framepivottail,1.199450e-01,-3.578696e+00,3649
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.502871e-01,-5.852875e-01,60507
duration_flymale_frametouch,2.432929e-01,2.329792e+00,10846
duration_flymale_framewalk,6.204266e-01,3.455710e-01,97631
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.808935e-01,-9.300447e+00,1451
dv_cor_flyany_frameany,5.980624e-04,4.518157e-01,479400
dv_cor_flyfemale_frameany,-7.598856e-02,-8.720850e-01,236344
dv_cor_flymale_frameany,7.522705e-02,1.237355e+00,242680
dv_ctr_flyany_frameany,1.627834e-02,6.986591e-01,479400
dv_ctr_flyfemale_frameany,-1.055441e-01,-8.926526e-01,236344
dv_ctr_flymale_frameany,1.349951e-01,1.626728e+00,242680
dv_tail_flyany_frameany,-3.049338e-02,-3.836882e-01,479400
dv_tail_flyfemale_frameany,-6.579755e-02,-9.505522e-01,236344
dv_tail_flymale_frameany,4.664370e-03,2.803131e-01,242680
dwing_angle_diff_flyany_frameany,-3.215620e-05,-1.031928e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.658602e-05,-5.505215e-01,236344
dwing_angle_diff_flymale_frameany,-6.352266e-05,1.188785e+00,242680
dwing_angle_imbalance_flyany_frameany,-7.190234e-01,7.321706e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.785195e+00,-1.495417e+01,2464
dwing_angle_imbalance_flyfemale_frameany,-7.795237e-01,-3.193603e+00,236344
dwing_angle_imbalance_flymale_frameany,-6.596206e-01,3.446750e+00,242680
ecc_flyany_frameany,3.364712e-01,-6.261688e+00,479420
ecc_flyfemale_frameany,3.360085e-01,-6.273160e+00,236354
ecc_flymale_frameany,3.368633e-01,-5.515523e+00,242690
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479420
fractime_flyany_framebackup,7.717659e-03,4.228655e+00,479420
fractime_flyany_framebackup_nearfly,5.343957e-03,5.021164e+00,479420
fractime_flyany_framebackup_nearwall,7.717659e-03,4.259104e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479420
fractime_flyany_framebodyturn,5.811189e-03,-3.492277e+00,479420
fractime_flyany_framebodyturn_nearfly,2.538484e-03,-2.663962e+00,479420
fractime_flyany_framebodyturn_nearwall,5.575487e-03,-3.412241e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.606107e-04,-1.751470e+00,479420
fractime_flyany_framechase,3.898461e-03,-5.855280e-01,479420
fractime_flyany_framechase_notwingextension,3.898461e-03,-5.115530e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479420
fractime_flyany_framecrabwalkall,1.420508e-01,3.648777e+00,479420
fractime_flyany_framecrabwalkall_nearfly,5.092195e-02,4.408544e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.412498e-01,3.599565e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.485795e-04,5.484196e-01,479420
fractime_flyany_framecrabwalkextreme,3.491719e-03,1.243201e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.718743e-03,2.147895e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.462517e-03,1.359209e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920195e-05,7.699456e-02,479420
fractime_flyany_framejump,1.376663e-04,-3.432944e+00,479420
fractime_flyany_framejump_nearfly,3.963122e-05,-3.522404e+00,479420
fractime_flyany_framejump_nearwall,5.631805e-05,-3.157910e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.509073e-05,-3.349167e+00,479420
fractime_flyany_framemove,7.385946e-01,4.066970e+00,479420
fractime_flyany_framemove_nearfly,3.043281e-01,3.209951e+00,479420
fractime_flyany_framemove_nearwall,6.741083e-01,3.965683e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.093196e-02,2.061678e+00,479420
fractime_flyany_framenotanybehavior,2.078303e-01,2.451703e+00,479420
fractime_flyany_framepivotcenter,1.814693e-03,6.835846e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.170164e-03,1.162081e+01,479420
fractime_flyany_framepivotcenter_nearwall,1.745860e-03,1.328370e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.883317e-05,-1.580827e+00,479420
fractime_flyany_framepivotcenter_stop,5.777815e-04,8.849766e+00,479420
fractime_flyany_framepivottail,1.560219e-02,-4.389432e+00,479420
fractime_flyany_framepivottail_nearfly,8.176547e-03,-3.163633e+00,479420
fractime_flyany_framepivottail_nearwall,1.553544e-02,-4.353358e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503024e-05,-1.142311e+00,479420
fractime_flyany_framerighting,3.587668e-04,-1.827273e+00,479420
fractime_flyany_framerighting_nearfly,1.126361e-04,-1.745064e+00,479420
fractime_flyany_framerighting_nearwall,2.669893e-04,-1.696996e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.552000e-05,-1.757407e+00,479420
fractime_flyany_framestop,2.614054e-01,-4.066970e+00,479420
fractime_flyany_framestop_nearfly,1.097660e-01,-1.546871e+00,479420
fractime_flyany_framestop_nearwall,2.044679e-01,-2.085412e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.424471e-02,-2.663798e+00,479420
fractime_flyany_framestop_notwinggrooming,2.564328e-01,-2.091560e+00,479420
fractime_flyany_frametouch,4.348379e-02,2.543527e+00,479420
fractime_flyany_frametouch_notchase,4.288515e-02,3.635830e+00,479420
fractime_flyany_framewalk,4.217909e-01,3.274095e+00,479420
fractime_flyany_framewalk_nearfly,1.347587e-01,1.700904e+00,479420
fractime_flyany_framewalk_nearwall,3.685370e-01,2.612714e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,5.051521e-02,3.477825e+00,479420
fractime_flyany_framewingextension,2.294439e-05,-9.496897e-01,479420
fractime_flyany_framewingextension_nearfly,1.877268e-05,-9.157184e-01,479420
fractime_flyany_framewingextension_notchase,2.294439e-05,-9.885694e-01,479420
fractime_flyany_framewingextension_notnearfly,4.171707e-06,-2.079875e+00,479420
fractime_flyany_framewingflick,2.357015e-04,1.819779e-02,479420
fractime_flyany_framewingflick_nearfly,1.439239e-04,-2.461353e-01,479420
fractime_flyany_framewingflick_notnearfly,9.177756e-05,1.311444e+00,479420
fractime_flyany_framewinggrooming,5.147887e-03,-7.005616e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.608527e-04,-5.388368e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.165116e-03,-4.950138e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.857620e-03,-5.255990e+00,479420
fractime_flyfemale_firsthalf_framechase,4.576927e-03,4.201576e+00,119731
fractime_flyfemale_firsthalf_frametouch,4.428260e-02,4.336785e+00,119731
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,236344
fractime_flyfemale_framebackup,6.380530e-03,1.724424e+00,236344
fractime_flyfemale_framebodyturn,5.877027e-03,-3.037769e+00,236344
fractime_flyfemale_framechase,3.279119e-03,4.082452e+00,236344
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,236344
fractime_flyfemale_framecrabwalkall,1.313763e-01,4.210900e+00,236344
fractime_flyfemale_framecrabwalkextreme,3.359510e-03,2.762874e+00,236344
fractime_flyfemale_framejump,8.462241e-06,-3.288374e+00,236344
fractime_flyfemale_framemove,7.270969e-01,3.481904e+00,236344
fractime_flyfemale_framenotanybehavior,1.908743e-01,9.553800e-01,236344
fractime_flyfemale_framepivotcenter,2.174796e-03,5.626223e+00,236344
fractime_flyfemale_framepivottail,1.619673e-02,-3.342594e+00,236344
fractime_flyfemale_framerighting,1.184714e-04,-1.753832e+00,236344
fractime_flyfemale_framestop,2.729031e-01,-3.481904e+00,236344
fractime_flyfemale_frametouch,4.231544e-02,6.291531e+00,236344
fractime_flyfemale_framewalk,4.423594e-01,3.974227e+00,236344
fractime_flyfemale_framewingextension,8.462241e-06,-7.003554e-01,236344
fractime_flyfemale_framewingflick,2.327116e-04,2.951574e+00,236344
fractime_flyfemale_framewinggrooming,4.303050e-03,-6.092368e+00,236344
fractime_flyfemale_secondhalf_framechase,1.946610e-03,2.826001e+00,116613
fractime_flyfemale_secondhalf_frametouch,4.029568e-02,8.374548e+00,116613
fractime_flyfirsthalf_framebackup,8.113633e-03,4.553304e+00,239720
fractime_flyfirsthalf_framebodyturn,6.716169e-03,-3.110347e+00,239720
fractime_flyfirsthalf_framechase,4.521942e-03,-6.801287e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.384323e-01,3.629834e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.844986e-03,2.931606e-01,239720
fractime_flyfirsthalf_framejump,1.126314e-04,-3.046483e+00,239720
fractime_flyfirsthalf_framemove,7.362089e-01,3.914558e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.464208e-03,5.864587e+00,239720
fractime_flyfirsthalf_framepivottail,1.837978e-02,-3.816469e+00,239720
fractime_flyfirsthalf_framerighting,1.460037e-04,-1.790514e+00,239720
fractime_flyfirsthalf_framestop,2.637911e-01,-3.914558e+00,239720
fractime_flyfirsthalf_frametouch,4.615802e-02,1.587826e+00,239720
fractime_flyfirsthalf_framewalk,4.241824e-01,3.284588e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-1.000643e+00,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,-5.151175e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.622059e-03,-6.758554e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,119860
fractime_flymale_firsthalf_framechase,4.471884e-03,-9.332473e-01,119860
fractime_flymale_firsthalf_frametouch,4.808109e-02,3.376256e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,242680
fractime_flymale_framebackup,9.032471e-03,6.029939e+00,242680
fractime_flymale_framebodyturn,5.748311e-03,-3.297029e+00,242680
fractime_flymale_framechase,4.507994e-03,-8.149781e-01,242680
fractime_flymale_framechase_notwingextension,4.507994e-03,-7.802216e-01,242680
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,242680
fractime_flymale_framecrabwalkall,1.526702e-01,2.580980e+00,242680
fractime_flymale_framecrabwalkextreme,3.622054e-03,2.364300e-01,242680
fractime_flymale_framejump,2.554805e-04,-2.873054e+00,242680
fractime_flymale_framemove,7.506717e-01,4.206757e+00,242680
fractime_flymale_framenotanybehavior,2.245302e-01,4.004727e+00,242680
fractime_flymale_framepivotcenter,1.466952e-03,7.787586e+00,242680
fractime_flymale_framepivottail,1.504862e-02,-4.689552e+00,242680
fractime_flymale_framerighting,5.933740e-04,-1.606998e+00,242680
fractime_flymale_framestop,2.493283e-01,-4.206757e+00,242680
fractime_flymale_frametouch,4.469260e-02,8.996548e-01,242680
fractime_flymale_frametouch_notchase,4.385611e-02,1.697471e+00,242680
fractime_flymale_framewalk,4.023034e-01,2.028870e+00,242680
fractime_flymale_framewingextension,3.708587e-05,-9.264127e-01,242680
fractime_flymale_framewingflick,2.389979e-04,-7.480698e-01,242680
fractime_flymale_framewinggrooming,5.979067e-03,-5.723963e+00,242680
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,123067
fractime_flymale_secondhalf_framechase,4.534116e-03,-5.094795e-01,123067
fractime_flymale_secondhalf_frametouch,4.130271e-02,1.608987e+00,123067
fractime_flysecondhalf_framebackup,7.322263e-03,3.460557e+00,239680
fractime_flysecondhalf_framebodyturn,4.906542e-03,-3.720888e+00,239680
fractime_flysecondhalf_framechase,3.275200e-03,-3.540524e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.456734e-01,3.393144e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.134680e-03,2.051200e+00,239680
fractime_flysecondhalf_framejump,1.627170e-04,-3.484972e+00,239680
fractime_flysecondhalf_framemove,7.409588e-01,3.992921e+00,239680
fractime_flysecondhalf_framepivotcenter,2.165387e-03,7.125785e+00,239680
fractime_flysecondhalf_framepivottail,1.282543e-02,-4.611264e+00,239680
fractime_flysecondhalf_framerighting,5.715955e-04,-1.753169e+00,239680
fractime_flysecondhalf_framestop,2.590412e-01,-3.992921e+00,239680
fractime_flysecondhalf_frametouch,4.081275e-02,3.558722e+00,239680
fractime_flysecondhalf_framewalk,4.194176e-01,3.095096e+00,239680
fractime_flysecondhalf_framewingextension,3.755007e-05,-7.211012e-01,239680
fractime_flysecondhalf_framewingflick,2.419893e-04,7.746593e-01,239680
fractime_flysecondhalf_framewinggrooming,5.674232e-03,-6.458939e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.680104e+00,-2.938107e+00,198518
magveldiff_nose2ell_flyany_frametouch,5.755698e+00,-5.603687e+00,20847
magveldiff_nose2ell_flyfemale_framechase,6.040850e+00,-3.007283e+00,775
magveldiff_nose2ell_flyfemale_framenearfly,8.211840e+00,-2.979713e+00,99274
magveldiff_nose2ell_flyfemale_frametouch,5.298936e+00,-5.567466e+00,10001
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.390410e+00,-4.542950e+00,1094
magveldiff_nose2ell_flymale_framenearfly,9.137891e+00,-2.777462e+00,99225
magveldiff_nose2ell_flymale_frametouch,6.207847e+00,-4.970256e+00,10846
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.310930e+00,-3.178084e+00,479400
max_absdwing_angle_flyany_framechase,1.341248e+00,-8.798385e-01,1869
max_absdwing_angle_flyany_framenearfly,1.296060e+00,-2.257102e+00,198518
max_absdwing_angle_flyany_frametouch,1.304264e+00,-2.419829e+00,20847
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.885301e+00,5.540314e+00,2464
max_absdwing_angle_flyfemale_frameany,1.179948e+00,-3.088400e+00,236344
max_absdwing_angle_flyfemale_framenearfly,1.109489e+00,-3.117845e+00,99274
max_absdwing_angle_flyfemale_frametouch,1.055119e+00,-3.385327e+00,10001
max_absdwing_angle_flymale_frameany,1.438999e+00,-2.411568e+00,242680
max_absdwing_angle_flymale_framechase,1.635868e+00,-5.260366e-01,1094
max_absdwing_angle_flymale_framenearfly,1.480463e+00,-9.600943e-01,99225
max_absdwing_angle_flymale_frametouch,1.548374e+00,-1.081760e+00,10846
max_absdwing_area_flyany_frameany,3.078673e+00,-2.078254e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.270804e+00,3.955126e+00,2464
max_absdwing_area_flyfemale_frameany,2.818665e+00,-3.313309e+00,236344
max_absdwing_area_flymale_frameany,3.333333e+00,-7.664836e-02,242680
max_dwing_angle_in_flyany_frameany,1.072502e+00,-8.929156e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.022526e+00,1.258063e-01,236344
max_dwing_angle_in_flymale_frameany,1.121387e+00,-1.525865e+00,242680
max_dwing_angle_out_flyany_frameany,1.072470e+00,-8.930479e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.022602e+00,1.227119e-01,236344
max_dwing_angle_out_flymale_frameany,1.121324e+00,-1.520267e+00,242680
max_wing_angle_flyany_frameany,7.442759e-02,-3.388418e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.233726e-02,-6.629186e-01,1869
max_wing_angle_flyany_framenearfly,7.977616e-02,-1.281167e+00,198525
max_wing_angle_flyany_frametouch,8.629329e-02,-6.985170e-01,20847
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.305967e-01,-9.601593e+00,2464
max_wing_angle_flyfemale_frameany,6.431804e-02,-4.749798e+00,236354
max_wing_angle_flyfemale_framenearfly,6.897472e-02,-3.202678e+00,99276
max_wing_angle_flyfemale_frametouch,7.364805e-02,-1.895003e+00,10001
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.433933e-02,-1.553319e+00,242690
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.862675e-02,1.049096e-01,1094
max_wing_angle_flymale_framenearfly,9.048269e-02,1.598371e-01,99230
max_wing_angle_flymale_frametouch,9.873501e-02,-1.827050e-01,10846
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.646403e-01,-2.033753e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.221599e-01,-5.157472e+00,2464
max_wing_area_flyfemale_frameany,9.349285e-01,-1.247617e+00,236354
max_wing_area_flymale_frameany,7.956610e-01,-2.644853e+00,242690
mean_wing_angle_flyany_frameany,7.614744e-03,-4.957394e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.891667e-03,-5.246899e+00,236354
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.027529e-02,-3.465310e+00,242690
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.435512e-01,-1.468595e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.799119e-01,-1.225306e+00,2464
mean_wing_area_flyfemale_frameany,9.205573e-01,-4.198797e-01,236354
mean_wing_area_flymale_frameany,7.680024e-01,-2.496558e+00,242690
min_absdwing_angle_flyany_frameany,9.965476e-01,2.284911e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.465262e-01,1.194584e+00,236344
min_absdwing_angle_flymale_frameany,1.045462e+00,-7.677387e-01,242680
min_absdwing_area_flyany_frameany,2.056706e+00,-3.023621e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.104182e+00,-1.803179e+00,236344
min_absdwing_area_flymale_frameany,2.010595e+00,-3.261237e+00,242680
min_dwing_angle_in_flyany_frameany,-1.072470e+00,8.930479e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.022602e+00,-1.227119e-01,236344
min_dwing_angle_in_flymale_frameany,-1.121324e+00,1.520267e+00,242680
min_dwing_angle_out_flyany_frameany,-1.072502e+00,8.929156e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.022526e+00,-1.258063e-01,236344
min_dwing_angle_out_flymale_frameany,-1.121387e+00,1.525865e+00,242680
min_wing_angle_flyany_frameany,-5.919810e-02,-6.462223e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.453470e-02,-4.275379e+00,236354
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.378874e-02,-6.625685e+00,242690
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.224620e-01,-8.799905e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.376638e-01,5.296603e+00,2464
min_wing_area_flyfemale_frameany,9.061861e-01,4.152400e-01,236354
min_wing_area_flymale_frameany,7.403439e-01,-2.288585e+00,242690
nflies_close_flyany_frameany,5.924200e-01,2.448508e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.016463e+00,3.287341e+00,827
nflies_close_flyany_framebodyturn,5.689800e-01,1.885293e+00,2786
nflies_close_flyany_framebodyturnstart,5.748389e-01,1.785021e+00,1132
nflies_close_flyany_framecrabwalkallstart,6.183017e-01,2.236354e+00,6401
nflies_close_flyany_framecrabwalkextreme,7.372562e-01,-5.478461e-01,1674
nflies_close_flyany_framecrabwalkextremestart,7.997385e-01,2.868972e-01,372
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.676422e-01,2.549936e+00,421207
nflies_close_flyany_framepivotcenter,1.078088e+00,3.262728e+00,870
nflies_close_flyany_framepivotcenterstart,1.016666e+00,2.909083e+00,279
nflies_close_flyany_framepivottailstart,7.704347e-01,3.152546e+00,2013
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.525004e-01,4.556341e+00,125323
nflies_close_flyany_frametouch,1.858056e+00,3.148008e+00,20847
nflies_close_flyany_framewalk,4.270050e-01,3.641567e-02,202215
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.530397e-01,-1.956090e+00,2464
nflies_close_flyfemale_frameany,6.662379e-01,2.487135e+00,236354
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.214018e-01,2.274494e+00,242690
nflies_close_flymale_framechase,1.600935e+00,2.988357e+00,1094
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.012628e+00,-4.713600e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.314735e+00,-7.073487e+00,2464
nwingsdetected_flyfemale_frameany,1.008572e+00,-4.457116e+00,236354
nwingsdetected_flymale_frameany,1.016593e+00,-3.660639e+00,242690
phi_flyany_frameany,-1.323772e-03,-3.391936e-01,479420
phisideways_flyany_framemove,3.966670e-01,-2.240424e+00,354097
phisideways_flyfemale_framemove,3.866898e-01,-3.698970e+00,171855
phisideways_flymale_framemove,4.055766e-01,-9.581231e-01,182183
theta_mm_flyany_frameany,1.164340e-01,4.179471e+00,479420
velmag_ctr_flyany_frameany,6.708711e+00,-1.611407e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.735337e+00,-5.411131e+00,3700
velmag_ctr_flyany_framebodyturn,8.043079e+00,-4.883740e+00,2786
velmag_ctr_flyany_framecrabwalkall,8.469941e+00,-7.008998e+00,68100
velmag_ctr_flyany_framecrabwalkextreme,6.106185e+00,-5.006212e+00,1673
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.750965e+00,-5.209381e+00,354077
velmag_ctr_flyany_framenearfly,5.673313e+00,-2.536901e+00,198518
velmag_ctr_flyany_framenearwall,6.437059e+00,-3.045855e+00,421190
velmag_ctr_flyany_framenotnearfly_notnearwall,8.727023e+00,3.614890e+00,55215
velmag_ctr_flyany_framepivotcenter,2.074723e+00,-1.477146e+00,870
velmag_ctr_flyany_framepivottail,7.289444e+00,-4.351030e+00,7480
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.573527e-01,-1.035048e+00,125323
velmag_ctr_flyany_frametouch,3.902912e+00,-5.028234e+00,20847
