field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.309765e-01,1.009103e-01,298
duration_flyany_framebodyturn,7.859955e-02,-3.793703e+00,1424
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.546168e-01,-8.174039e+00,8635
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.564007e-01,-7.684101e+00,104582
duration_flyany_framepivotcenter,1.140198e-01,8.388067e+00,5444
duration_flyany_framepivottail,1.218191e-01,-2.552982e+00,2200
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.512115e+00,7.355353e-01,374878
duration_flyany_frametouch,2.570696e-01,5.372546e+00,11575
duration_flyany_framewalk,2.725304e-01,-6.511277e+00,24866
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.349514e-01,-1.660985e+01,270
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.771550e-02,-4.222501e+00,355
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.503883e-01,-8.025815e+00,4074
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.376726e-01,-7.471849e+00,40186
duration_flyfemale_framepivotcenter,1.231138e-01,9.286118e+00,3689
duration_flyfemale_framepivottail,1.158461e-01,-3.185821e+00,723
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.898125e+00,2.415301e+00,199534
duration_flyfemale_frametouch,2.316802e-01,5.379353e+00,4447
duration_flyfemale_framewalk,2.506531e-01,-6.386312e+00,7971
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,7.948332e-02,-2.983562e+00,1069
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.588428e-01,-6.428923e+00,4561
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.766889e-01,-6.174054e+00,64374
duration_flymale_framepivotcenter,1.049540e-01,1.890747e+00,1752
duration_flymale_framepivottail,1.277924e-01,-1.571703e+00,1477
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.126146e+00,-2.056616e-02,175322
duration_flymale_frametouch,2.824576e-01,4.200855e+00,7128
duration_flymale_framewalk,2.944127e-01,-5.920789e+00,16895
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.933535e-02,1.225656e+00,479440
dv_cor_flyfemale_frameany,9.721857e-03,3.465165e-01,239720
dv_cor_flymale_frameany,4.895079e-02,1.273735e+00,239696
dv_ctr_flyany_frameany,4.164637e-02,1.256913e+00,479440
dv_ctr_flyfemale_frameany,1.355126e-02,3.491963e-01,239720
dv_ctr_flymale_frameany,6.974056e-02,1.332704e+00,239696
dv_tail_flyany_frameany,1.865671e-02,1.111766e+00,479440
dv_tail_flyfemale_frameany,9.509548e-03,4.889997e-01,239720
dv_tail_flymale_frameany,2.780143e-02,1.126842e+00,239696
dwing_angle_diff_flyany_frameany,1.147907e-05,8.676017e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.295813e-05,-8.011283e-01,239720
dwing_angle_diff_flymale_frameany,1.061284e-04,1.762807e+00,239696
dwing_angle_imbalance_flyany_frameany,-3.613598e-01,7.179480e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.130513e+00,-6.560831e+00,270
dwing_angle_imbalance_flyfemale_frameany,-2.514704e-01,7.300890e+00,239720
dwing_angle_imbalance_flymale_frameany,-4.707291e-01,5.573764e+00,239696
ecc_flyany_frameany,3.780949e-01,7.008546e+00,479460
ecc_flyfemale_frameany,3.748378e-01,6.626276e+00,239730
ecc_flymale_frameany,3.813549e-01,6.522664e+00,239706
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479460
fractime_flyany_framebackup,6.257039e-04,-5.618185e+00,479460
fractime_flyany_framebackup_nearfly,3.483085e-04,-4.557316e+00,479460
fractime_flyany_framebackup_nearwall,5.673049e-04,-5.656450e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.048060e-01,479460
fractime_flyany_framebodyturn,2.970008e-03,-5.484325e+00,479460
fractime_flyany_framebodyturn_nearfly,1.094982e-03,-4.851307e+00,479460
fractime_flyany_framebodyturn_nearwall,2.625871e-03,-5.585303e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.627956e-04,-6.369531e-01,479460
fractime_flyany_framechase,3.900221e-04,-8.717932e-01,479460
fractime_flyany_framechase_notwingextension,3.503942e-04,-9.069534e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.800984e-02,-6.580400e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.329245e-03,-4.198201e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.519418e-02,-6.648088e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.831227e-03,4.069221e+00,479460
fractime_flyany_framecrabwalkextreme,2.002253e-04,-4.341306e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.710257e-04,-3.624141e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.689401e-04,-4.239594e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-1.844090e+00,479460
fractime_flyany_framejump,6.882743e-05,-2.613056e+00,479460
fractime_flyany_framejump_nearfly,3.128520e-05,-2.397226e+00,479460
fractime_flyany_framejump_nearwall,5.422767e-05,-2.094791e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-2.908934e+00,479460
fractime_flyany_framemove,2.181246e-01,-8.086179e+00,479460
fractime_flyany_framemove_nearfly,1.215534e-01,-3.786126e+00,479460
fractime_flyany_framemove_nearwall,1.815668e-01,-8.267080e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.348058e-02,-1.851287e+00,479460
fractime_flyany_framenotanybehavior,1.293914e-01,-1.508359e+00,479460
fractime_flyany_framepivotcenter,1.135444e-02,6.018010e+01,479460
fractime_flyany_framepivotcenter_nearfly,8.150836e-03,9.966062e+01,479460
fractime_flyany_framepivotcenter_nearwall,9.416844e-03,8.593786e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.676428e-04,7.966303e+00,479460
fractime_flyany_framepivotcenter_stop,2.481959e-03,4.887002e+01,479460
fractime_flyany_framepivottail,4.588495e-03,-7.486939e+00,479460
fractime_flyany_framepivottail_nearfly,1.989738e-03,-6.292890e+00,479460
fractime_flyany_framepivottail_nearwall,4.492554e-03,-7.444304e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-2.842590e+00,479460
fractime_flyany_framerighting,3.399658e-04,-1.873643e+00,479460
fractime_flyany_framerighting_nearfly,2.335961e-04,-1.436282e+00,479460
fractime_flyany_framerighting_nearwall,1.564260e-04,-1.655074e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.171359e-05,-2.379877e+00,479460
fractime_flyany_framestop,7.818754e-01,8.086179e+00,479460
fractime_flyany_framestop_nearfly,4.689401e-01,1.560082e+01,479460
fractime_flyany_framestop_nearwall,6.215764e-01,9.654847e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.991449e-02,-1.405165e+00,479460
fractime_flyany_framestop_notwinggrooming,7.812915e-01,1.055279e+01,479460
fractime_flyany_frametouch,2.414174e-02,-1.844480e-01,479460
fractime_flyany_frametouch_notchase,2.401243e-02,1.058782e-01,479460
fractime_flyany_framewalk,5.186251e-02,-9.161206e+00,479460
fractime_flyany_framewalk_nearfly,1.822050e-02,-6.239082e+00,479460
fractime_flyany_framewalk_nearwall,4.121720e-02,-9.383750e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.253035e-03,-1.947614e+00,479460
fractime_flyany_framewingextension,1.710257e-04,-6.935365e-01,479460
fractime_flyany_framewingextension_nearfly,1.710257e-04,-6.645202e-01,479460
fractime_flyany_framewingextension_notchase,1.313978e-04,-7.636318e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-9.470730e-01,479460
fractime_flyany_framewingflick_nearfly,6.048471e-05,-5.321305e-01,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-2.406277e+00,479460
fractime_flyany_framewinggrooming,5.985901e-04,-6.504317e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.985901e-04,-4.459978e+00,479460
fractime_flyany_framewinggrooming_nearwall,5.985901e-04,-4.087164e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,0.000000e+00,-5.216993e+00,479460
fractime_flyfemale_firsthalf_framechase,1.084599e-04,-7.768922e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.036543e-02,-5.750891e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,239720
fractime_flyfemale_framebackup,4.964125e-04,-5.235779e+00,239720
fractime_flyfemale_framebodyturn,1.480894e-03,-6.163702e+00,239720
fractime_flyfemale_framechase,6.257300e-05,-7.705878e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,239720
fractime_flyfemale_framecrabwalkall,1.699483e-02,-5.803168e+00,239720
fractime_flyfemale_framecrabwalkextreme,6.674454e-05,-4.311899e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.452094e+00,239720
fractime_flyfemale_framemove,1.676372e-01,-8.124983e+00,239720
fractime_flyfemale_framenotanybehavior,1.031203e-01,-2.960430e+00,239720
fractime_flyfemale_framepivotcenter,1.538879e-02,5.769380e+01,239720
fractime_flyfemale_framepivottail,3.016019e-03,-6.878012e+00,239720
fractime_flyfemale_framerighting,1.543467e-04,-1.866814e+00,239720
fractime_flyfemale_framestop,8.323628e-01,8.124983e+00,239720
fractime_flyfemale_frametouch,1.855081e-02,-1.709108e-01,239720
fractime_flyfemale_framewalk,3.325129e-02,-8.671365e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.094762e-01,239720
fractime_flyfemale_framewingflick,1.084599e-04,6.628829e-01,239720
fractime_flyfemale_framewinggrooming,8.009344e-04,-5.541623e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-7.764455e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.673619e-02,5.304541e-01,119860
fractime_flyfirsthalf_framebackup,4.672117e-04,-5.703169e+00,239720
fractime_flyfirsthalf_framebodyturn,3.512431e-03,-5.534955e+00,239720
fractime_flyfirsthalf_framechase,2.461205e-04,-9.236778e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.869264e-02,-6.360735e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.501752e-04,-4.323990e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-2.571852e+00,239720
fractime_flyfirsthalf_framemove,2.343109e-01,-8.238590e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.145086e-02,6.844696e+01,239720
fractime_flyfirsthalf_framepivottail,4.809778e-03,-7.757517e+00,239720
fractime_flyfirsthalf_framerighting,1.126314e-04,-1.931544e+00,239720
fractime_flyfirsthalf_framestop,7.656891e-01,8.238590e+00,239720
fractime_flyfirsthalf_frametouch,2.243034e-02,-1.070924e+00,239720
fractime_flyfirsthalf_framewalk,6.032455e-02,-9.401807e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-7.631003e-01,239720
fractime_flyfirsthalf_framewingflick,5.840147e-05,-1.250372e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.005840e-04,-6.325445e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119836
fractime_flymale_firsthalf_framechase,3.838579e-04,-9.059700e-01,119836
fractime_flymale_firsthalf_frametouch,2.450015e-02,-1.001492e+00,119836
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,239696
fractime_flymale_framebackup,7.551232e-04,-4.869424e+00,239696
fractime_flymale_framebodyturn,4.459816e-03,-3.972187e+00,239696
fractime_flymale_framechase,7.175756e-04,-8.541282e-01,239696
fractime_flymale_framechase_notwingextension,6.383085e-04,-8.848761e-01,239696
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239696
fractime_flymale_framecrabwalkall,1.902827e-02,-5.868683e+00,239696
fractime_flymale_framecrabwalkextreme,3.337561e-04,-3.751033e+00,239696
fractime_flymale_framejump,1.126427e-04,-2.249383e+00,239696
fractime_flymale_framemove,2.685652e-01,-7.043299e+00,239696
fractime_flymale_framenotanybehavior,1.556054e-01,3.198037e-01,239696
fractime_flymale_framepivotcenter,7.309258e-03,5.224796e+01,239696
fractime_flymale_framepivottail,6.161972e-03,-6.771888e+00,239696
fractime_flymale_framerighting,5.256658e-04,-1.529575e+00,239696
fractime_flymale_framestop,7.314348e-01,7.043299e+00,239696
fractime_flymale_frametouch,2.973767e-02,-1.360108e-01,239696
fractime_flymale_frametouch_notchase,2.948735e-02,2.043861e-01,239696
fractime_flymale_framewalk,7.048511e-02,-8.020597e+00,239696
fractime_flymale_framewingextension,3.421000e-04,-6.839785e-01,239696
fractime_flymale_framewingflick,4.171951e-05,-1.292502e+00,239696
fractime_flymale_framewinggrooming,3.462719e-04,-5.444502e+00,239696
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,119860
fractime_flymale_secondhalf_framechase,1.051226e-03,-6.475694e-01,119860
fractime_flymale_secondhalf_frametouch,3.497414e-02,1.156781e+00,119860
fractime_flysecondhalf_framebackup,7.842483e-04,-4.944648e+00,239720
fractime_flysecondhalf_framebodyturn,2.427832e-03,-5.200051e+00,239720
fractime_flysecondhalf_framechase,5.339563e-04,-6.684789e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.732855e-02,-6.304354e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-04,-4.111270e+00,239720
fractime_flysecondhalf_framejump,1.168029e-04,-2.385176e+00,239720
fractime_flysecondhalf_framemove,2.018730e-01,-7.520035e+00,239720
fractime_flysecondhalf_framepivotcenter,1.125897e-02,5.009706e+01,239720
fractime_flysecondhalf_framepivottail,4.367596e-03,-6.584299e+00,239720
fractime_flysecondhalf_framerighting,5.673285e-04,-1.675806e+00,239720
fractime_flysecondhalf_framestop,7.981270e-01,7.520035e+00,239720
fractime_flysecondhalf_frametouch,2.585516e-02,1.126198e+00,239720
fractime_flysecondhalf_framewalk,4.340481e-02,-8.465211e+00,239720
fractime_flysecondhalf_framewingextension,3.420657e-04,-4.842233e-01,239720
fractime_flysecondhalf_framewingflick,9.177374e-05,-3.769070e-01,239720
fractime_flysecondhalf_framewinggrooming,6.966461e-04,-5.941700e+00,239720
magveldiff_nose2ell_flyany_framenearfly,2.133238e+00,-8.334522e+00,283107
magveldiff_nose2ell_flyany_frametouch,3.738598e+00,-8.287936e+00,11575
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.926857e+00,-8.068700e+00,155778
magveldiff_nose2ell_flyfemale_frametouch,3.906519e+00,-7.327731e+00,4447
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.340018e+00,-8.191083e+00,127305
magveldiff_nose2ell_flymale_frametouch,3.570692e+00,-8.116162e+00,7128
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.118792e-01,-7.148021e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.591944e-01,-6.281956e+00,283107
max_absdwing_angle_flyany_frametouch,1.068556e+00,-3.821428e+00,11575
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.222050e+00,9.434039e+00,270
max_absdwing_angle_flyfemale_frameany,8.163574e-01,-5.691232e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.463993e-01,-5.174521e+00,155778
max_absdwing_angle_flyfemale_frametouch,1.075830e+00,-2.884460e+00,4447
max_absdwing_angle_flymale_frameany,8.068506e-01,-6.496240e+00,239696
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.706477e-01,-5.756304e+00,127305
max_absdwing_angle_flymale_frametouch,1.061251e+00,-3.762041e+00,7128
max_absdwing_area_flyany_frameany,2.294162e+00,-5.442435e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.282249e+00,3.891178e+00,270
max_absdwing_area_flyfemale_frameany,2.822876e+00,-2.481677e+00,239720
max_absdwing_area_flymale_frameany,1.765090e+00,-6.550430e+00,239696
max_dwing_angle_in_flyany_frameany,6.162701e-01,-1.028596e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.413364e-01,-9.586355e+00,239720
max_dwing_angle_in_flymale_frameany,6.909021e-01,-8.535148e+00,239696
max_dwing_angle_out_flyany_frameany,6.162815e-01,-1.028520e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.413594e-01,-9.577087e+00,239720
max_dwing_angle_out_flymale_frameany,6.910083e-01,-8.525705e+00,239696
max_wing_angle_flyany_frameany,4.967435e-02,-5.377870e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.314496e-02,-3.806544e+00,283118
max_wing_angle_flyany_frametouch,5.331584e-02,-2.970973e+00,11575
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.387081e-01,5.954881e+00,270
max_wing_angle_flyfemale_frameany,5.710195e-02,-4.600435e+00,239730
max_wing_angle_flyfemale_framenearfly,6.000143e-02,-3.543232e+00,155784
max_wing_angle_flyfemale_frametouch,5.968811e-02,-3.535619e+00,4447
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.221470e-02,-4.502451e+00,239706
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.620984e-02,-3.203972e+00,127310
max_wing_angle_flymale_frametouch,4.694309e-02,-2.415885e+00,7128
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.123992e+00,6.193268e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.810883e-01,-3.063228e+00,270
max_wing_area_flyfemale_frameany,1.243740e+00,6.615371e+00,239730
max_wing_area_flymale_frameany,1.004287e+00,4.458169e+00,239706
mean_wing_angle_flyany_frameany,8.185688e-03,-3.870896e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.257060e-02,-2.900723e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.780585e-03,-3.533782e+00,239706
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.117864e+00,7.078169e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.703245e-01,-2.022387e+00,270
mean_wing_area_flyfemale_frameany,1.234918e+00,7.525939e+00,239730
mean_wing_area_flymale_frameany,1.000877e+00,5.208172e+00,239706
min_absdwing_angle_flyany_frameany,6.546699e-01,-8.764147e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.427316e-01,-5.909182e+00,239720
min_absdwing_angle_flymale_frameany,6.666199e-01,-9.512995e+00,239696
min_absdwing_area_flyany_frameany,1.939402e+00,-3.912062e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.314238e+00,1.292503e+00,239720
min_absdwing_area_flymale_frameany,1.564644e+00,-7.922449e+00,239696
min_dwing_angle_in_flyany_frameany,-6.162815e-01,1.028520e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.413594e-01,9.577087e+00,239720
min_dwing_angle_in_flymale_frameany,-6.910083e-01,8.525705e+00,239696
min_dwing_angle_out_flyany_frameany,-6.162701e-01,1.028596e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.413364e-01,9.586355e+00,239720
min_dwing_angle_out_flymale_frameany,-6.909021e-01,8.535148e+00,239696
min_wing_angle_flyany_frameany,-3.330298e-02,1.192879e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.196076e-02,1.076516e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.465353e-02,-6.634341e-01,239706
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.111736e+00,7.774311e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.595607e-01,-8.041294e-02,270
min_wing_area_flyfemale_frameany,1.226097e+00,8.193272e+00,239730
min_wing_area_flymale_frameany,9.974670e-01,5.792372e+00,239706
nflies_close_flyany_frameany,9.372315e-01,8.845145e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.716328e-01,4.359571e+00,1424
nflies_close_flyany_framebodyturnstart,6.944946e-01,4.575201e+00,579
nflies_close_flyany_framecrabwalkallstart,9.131909e-01,7.492653e+00,1775
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.056384e+00,9.548879e+00,385075
nflies_close_flyany_framepivotcenter,1.309431e+00,4.983848e+00,5444
nflies_close_flyany_framepivotcenterstart,1.256658e+00,4.410705e+00,1497
nflies_close_flyany_framepivottailstart,7.300644e-01,2.846088e+00,584
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.536319e-01,1.009583e+01,374878
nflies_close_flyany_frametouch,1.976073e+00,4.167729e+00,11575
nflies_close_flyany_framewalk,5.863858e-01,3.424912e+00,24866
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.844733e+00,3.384054e+01,270
nflies_close_flyfemale_frameany,1.125883e+00,1.004587e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.485545e-01,6.812086e+00,239706
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020961e+00,-3.233009e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.584052e+00,6.858014e+00,270
nwingsdetected_flyfemale_frameany,1.030263e+00,-1.933111e+00,239730
nwingsdetected_flymale_frameany,1.011639e+00,-3.216503e+00,239706
phi_flyany_frameany,6.477264e-02,6.176689e+00,479460
phisideways_flyany_framemove,5.491441e-01,7.789076e+00,104582
phisideways_flyfemale_framemove,5.813103e-01,1.094764e+01,40196
phisideways_flymale_framemove,5.169768e-01,4.358061e+00,64384
theta_mm_flyany_frameany,8.679564e-02,3.295046e+00,479460
velmag_ctr_flyany_frameany,1.509255e+00,-7.919019e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.230031e+00,-2.108059e+00,298
velmag_ctr_flyany_framebodyturn,8.154384e+00,-4.036249e+00,1424
velmag_ctr_flyany_framecrabwalkall,4.504884e+00,-1.071172e+01,8635
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.062807e+00,-8.400203e+00,104562
velmag_ctr_flyany_framenearfly,1.280097e+00,-8.104700e+00,283107
velmag_ctr_flyany_framenearwall,1.527866e+00,-8.908373e+00,385060
velmag_ctr_flyany_framenotnearfly_notnearwall,1.521723e+00,-2.880614e+00,59144
velmag_ctr_flyany_framepivotcenter,1.599908e+00,-2.387256e+00,5444
velmag_ctr_flyany_framepivottail,8.720722e+00,-1.737913e+00,2200
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.533663e-01,-6.037872e+00,374878
velmag_ctr_flyany_frametouch,2.641426e+00,-8.108809e+00,11575
velmag_ctr_flyany_framewalk,1.035096e+01,-6.325266e+00,24866
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.388734e-01,-6.653382e+00,270
velmag_ctr_flyfemale_frameany,1.119558e+00,-7.618369e+00,239720
velmag_ctr_flymale_frameany,1.899062e+00,-7.161382e+00,239696
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.067397e+00,-7.655402e+00,479440
velmag_flyfemale_frameany,7.319220e-01,-7.349318e+00,239720
velmag_flymale_frameany,1.402986e+00,-6.937210e+00,239696
velmag_nose_flyany_frameany,1.852920e+00,-7.941710e+00,479440
velmag_nose_flyfemale_frameany,1.471870e+00,-7.630854e+00,239720
velmag_nose_flymale_frameany,2.234031e+00,-7.200376e+00,239696
velmag_tail_flyany_frameany,1.841817e+00,-7.938978e+00,479440
