field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,3.184727e+00,-1.420601e+00,79745
du_ctr_flyany_framepivotcenter,1.540804e-01,-1.549559e+00,227
du_ctr_flyany_framerighting,4.222102e+00,-6.543574e-01,412
du_ctr_flyany_framestop,8.216864e-02,-2.229513e+00,203563
du_ctr_flyany_frametouch,2.160914e+00,-4.133314e-01,15941
du_ctr_flyany_framewalk,1.482834e+01,-1.750331e+00,171525
du_ctr_flyany_framewingextension,6.422072e+00,2.595678e+00,3371
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.773572e-02,-1.920662e+00,26249
du_ctr_flyfemale_frameany,5.593175e+00,-1.131936e+00,239660
du_ctr_flymale_frameany,6.674426e+00,-3.433289e-01,239660
du_ctr_flymale_framechase,1.471281e+01,-6.477509e-01,9728
du_tail_flyany_frameany,6.132612e+00,-7.688325e-01,479320
du_tail_flyany_framepivottail,2.639822e-01,-1.671899e+00,13079
du_tail_flyfemale_frameany,5.591444e+00,-1.133125e+00,239660
du_tail_flymale_frameany,6.673781e+00,-3.438429e-01,239660
duration_flyany_frameattemptedcopulation,1.067530e+00,1.420429e+00,733
duration_flyany_framebackup,1.368883e-01,9.523570e-01,2588
duration_flyany_framebodyturn,8.491312e-02,1.729259e+00,4758
duration_flyany_framechase,2.885819e-01,2.613845e-01,9844
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.100664e-01,1.370294e+00,55341
duration_flyany_framecrabwalkextreme,1.219313e-01,1.097984e+00,1236
duration_flyany_framejump,8.955329e-02,1.517880e+00,224
duration_flyany_framemove,1.694736e+00,1.545002e+00,275777
duration_flyany_framepivotcenter,8.171326e-02,-1.513143e+00,227
duration_flyany_framepivottail,1.362408e-01,1.525855e+00,13079
duration_flyany_framerighting,3.979715e-01,-3.592495e-01,412
duration_flyany_framestop,1.294010e+00,4.377735e-01,203563
duration_flyany_frametouch,1.782605e-01,-5.107504e-01,15941
duration_flyany_framewalk,6.031729e-01,-4.053205e-01,171526
duration_flyany_framewingextension,3.190517e-01,3.245237e-01,3371
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.904663e+00,7.340655e-02,26249
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393390e-01,5.651434e-01,1701
duration_flyfemale_framebodyturn,8.574792e-02,2.477547e+00,2444
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.729544e-01,1.250524e+00,21800
duration_flyfemale_framecrabwalkextreme,1.157219e-01,3.791327e-02,477
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.707422e+00,1.865012e+00,133341
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.349225e-01,1.617054e+00,6956
duration_flyfemale_framerighting,4.366656e-01,1.859702e-02,269
duration_flyfemale_framestop,1.425721e+00,1.117917e+00,106319
duration_flyfemale_frametouch,1.520782e-01,-1.364102e+00,3284
duration_flyfemale_framewalk,5.755354e-01,-6.132714e-01,81451
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.965186e+00,-1.942706e-01,15102
duration_flymale_frameattemptedcopulation,1.067530e+00,1.293042e+00,733
duration_flymale_framebackup,1.344376e-01,1.040530e+00,887
duration_flymale_framebodyturn,8.407832e-02,8.950337e-01,2314
duration_flymale_framechase,4.391807e-01,7.295797e-01,9728
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.471783e-01,1.197017e+00,33541
duration_flymale_framecrabwalkextreme,1.281408e-01,1.489131e+00,759
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.689248e+00,1.049456e+00,142416
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375592e-01,1.305763e+00,6123
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.162299e+00,9.608095e-02,97244
duration_flymale_frametouch,2.044428e-01,1.833937e-01,12657
duration_flymale_framewalk,6.308104e-01,-1.423908e-01,90074
duration_flymale_framewingextension,3.136209e-01,-2.331632e-01,3349
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.844139e+00,8.272521e-01,11147
dv_cor_flyany_frameany,1.517355e-02,4.827026e-01,479320
dv_cor_flyfemale_frameany,-2.688335e-02,-5.189455e-01,239660
dv_cor_flymale_frameany,5.723045e-02,1.012500e+00,239660
dv_ctr_flyany_frameany,2.542404e-02,5.463404e-01,479320
dv_ctr_flyfemale_frameany,-2.883939e-02,-4.330592e-01,239660
dv_ctr_flymale_frameany,7.968748e-02,1.066402e+00,239660
dv_tail_flyany_frameany,-7.207509e-02,-1.470215e+00,479320
dv_tail_flyfemale_frameany,-5.893163e-02,-1.051159e+00,239660
dv_tail_flymale_frameany,-8.521856e-02,-1.150950e+00,239660
dwing_angle_diff_flyany_frameany,-2.811847e-05,1.982647e-01,479320
dwing_angle_diff_flyany_framewingextension,-1.715059e+00,-1.357234e+00,3371
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.316807e-05,-6.552855e-01,239660
dwing_angle_diff_flymale_frameany,-1.306886e-05,9.276172e-01,239660
dwing_angle_imbalance_flyany_frameany,-6.072725e-01,2.248184e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-1.436675e+00,1.390240e-01,3371
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.630704e+00,1.422259e+00,26249
dwing_angle_imbalance_flyfemale_frameany,-4.648936e-01,2.869176e+00,239660
dwing_angle_imbalance_flymale_frameany,-7.496514e-01,1.242020e+00,239660
ecc_flyany_frameany,3.418940e-01,-1.638615e+00,479340
ecc_flyfemale_frameany,3.401762e-01,-2.311016e+00,239670
ecc_flymale_frameany,3.436118e-01,-9.022717e-01,239670
fractime_flyany_frameattemptedcopulation,1.529186e-03,1.888986e+00,479340
fractime_flyany_framebackup,5.399090e-03,1.858151e+00,479340
fractime_flyany_framebackup_nearfly,3.577836e-03,2.118766e+00,479340
fractime_flyany_framebackup_nearwall,5.340677e-03,1.812726e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.589644e-05,2.589204e+00,479340
fractime_flyany_framebodyturn,9.926148e-03,6.996239e-01,479340
fractime_flyany_framebodyturn_nearfly,4.134852e-03,8.875404e-01,479340
fractime_flyany_framebodyturn_nearwall,9.621563e-03,9.009866e-01,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.522927e-04,-1.940635e+00,479340
fractime_flyany_framechase,2.055117e-02,1.376599e+00,479340
fractime_flyany_framechase_notwingextension,1.813327e-02,1.429354e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479340
fractime_flyany_framecrabwalkall,1.154525e-01,1.422832e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.595986e-02,1.113947e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.149059e-01,1.458761e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.606375e-04,-1.414214e+00,479340
fractime_flyany_framecrabwalkextreme,2.578546e-03,-2.913720e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.618893e-03,-1.112952e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.493011e-03,-2.586136e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.344807e-06,-6.755789e-01,479340
fractime_flyany_framejump,4.944298e-04,-2.116237e+00,479340
fractime_flyany_framejump_nearfly,1.022239e-04,-2.251969e+00,479340
fractime_flyany_framejump_nearwall,1.961030e-04,-1.709218e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.712062e-04,-2.241175e+00,479340
fractime_flyany_framemove,5.753265e-01,-2.111658e-01,479340
fractime_flyany_framemove_nearfly,2.454270e-01,4.331837e-01,479340
fractime_flyany_framemove_nearwall,5.395773e-01,3.194504e-01,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.723954e-02,-1.701608e+00,479340
fractime_flyany_framenotanybehavior,1.312242e-01,-1.230829e+00,479340
fractime_flyany_framepivotcenter,5.006884e-04,-3.572881e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.837235e-04,-4.868535e-02,479340
fractime_flyany_framepivotcenter_nearwall,3.546543e-04,7.615152e-02,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.105687e-04,-5.887505e-01,479340
fractime_flyany_framepivotcenter_stop,7.301707e-05,-1.436270e+00,479340
fractime_flyany_framepivottail,2.728543e-02,1.230938e+00,479340
fractime_flyany_framepivottail_nearfly,1.330580e-02,1.497021e+00,479340
fractime_flyany_framepivottail_nearwall,2.717695e-02,1.267149e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877582e-05,-1.540078e+00,479340
fractime_flyany_framerighting,8.636876e-04,-1.688145e+00,479340
fractime_flyany_framerighting_nearfly,2.107064e-04,-1.754718e+00,479340
fractime_flyany_framerighting_nearwall,6.967914e-04,-1.505395e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.648099e-04,-1.673358e+00,479340
fractime_flyany_framestop,4.246735e-01,2.111658e-01,479340
fractime_flyany_framestop_nearfly,1.270810e-01,-6.761423e-01,479340
fractime_flyany_framestop_nearwall,2.644261e-01,3.696203e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.391267e-01,2.392743e-01,479340
fractime_flyany_framestop_notwinggrooming,3.704594e-01,9.418287e-01,479340
fractime_flyany_frametouch,3.325614e-02,5.553813e-01,479340
fractime_flyany_frametouch_notchase,2.844536e-02,3.635297e-01,479340
fractime_flyany_framewalk,3.578379e-01,4.336053e-01,479340
fractime_flyany_framewalk_nearfly,1.344912e-01,1.116707e+00,479340
fractime_flyany_framewalk_nearwall,3.343243e-01,8.576418e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.898861e-02,-1.074485e+00,479340
fractime_flyany_framewingextension,7.049276e-03,1.377229e+00,479340
fractime_flyany_framewingextension_nearfly,6.976259e-03,1.406465e+00,479340
fractime_flyany_framewingextension_notchase,4.631368e-03,1.686215e+00,479340
fractime_flyany_framewingextension_notnearfly,7.301707e-05,-1.360413e+00,479340
fractime_flyany_framewingflick,1.710686e-04,3.298592e-01,479340
fractime_flyany_framewingflick_nearfly,1.502065e-04,5.560075e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-05,-9.912690e-01,479340
fractime_flyany_framewinggrooming,5.476071e-02,-2.334445e+00,479340
fractime_flyany_framewinggrooming_nearfly,7.625068e-03,-2.628444e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.679184e-02,-1.647209e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.494388e-02,-1.544534e+00,479340
fractime_flyfemale_firsthalf_framechase,6.926479e-04,-3.271650e-01,119830
fractime_flyfemale_firsthalf_frametouch,1.522991e-02,-1.600354e+00,119830
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239660
fractime_flyfemale_framebackup,7.097555e-03,3.221511e+00,239660
fractime_flyfemale_framebodyturn,1.019778e-02,9.772691e-01,239660
fractime_flyfemale_framechase,4.965368e-04,-3.582705e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239660
fractime_flyfemale_framecrabwalkall,9.096220e-02,5.045306e-01,239660
fractime_flyfemale_framecrabwalkextreme,1.990320e-03,3.228941e-02,239660
fractime_flyfemale_framejump,3.129433e-04,-2.180743e+00,239660
fractime_flyfemale_framemove,5.563757e-01,-5.378978e-01,239660
fractime_flyfemale_framenotanybehavior,1.442126e-01,-1.148095e+00,239660
fractime_flyfemale_framepivotcenter,6.550947e-04,-1.493945e-01,239660
fractime_flyfemale_framepivottail,2.902445e-02,2.034411e+00,239660
fractime_flyfemale_framerighting,1.130769e-03,-1.521502e+00,239660
fractime_flyfemale_framestop,4.436243e-01,5.378978e-01,239660
fractime_flyfemale_frametouch,1.370275e-02,-1.552665e+00,239660
fractime_flyfemale_framewalk,3.398606e-01,-2.466858e-04,239660
fractime_flyfemale_framewingextension,1.251773e-04,-9.290836e-02,239660
fractime_flyfemale_framewingflick,2.086289e-05,-1.261957e+00,239660
fractime_flyfemale_framewinggrooming,6.301427e-02,-1.710229e+00,239660
fractime_flyfemale_secondhalf_framechase,3.004256e-04,-4.250876e-01,119830
fractime_flyfemale_secondhalf_frametouch,1.217558e-02,-1.199247e+00,119830
fractime_flyfirsthalf_framebackup,4.719186e-03,7.448672e-01,239660
fractime_flyfirsthalf_framebodyturn,1.020195e-02,3.277073e-01,239660
fractime_flyfirsthalf_framechase,2.327464e-02,1.054129e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.165568e-01,1.596780e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.753901e-03,7.995542e-02,239660
fractime_flyfirsthalf_framejump,3.087708e-04,-2.489664e+00,239660
fractime_flyfirsthalf_framemove,5.812735e-01,-5.308866e-01,239660
fractime_flyfirsthalf_framepivotcenter,4.881916e-04,-7.190248e-02,239660
fractime_flyfirsthalf_framepivottail,2.827756e-02,7.496540e-01,239660
fractime_flyfirsthalf_framerighting,8.845865e-04,-1.656347e+00,239660
fractime_flyfirsthalf_framestop,4.187265e-01,5.308866e-01,239660
fractime_flyfirsthalf_frametouch,3.745723e-02,2.350144e-01,239660
fractime_flyfirsthalf_framewalk,3.605775e-01,1.726820e-01,239660
fractime_flyfirsthalf_framewingextension,7.606609e-03,1.066816e+00,239660
fractime_flyfirsthalf_framewingflick,2.461821e-04,6.823684e-01,239660
fractime_flyfirsthalf_framewinggrooming,6.634816e-02,-1.694867e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.427022e-03,-1.908938e-01,119830
fractime_flymale_firsthalf_framechase,4.585663e-02,1.126450e+00,119830
fractime_flymale_firsthalf_frametouch,5.968455e-02,8.278948e-01,119830
fractime_flymale_frameattemptedcopulation,3.058500e-03,1.954235e+00,239660
fractime_flymale_framebackup,3.701077e-03,-4.756876e-02,239660
fractime_flymale_framebodyturn,9.655345e-03,3.269320e-01,239660
fractime_flymale_framechase,4.060753e-02,1.486738e+00,239660
fractime_flymale_framechase_notwingextension,3.577151e-02,1.543296e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239660
fractime_flymale_framecrabwalkall,1.399524e-01,1.800594e+00,239660
fractime_flymale_framecrabwalkextreme,3.166987e-03,-3.991830e-01,239660
fractime_flymale_framejump,6.759576e-04,-1.544052e+00,239660
fractime_flymale_framemove,5.942418e-01,1.729531e-01,239660
fractime_flymale_framenotanybehavior,1.181674e-01,-1.235832e+00,239660
fractime_flymale_framepivotcenter,3.463240e-04,-7.114494e-01,239660
fractime_flymale_framepivottail,2.554869e-02,1.622999e-01,239660
fractime_flymale_framerighting,5.966786e-04,-1.695166e+00,239660
fractime_flymale_framestop,4.057582e-01,-1.729531e-01,239660
fractime_flymale_frametouch,5.281232e-02,1.158496e+00,239660
fractime_flymale_frametouch_notchase,4.320287e-02,1.136051e+00,239660
fractime_flymale_framewalk,3.758408e-01,7.594334e-01,239660
fractime_flymale_framewingextension,1.397396e-02,1.473065e+00,239660
fractime_flymale_framewingflick,3.212885e-04,7.529222e-01,239660
fractime_flymale_framewinggrooming,4.651172e-02,-2.279158e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,4.689977e-03,5.227633e+00,119830
fractime_flymale_secondhalf_framechase,3.535842e-02,1.831301e+00,119830
fractime_flymale_secondhalf_frametouch,4.594008e-02,1.492264e+00,119830
fractime_flysecondhalf_framebackup,6.079446e-03,2.777433e+00,239660
fractime_flysecondhalf_framebodyturn,9.651172e-03,1.040513e+00,239660
fractime_flysecondhalf_framechase,1.782943e-02,1.682997e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.143578e-01,1.152428e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,2.403405e-03,-6.225873e-01,239660
fractime_flysecondhalf_framejump,6.801302e-04,-1.502875e+00,239660
fractime_flysecondhalf_framemove,5.693441e-01,9.382143e-02,239660
fractime_flysecondhalf_framepivotcenter,5.132271e-04,-5.496974e-01,239660
fractime_flysecondhalf_framepivottail,2.629559e-02,1.627464e+00,239660
fractime_flysecondhalf_framerighting,8.428607e-04,-1.618608e+00,239660
fractime_flysecondhalf_framestop,4.306559e-01,-9.382143e-02,239660
fractime_flysecondhalf_frametouch,2.905783e-02,9.502236e-01,239660
fractime_flysecondhalf_framewalk,3.551239e-01,6.504501e-01,239660
fractime_flysecondhalf_framewingextension,6.492531e-03,1.577057e+00,239660
fractime_flysecondhalf_framewingflick,9.596929e-05,-1.960679e-01,239660
fractime_flysecondhalf_framewinggrooming,4.317784e-02,-2.743620e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.143955e+01,-2.301937e-01,178549
magveldiff_nose2ell_flyany_frametouch,9.259894e+00,2.314024e-01,15941
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.134469e+01,2.972224e-02,83465
magveldiff_nose2ell_flyfemale_frametouch,9.099028e+00,5.094209e-01,3284
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.505768e+00,-1.317415e+00,9728
magveldiff_nose2ell_flymale_framenearfly,1.153441e+01,-4.728580e-01,95084
magveldiff_nose2ell_flymale_frametouch,9.420760e+00,-6.520020e-02,12657
magveldiff_nose2ell_flymale_framewingextension,8.883422e+00,1.456545e+00,3349
max_absdwing_angle_flyany_frameany,1.408638e+00,-2.058703e+00,479320
max_absdwing_angle_flyany_framechase,1.594596e+00,6.466576e-01,9844
max_absdwing_angle_flyany_framenearfly,1.352683e+00,-1.597810e+00,178549
max_absdwing_angle_flyany_frametouch,1.384838e+00,-1.646934e+00,15941
max_absdwing_angle_flyany_framewingextension,6.708553e+00,2.991224e+00,3371
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.511863e+00,1.248625e+00,26249
max_absdwing_angle_flyfemale_frameany,1.287441e+00,-1.925844e+00,239660
max_absdwing_angle_flyfemale_framenearfly,1.135155e+00,-2.622654e+00,83465
max_absdwing_angle_flyfemale_frametouch,1.068976e+00,-2.995412e+00,3284
max_absdwing_angle_flymale_frameany,1.529835e+00,-1.595364e+00,239660
max_absdwing_angle_flymale_framechase,1.958805e+00,1.040017e+00,9728
max_absdwing_angle_flymale_framenearfly,1.570210e+00,-2.868091e-01,95084
max_absdwing_angle_flymale_frametouch,1.700701e+00,-8.115108e-02,12657
max_absdwing_area_flyany_frameany,3.432538e+00,-7.848918e-01,479320
max_absdwing_area_flyany_framewingextension,7.061504e+00,1.407035e+00,3371
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.031475e+00,1.805199e+00,26249
max_absdwing_area_flyfemale_frameany,3.669658e+00,5.768514e-02,239660
max_absdwing_area_flymale_frameany,3.195419e+00,-1.389242e+00,239660
max_dwing_angle_in_flyany_frameany,1.037353e+00,-1.651736e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.022249e+00,1.907345e+00,3371
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.409411e-01,-1.675368e+00,239660
max_dwing_angle_in_flymale_frameany,1.133764e+00,-1.186318e+00,239660
max_dwing_angle_out_flyany_frameany,1.037325e+00,-1.651548e+00,479320
max_dwing_angle_out_flyany_framewingextension,2.307190e+00,7.456585e-01,3371
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.408979e-01,-1.676478e+00,239660
max_dwing_angle_out_flymale_frameany,1.133751e+00,-1.181951e+00,239660
max_wing_angle_flyany_frameany,9.350888e-02,-1.496537e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,2.817750e-01,-1.575056e+00,733
max_wing_angle_flyany_framechase,8.967811e-02,1.095788e-01,9844
max_wing_angle_flyany_framenearfly,9.067915e-02,-6.820799e-01,178558
max_wing_angle_flyany_frametouch,1.078929e-01,2.319156e-01,15941
max_wing_angle_flyany_framewingextension,6.738852e-01,-1.022768e+00,3371
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.795967e-01,7.795460e-01,26249
max_wing_angle_flyfemale_frameany,9.821881e-02,-7.354322e-01,239670
max_wing_angle_flyfemale_framenearfly,8.779526e-02,-9.017600e-01,83468
max_wing_angle_flyfemale_frametouch,8.705813e-02,-3.808044e-01,3284
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.879895e-02,-1.625213e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,2.817750e-01,-1.681655e+00,733
max_wing_angle_flymale_framechase,9.611921e-02,-3.255682e-02,9728
max_wing_angle_flymale_framenearfly,9.356304e-02,-3.968739e-01,95090
max_wing_angle_flymale_frametouch,1.287277e-01,5.095430e-01,12657
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023242e+00,1.673976e+00,479340
max_wing_area_flyany_framewingextension,1.241446e+00,-8.085304e-01,3371
max_wing_area_flyany_framewinggrooming,9.567399e-01,1.521296e+00,26249
max_wing_area_flyfemale_frameany,1.099383e+00,1.840057e+00,239670
max_wing_area_flymale_frameany,9.471008e-01,1.083990e+00,239670
mean_wing_angle_flyany_frameany,2.423622e-02,-2.031374e+00,479340
mean_wing_angle_flyany_framewingextension,3.842572e-01,-5.037621e-01,3371
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.415347e-02,-1.523680e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.431897e-02,-1.848751e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.873138e-01,1.898030e+00,479340
mean_wing_area_flyany_framewingextension,9.490903e-01,-6.405664e-01,3371
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.848581e-01,1.931481e+00,26249
mean_wing_area_flyfemale_frameany,1.053297e+00,1.982798e+00,239670
mean_wing_area_flymale_frameany,9.213303e-01,1.392601e+00,239670
min_absdwing_angle_flyany_frameany,9.432550e-01,-8.220243e-01,479320
min_absdwing_angle_flyany_framewingextension,2.857823e+00,6.927722e+00,3371
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.314743e-01,-1.258709e+00,239660
min_absdwing_angle_flymale_frameany,1.055036e+00,-1.132904e-01,239660
min_absdwing_area_flyany_frameany,2.191890e+00,-8.656855e-01,479320
min_absdwing_area_flyany_framewingextension,2.570533e+00,1.739966e-01,3371
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.163573e+00,-7.747247e-01,239660
min_absdwing_area_flymale_frameany,2.220206e+00,-6.824040e-01,239660
min_dwing_angle_in_flyany_frameany,-1.037325e+00,1.651548e+00,479320
min_dwing_angle_in_flyany_framewingextension,-2.307190e+00,-7.456585e-01,3371
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.408979e-01,1.676478e+00,239660
min_dwing_angle_in_flymale_frameany,-1.133751e+00,1.181951e+00,239660
min_dwing_angle_out_flyany_frameany,-1.037353e+00,1.651736e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.022249e+00,-1.907345e+00,3371
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.409411e-01,1.675368e+00,239660
min_dwing_angle_out_flymale_frameany,-1.133764e+00,1.186318e+00,239660
min_wing_angle_flyany_frameany,-4.503644e-02,-2.443677e+00,479340
min_wing_angle_flyany_framewingextension,9.462929e-02,1.092683e+00,3371
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.991186e-02,-2.363377e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.016101e-02,-1.871840e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.513858e-01,2.071745e+00,479340
min_wing_area_flyany_framewingextension,6.567342e-01,-1.599391e-01,3371
min_wing_area_flyany_framewinggrooming,4.129764e-01,2.350309e+00,26249
min_wing_area_flyfemale_frameany,1.007212e+00,2.062140e+00,239670
min_wing_area_flymale_frameany,8.955598e-01,1.652666e+00,239670
nflies_close_flyany_frameany,4.761172e-01,3.038583e-02,479340
nflies_close_flyany_frameattemptedcopulation,1.317695e+00,6.987659e-02,733
nflies_close_flyany_framebackupstart,7.960814e-01,1.985146e-01,615
nflies_close_flyany_framebodyturn,5.303696e-01,4.608534e-01,4758
nflies_close_flyany_framebodyturnstart,5.285792e-01,1.919656e-01,1851
nflies_close_flyany_framecrabwalkallstart,5.392591e-01,5.949430e-01,5657
nflies_close_flyany_framecrabwalkextreme,8.587474e-01,5.409483e-01,1236
nflies_close_flyany_framecrabwalkextremestart,8.469510e-01,4.750353e-01,321
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.579556e-01,2.666062e-01,385391
nflies_close_flyany_framepivotcenter,7.785921e-01,4.305502e-01,227
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.413947e-01,3.951181e-01,3160
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.705762e-01,-8.432447e-01,203563
nflies_close_flyany_frametouch,1.579565e+00,-2.110088e-01,15941
nflies_close_flyany_framewalk,4.832723e-01,1.036270e+00,171526
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.863788e-01,-1.304365e+00,26249
nflies_close_flyfemale_frameany,4.956065e-01,-4.919357e-01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.566279e-01,6.149916e-01,239670
nflies_close_flymale_framechase,1.273255e+00,2.393616e-01,9728
nflies_close_flymale_framewingextension,9.030922e-01,-5.545696e-01,3349
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054139e+00,-1.627298e+00,479340
nwingsdetected_flyany_framewingextension,1.964818e+00,4.761356e-01,3371
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.499946e+00,1.516207e+00,26249
nwingsdetected_flyfemale_frameany,1.049518e+00,-9.041459e-01,239670
nwingsdetected_flymale_frameany,1.058760e+00,-1.661386e+00,239670
phi_flyany_frameany,-9.922263e-03,-1.156078e+00,479340
phisideways_flyany_framemove,4.069100e-01,-3.422215e-01,275777
phisideways_flyfemale_framemove,4.107994e-01,-4.248325e-01,133351
phisideways_flymale_framemove,4.030206e-01,-2.285356e-01,142426
theta_mm_flyany_frameany,-3.346802e-02,-1.373062e+00,479340
velmag_ctr_flyany_frameany,7.573904e+00,-7.602779e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,2.388955e+00,-1.361922e+00,733
velmag_ctr_flyany_framebackup,9.082148e+00,1.969749e+00,2588
