field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.377700e-01,1.207171e+00,22987
du_ctr_flyfemale_frameany,5.959181e+00,7.506398e-01,240028
du_ctr_flymale_frameany,6.743000e+00,6.073738e-01,215287
du_ctr_flymale_framechase,1.441732e+01,1.965805e-02,2391
du_tail_flyany_frameany,6.326024e+00,6.974208e-01,455354
du_tail_flyany_framepivottail,4.442544e-01,2.417095e-01,15279
du_tail_flyfemale_frameany,5.955122e+00,7.464395e-01,240028
du_tail_flymale_frameany,6.739439e+00,6.030293e-01,215287
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.273224e-01,-8.963732e-01,2965
duration_flyany_framebodyturn,8.474011e-02,9.440186e-01,7317
duration_flyany_framechase,1.536405e-01,-1.262080e+00,2902
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.477764e-01,-2.384949e+00,39752
duration_flyany_framecrabwalkextreme,1.151208e-01,-7.646749e-01,944
duration_flyany_framejump,9.251011e-02,1.468790e+00,805
duration_flyany_framemove,1.362312e+00,-5.451227e-01,287223
duration_flyany_framepivotcenter,8.674332e-02,1.596956e-01,307
duration_flyany_framepivottail,1.278135e-01,-1.190482e+00,15279
duration_flyany_framerighting,3.345330e-01,-2.175228e+00,394
duration_flyany_framestop,8.005593e-01,-6.204123e-01,168150
duration_flyany_frametouch,1.653364e-01,-1.302033e+00,12277
duration_flyany_framewalk,5.050372e-01,-1.310828e+00,169341
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.866654e+00,-1.125319e+00,22988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320591e-01,-3.536557e-01,1814
duration_flyfemale_framebodyturn,8.488185e-02,1.386277e+00,3941
duration_flyfemale_framechase,7.112576e-02,-7.431351e-01,496
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200786e-01,-2.364717e+00,17997
duration_flyfemale_framecrabwalkextreme,1.150313e-01,-1.851160e-01,416
duration_flyfemale_framejump,9.450697e-02,1.883525e+00,371
duration_flyfemale_framemove,1.422350e+00,3.784855e-01,148675
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.301022e-01,-2.363006e-01,8805
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,8.634270e-01,-7.633682e-01,91353
duration_flyfemale_frametouch,1.557601e-01,-1.342719e+00,5537
duration_flyfemale_framewalk,4.818954e-01,-1.192847e+00,89272
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.053688e+00,-3.719701e-01,12365
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.219208e-01,-1.373296e+00,1148
duration_flymale_framebodyturn,8.457685e-02,4.488570e-01,3376
duration_flymale_framechase,2.181208e-01,-1.029667e+00,2391
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.789021e-01,-1.678399e+00,21750
duration_flymale_framecrabwalkextreme,1.149782e-01,-1.053293e+00,524
duration_flymale_framejump,9.023302e-02,6.661403e-01,434
duration_flymale_framemove,1.295091e+00,-1.146308e+00,138490
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.252997e-01,-2.136477e+00,6474
duration_flymale_framerighting,2.885221e-01,-2.016157e+00,227
duration_flymale_framestop,7.304070e-01,-4.275549e-01,76797
duration_flymale_frametouch,1.729644e-01,-9.989568e-01,6701
duration_flymale_framewalk,5.310008e-01,-1.188591e+00,80062
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632795e+00,-1.477700e+00,10618
dv_cor_flyany_frameany,-4.063081e-02,-1.941178e-01,455354
dv_cor_flyfemale_frameany,5.599821e-02,1.099409e+00,240028
dv_cor_flymale_frameany,-1.484345e-01,-1.256006e+00,215287
dv_ctr_flyany_frameany,-5.038790e-02,-1.977918e-01,455354
dv_ctr_flyfemale_frameany,8.057066e-02,1.166914e+00,240028
dv_ctr_flymale_frameany,-1.966440e-01,-1.391860e+00,215287
dv_tail_flyany_frameany,-1.827424e-01,-4.063029e+00,455354
dv_tail_flyfemale_frameany,-1.153108e-01,-2.102094e+00,240028
dv_tail_flymale_frameany,-2.577723e-01,-4.001537e+00,215287
dwing_angle_diff_flyany_frameany,-6.496551e-05,-6.858364e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.468179e-04,1.087752e-01,240028
dwing_angle_diff_flymale_frameany,-4.125911e-04,-3.776382e-01,215287
dwing_angle_imbalance_flyany_frameany,-6.493318e-01,1.431056e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.527029e+00,1.642858e+00,22987
dwing_angle_imbalance_flyfemale_frameany,-5.403294e-01,1.347207e+00,240028
dwing_angle_imbalance_flymale_frameany,-7.701193e-01,9.471880e-01,215287
ecc_flyany_frameany,3.636168e-01,2.183845e+00,455373
ecc_flyfemale_frameany,3.606782e-01,1.622256e+00,240038
ecc_flymale_frameany,3.669072e-01,2.495983e+00,215296
fractime_flyany_frameattemptedcopulation,7.466407e-05,-5.938482e-01,455373
fractime_flyany_framebackup,6.511146e-03,2.450971e+00,455373
fractime_flyany_framebackup_nearfly,3.777123e-03,2.095606e+00,455373
fractime_flyany_framebackup_nearwall,6.473814e-03,2.457396e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,3.074403e-05,2.248189e-01,455373
fractime_flyany_framebodyturn,1.606815e-02,4.780834e+00,455373
fractime_flyany_framebodyturn_nearfly,6.036809e-03,4.313022e+00,455373
fractime_flyany_framebodyturn_nearwall,1.564212e-02,5.016420e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.711243e-04,5.821752e-01,455373
fractime_flyany_framechase,6.381582e-03,9.348484e-02,455373
fractime_flyany_framechase_notwingextension,6.069749e-03,1.764099e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455373
fractime_flyany_framecrabwalkall,8.729547e-02,-7.469523e-01,455373
fractime_flyany_framecrabwalkall_nearfly,3.073085e-02,3.548728e-01,455373
fractime_flyany_framecrabwalkall_nearwall,8.694631e-02,-6.822752e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.657162e-04,-1.068930e+00,455373
fractime_flyany_framecrabwalkextreme,2.073026e-03,-1.060638e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,1.231957e-03,-7.668362e-01,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.035694e-03,-9.166680e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.733203e-05,-9.641835e-01,455373
fractime_flyany_framejump,1.767782e-03,2.169683e-01,455373
fractime_flyany_framejump_nearfly,4.216324e-04,-7.226320e-03,455373
fractime_flyany_framejump_nearwall,1.034317e-03,1.062690e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,6.653886e-04,-4.818145e-01,455373
fractime_flyany_framemove,6.307423e-01,1.537037e+00,455373
fractime_flyany_framemove_nearfly,2.640648e-01,1.846433e+00,455373
fractime_flyany_framemove_nearwall,6.004067e-01,2.219057e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,2.770696e-02,-1.449707e+00,455373
fractime_flyany_framenotanybehavior,1.707787e-01,3.333417e-01,455373
fractime_flyany_framepivotcenter,6.741726e-04,4.229814e-01,455373
fractime_flyany_framepivotcenter_nearfly,3.337923e-04,1.160175e+00,455373
fractime_flyany_framepivotcenter_nearwall,5.709605e-04,2.287393e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.032121e-04,-1.346934e+00,455373
fractime_flyany_framepivotcenter_stop,2.108162e-04,9.386162e-01,455373
fractime_flyany_framepivottail,3.355271e-02,1.734038e+00,455373
fractime_flyany_framepivottail_nearfly,1.501626e-02,1.799486e+00,455373
fractime_flyany_framepivottail_nearwall,3.352417e-02,1.810047e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.098001e-05,-2.918971e+00,455373
fractime_flyany_framerighting,8.652248e-04,-1.415181e+00,455373
fractime_flyany_framerighting_nearfly,1.734842e-04,-1.609624e+00,455373
fractime_flyany_framerighting_nearwall,4.853164e-04,-1.261649e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,3.359883e-04,-1.406520e+00,455373
fractime_flyany_framestop,3.692577e-01,-1.537037e+00,455373
fractime_flyany_framestop_nearfly,1.309718e-01,-4.291868e-01,455373
fractime_flyany_framestop_nearwall,3.098142e-01,1.170843e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,5.399530e-02,-3.051863e+00,455373
fractime_flyany_framestop_notwinggrooming,3.197225e-01,-7.833869e-01,455373
fractime_flyany_frametouch,2.696032e-02,2.624165e-01,455373
fractime_flyany_frametouch_notchase,2.389470e-02,8.198828e-02,455373
fractime_flyany_framewalk,3.718732e-01,1.835519e+00,455373
fractime_flyany_framewalk_nearfly,1.389257e-01,2.406733e+00,455373
fractime_flyany_framewalk_nearwall,3.529063e-01,2.361680e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.752190e-02,-7.788891e-01,455373
fractime_flyany_framewingextension,4.523764e-04,-5.786084e-01,455373
fractime_flyany_framewingextension_nearfly,4.435924e-04,-5.527894e-01,455373
fractime_flyany_framewingextension_notchase,1.405441e-04,-7.571320e-01,455373
fractime_flyany_framewingextension_notnearfly,8.784008e-06,-1.552733e+00,455373
fractime_flyany_framewingflick,1.625041e-04,2.359284e-01,455373
fractime_flyany_framewingflick_nearfly,1.339561e-04,5.383584e-01,455373
fractime_flyany_framewingflick_notnearfly,2.854803e-05,-1.403289e+00,455373
fractime_flyany_framewinggrooming,5.048169e-02,-2.647630e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.146313e-02,-1.358385e+00,455373
fractime_flyany_framewinggrooming_nearwall,3.028067e-02,2.445626e-01,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.883072e-02,-3.222661e+00,455373
fractime_flyfemale_firsthalf_framechase,3.864405e-03,3.538673e+00,120329
fractime_flyfemale_firsthalf_frametouch,3.140556e-02,1.753117e+00,120329
fractime_flyfemale_frameattemptedcopulation,1.249854e-05,-2.626377e-01,240028
fractime_flyfemale_framebackup,7.569950e-03,3.095223e+00,240028
fractime_flyfemale_framebodyturn,1.641892e-02,5.325116e+00,240028
fractime_flyfemale_framechase,2.083090e-03,2.385081e+00,240028
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,240028
fractime_flyfemale_framecrabwalkall,7.497875e-02,-4.484061e-01,240028
fractime_flyfemale_framecrabwalkextreme,1.733131e-03,-5.982188e-01,240028
fractime_flyfemale_framejump,1.545653e-03,-5.118786e-01,240028
fractime_flyfemale_framemove,6.194069e-01,1.296606e+00,240028
fractime_flyfemale_framenotanybehavior,1.662348e-01,-4.610182e-01,240028
fractime_flyfemale_framepivotcenter,7.999067e-04,6.193541e-02,240028
fractime_flyfemale_framepivottail,3.668322e-02,2.667980e+00,240028
fractime_flyfemale_framerighting,6.957522e-04,-1.527534e+00,240028
fractime_flyfemale_framestop,3.805931e-01,-1.296606e+00,240028
fractime_flyfemale_frametouch,2.306814e-02,1.103431e+00,240028
fractime_flyfemale_framewalk,3.719233e-01,2.127244e+00,240028
fractime_flyfemale_framewingextension,2.083090e-04,2.829248e-01,240028
fractime_flyfemale_framewingflick,7.499125e-05,-3.427666e-01,240028
fractime_flyfemale_framewinggrooming,5.151482e-02,-2.422690e+00,240028
fractime_flyfemale_secondhalf_framechase,2.927915e-04,-2.514518e-01,119539
fractime_flyfemale_secondhalf_frametouch,1.470650e-02,-1.778429e-01,119539
fractime_flyfirsthalf_framebackup,7.250896e-03,3.110841e+00,227696
fractime_flyfirsthalf_framebodyturn,1.596866e-02,4.085191e+00,227696
fractime_flyfirsthalf_framechase,8.792425e-03,1.649316e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227696
fractime_flyfirsthalf_framecrabwalkall,8.506517e-02,-8.270220e-01,227696
fractime_flyfirsthalf_framecrabwalkextreme,1.967536e-03,-1.128174e+00,227696
fractime_flyfirsthalf_framejump,1.212143e-03,-7.357236e-01,227696
fractime_flyfirsthalf_framemove,6.208102e-01,9.777698e-01,227696
fractime_flyfirsthalf_framepivotcenter,6.719486e-04,8.035272e-01,227696
fractime_flyfirsthalf_framepivottail,3.584165e-02,1.596657e+00,227696
fractime_flyfirsthalf_framerighting,9.442414e-04,-1.302997e+00,227696
fractime_flyfirsthalf_framestop,3.791898e-01,-9.777698e-01,227696
fractime_flyfirsthalf_frametouch,3.596901e-02,6.414160e-01,227696
fractime_flyfirsthalf_framewalk,3.535503e-01,9.404824e-01,227696
fractime_flyfirsthalf_framewingextension,4.260066e-04,-6.208584e-01,227696
fractime_flyfirsthalf_framewingflick,2.020238e-04,3.136011e-01,227696
fractime_flyfirsthalf_framewinggrooming,5.294779e-02,-2.607715e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,2.515653e-04,-4.775566e-01,107328
fractime_flymale_firsthalf_framechase,1.418083e-02,-1.423583e-03,107328
fractime_flymale_firsthalf_frametouch,4.073494e-02,1.496819e-01,107328
fractime_flymale_frameattemptedcopulation,1.439938e-04,-5.706877e-01,215287
fractime_flymale_framebackup,5.332417e-03,1.044240e+00,215287
fractime_flymale_framebodyturn,1.568139e-02,3.451967e+00,215287
fractime_flymale_framechase,1.110610e-02,1.725557e-02,215287
fractime_flymale_framechase_notwingextension,1.055800e-02,9.280061e-02,215287
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,215287
fractime_flymale_framecrabwalkall,1.010465e-01,-7.061962e-01,215287
fractime_flymale_framecrabwalkextreme,2.452540e-03,-1.104703e+00,215287
fractime_flymale_framejump,2.015914e-03,1.254845e+00,215287
fractime_flymale_framemove,6.432808e-01,1.627413e+00,215287
fractime_flymale_framenotanybehavior,1.758118e-01,1.262552e+00,215287
fractime_flymale_framepivotcenter,5.341707e-04,8.873832e-01,215287
fractime_flymale_framepivottail,3.007149e-02,3.212230e-01,215287
fractime_flymale_framerighting,1.054406e-03,-9.098746e-01,215287
fractime_flymale_framestop,3.567192e-01,-1.627413e+00,215287
fractime_flymale_frametouch,3.112589e-02,-1.173403e-02,215287
fractime_flymale_frametouch_notchase,2.560303e-02,-2.690323e-01,215287
fractime_flymale_framewalk,3.718850e-01,1.209952e+00,215287
fractime_flymale_framewingextension,7.246141e-04,-6.025831e-01,215287
fractime_flymale_framewingflick,2.601179e-04,4.661567e-01,215287
fractime_flymale_framewinggrooming,4.933879e-02,-2.004304e+00,215287
fractime_flymale_secondhalf_frameattemptedcopulation,3.705110e-05,-6.347701e-01,107959
fractime_flymale_secondhalf_framechase,8.049352e-03,4.896802e-02,107959
fractime_flymale_secondhalf_frametouch,2.157300e-02,-2.392559e-01,107959
fractime_flysecondhalf_framebackup,5.771816e-03,1.536044e+00,227658
fractime_flysecondhalf_framebodyturn,1.616899e-02,5.273247e+00,227658
fractime_flysecondhalf_framechase,3.970869e-03,-1.883171e-02,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227658
fractime_flysecondhalf_framecrabwalkall,8.952903e-02,-6.182433e-01,227658
fractime_flysecondhalf_framecrabwalkextreme,2.178707e-03,-9.394515e-01,227658
fractime_flysecondhalf_framejump,2.323661e-03,1.196957e+00,227658
fractime_flysecondhalf_framemove,6.406452e-01,1.966396e+00,227658
fractime_flysecondhalf_framepivotcenter,6.764533e-04,1.059965e-01,227658
fractime_flysecondhalf_framepivottail,3.126620e-02,1.739046e+00,227658
fractime_flysecondhalf_framerighting,7.862671e-04,-1.464576e+00,227658
fractime_flysecondhalf_framestop,3.593548e-01,-1.966396e+00,227658
fractime_flysecondhalf_frametouch,1.795237e-02,-3.067636e-01,227658
fractime_flysecondhalf_framewalk,3.902301e-01,2.548980e+00,227658
fractime_flysecondhalf_framewingextension,4.787884e-04,-4.240193e-01,227658
fractime_flysecondhalf_framewingflick,1.229915e-04,9.843884e-02,227658
fractime_flysecondhalf_framewinggrooming,4.801500e-02,-2.382257e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.251363e+01,1.210204e+00,179880
magveldiff_nose2ell_flyany_frametouch,1.043025e+01,1.753712e+00,12277
magveldiff_nose2ell_flyfemale_framechase,8.055710e+00,-1.162972e+00,496
magveldiff_nose2ell_flyfemale_framenearfly,1.224638e+01,1.402664e+00,94187
magveldiff_nose2ell_flyfemale_frametouch,9.993452e+00,1.773881e+00,5537
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.642466e+00,4.648871e-01,2391
magveldiff_nose2ell_flymale_framenearfly,1.283160e+01,1.002198e+00,85654
magveldiff_nose2ell_flymale_frametouch,1.095662e+01,1.621050e+00,6701
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.341100e+00,-1.814094e+00,455354
max_absdwing_angle_flyany_framechase,1.086753e+00,-1.842431e+00,2902
max_absdwing_angle_flyany_framenearfly,1.286796e+00,-1.267505e+00,179880
max_absdwing_angle_flyany_frametouch,1.408543e+00,-7.992993e-01,12277
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.890410e+00,-3.481913e+00,22987
max_absdwing_angle_flyfemale_frameany,1.268141e+00,-1.403033e+00,240028
max_absdwing_angle_flyfemale_framenearfly,1.238749e+00,-8.179813e-01,94187
max_absdwing_angle_flyfemale_frametouch,1.194656e+00,-1.855788e+00,5537
max_absdwing_angle_flymale_frameany,1.420492e+00,-1.592043e+00,215287
max_absdwing_angle_flymale_framechase,1.368968e+00,-1.147551e+00,2391
max_absdwing_angle_flymale_framenearfly,1.328960e+00,-1.369081e+00,85654
max_absdwing_angle_flymale_frametouch,1.591812e+00,8.656693e-02,6701
max_absdwing_area_flyany_frameany,3.241376e+00,-5.465005e-02,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.478669e+00,6.480881e-01,22987
max_absdwing_area_flyfemale_frameany,3.456543e+00,4.488444e-01,240028
max_absdwing_area_flymale_frameany,3.000877e+00,-6.684177e-01,215287
max_dwing_angle_in_flyany_frameany,9.984177e-01,-1.646465e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.352078e-01,-1.091531e+00,240028
max_dwing_angle_in_flymale_frameany,1.067898e+00,-1.572174e+00,215287
max_dwing_angle_out_flyany_frameany,9.983528e-01,-1.647261e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.354546e-01,-1.089416e+00,240028
max_dwing_angle_out_flymale_frameany,1.067486e+00,-1.573577e+00,215287
max_wing_angle_flyany_frameany,7.748054e-02,-2.007916e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.922205e-02,-1.486348e+00,2902
max_wing_angle_flyany_framenearfly,7.224987e-02,-1.364269e+00,179889
max_wing_angle_flyany_frametouch,7.467324e-02,-1.105821e+00,12277
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.165006e-01,-2.842825e+00,22988
max_wing_angle_flyfemale_frameany,8.086519e-02,-1.622904e+00,240038
max_wing_angle_flyfemale_framenearfly,7.787055e-02,-8.877916e-01,94193
max_wing_angle_flyfemale_frametouch,7.425749e-02,-1.178398e+00,5537
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.358755e-02,-1.777934e+00,215296
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.968739e-02,-1.329154e+00,2391
max_wing_angle_flymale_framenearfly,6.534223e-02,-1.482868e+00,85657
max_wing_angle_flymale_frametouch,7.225190e-02,-1.071391e+00,6701
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.003358e+00,2.392969e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.379067e-01,-9.397690e-01,22988
max_wing_area_flyfemale_frameany,1.074737e+00,2.232804e+00,240038
max_wing_area_flymale_frameany,9.237824e-01,1.826048e+00,215296
mean_wing_angle_flyany_frameany,1.764344e-02,-2.201240e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.776441e-02,-1.952714e+00,240038
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.744788e-02,-1.793493e+00,215296
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.794743e-01,2.711698e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.916414e-01,-9.872236e-01,22988
mean_wing_area_flyfemale_frameany,1.045192e+00,2.544723e+00,240038
mean_wing_area_flymale_frameany,9.062173e-01,2.133666e+00,215296
min_absdwing_angle_flyany_frameany,9.710685e-01,5.716153e-01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.119869e-01,1.128323e+00,240028
min_absdwing_angle_flymale_frameany,1.036878e+00,1.153203e-01,215287
min_absdwing_area_flyany_frameany,2.311944e+00,1.639006e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.374010e+00,2.035755e+00,240028
min_absdwing_area_flymale_frameany,2.242641e+00,6.095624e-01,215287
min_dwing_angle_in_flyany_frameany,-9.983528e-01,1.647261e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.354546e-01,1.089416e+00,240028
min_dwing_angle_in_flymale_frameany,-1.067486e+00,1.573577e+00,215287
min_dwing_angle_out_flyany_frameany,-9.984177e-01,1.646465e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.352078e-01,1.091531e+00,240028
min_dwing_angle_out_flymale_frameany,-1.067898e+00,1.572174e+00,215287
min_wing_angle_flyany_frameany,-4.219366e-02,-1.917809e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.533637e-02,-1.843438e+00,240038
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.869178e-02,-1.395621e+00,215296
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.555902e-01,2.958538e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.453761e-01,-9.386891e-01,22988
min_wing_area_flyfemale_frameany,1.015648e+00,2.774370e+00,240038
min_wing_area_flymale_frameany,8.886522e-01,2.373345e+00,215296
nflies_close_flyany_frameany,5.091321e-01,1.121387e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.409081e-01,3.442779e-01,754
nflies_close_flyany_framebodyturn,4.856832e-01,3.868631e-01,7317
nflies_close_flyany_framebodyturnstart,4.915807e-01,3.143201e-01,2865
nflies_close_flyany_framecrabwalkallstart,5.324740e-01,8.972215e-01,5132
nflies_close_flyany_framecrabwalkextreme,8.410626e-01,9.665544e-01,944
nflies_close_flyany_framecrabwalkextremestart,8.411638e-01,1.026453e+00,264
nflies_close_flyany_framejumpstart,4.318253e-01,9.895316e-03,280
nflies_close_flyany_framenearwall,5.494576e-01,5.407836e-01,414490
nflies_close_flyany_framepivotcenter,6.477123e-01,6.259250e-01,307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.939438e-01,5.323814e-01,3925
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.284291e-01,7.409058e-01,168150
nflies_close_flyany_frametouch,1.739342e+00,1.659389e+00,12277
nflies_close_flyany_framewalk,4.861420e-01,1.393766e+00,169341
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.856255e-01,1.106577e+00,22988
nflies_close_flyfemale_frameany,5.596905e-01,9.111650e-01,240038
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.524933e-01,1.152034e+00,215296
nflies_close_flymale_framechase,1.059112e+00,-2.306069e+00,2391
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041230e+00,-1.687784e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398176e+00,-2.759347e+00,22988
nwingsdetected_flyfemale_frameany,1.040210e+00,-1.108661e+00,240038
nwingsdetected_flymale_frameany,1.042314e+00,-1.599359e+00,215296
phi_flyany_frameany,3.450238e-02,3.261196e+00,455373
phisideways_flyany_framemove,4.201238e-01,-9.199916e-01,287223
phisideways_flyfemale_framemove,4.230621e-01,-1.356534e+00,148685
phisideways_flymale_framemove,4.168806e-01,-4.849237e-01,138499
theta_mm_flyany_frameany,7.225791e-03,2.961758e-01,455373
velmag_ctr_flyany_frameany,7.948398e+00,7.844889e-01,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.089948e+00,1.555073e+00,2965
velmag_ctr_flyany_framebodyturn,1.053945e+01,-1.701817e-01,7317
velmag_ctr_flyany_framecrabwalkall,1.373249e+01,-7.790096e-02,39751
velmag_ctr_flyany_framecrabwalkextreme,6.850173e+00,-2.010821e+00,944
velmag_ctr_flyany_framejump,5.424222e+01,1.753097e+00,805
velmag_ctr_flyany_framemove,1.217803e+01,-3.343909e-01,287204
velmag_ctr_flyany_framenearfly,7.671761e+00,9.706355e-01,179880
velmag_ctr_flyany_framenearwall,8.166319e+00,-2.639465e-01,414472
velmag_ctr_flyany_framenotnearfly_notnearwall,7.123013e+00,2.673402e+00,37204
velmag_ctr_flyany_framepivotcenter,2.460173e+00,2.597320e-01,307
velmag_ctr_flyany_framepivottail,1.049769e+01,9.938370e-01,15279
velmag_ctr_flyany_framerighting,1.793273e+01,2.318452e+00,394
velmag_ctr_flyany_framestop,6.756935e-01,3.715903e-01,168150
