field,value,zscore,nflyframes
duration_flyany_frametouch,4.351582e-01,1.835660e+01,8338
duration_flyany_framewalk,3.969754e-01,-3.581375e+00,9961
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.004721e+00,3.486662e-01,65049
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.266147e-01,-9.718346e+00,1220
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.400744e-01,-6.291257e+00,16482
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.271616e-01,-9.582326e-01,276
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.428278e+01,4.034786e+01,237710
duration_flyfemale_frametouch,5.134306e-01,3.026240e+01,4341
duration_flyfemale_framewalk,3.692632e-01,-3.582588e+00,7464
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.981822e+00,-9.755290e-01,26982
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.360105e-01,-7.174664e+00,876
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.080027e-01,-6.133938e+00,8940
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.118387e+01,1.028349e+01,216113
duration_flymale_frametouch,3.454526e-01,7.260450e+00,3997
duration_flymale_framewalk,4.331573e-01,-2.991769e+00,2495
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.931531e+00,1.894150e+00,38067
dv_cor_flyany_frameany,2.193774e-03,4.752109e-01,479440
dv_cor_flyfemale_frameany,5.035694e-03,2.854000e-01,254229
dv_cor_flymale_frameany,-1.019573e-03,3.636942e-01,225053
dv_ctr_flyany_frameany,4.735885e-03,4.906308e-01,479440
dv_ctr_flyfemale_frameany,5.659001e-03,2.907973e-01,254229
dv_ctr_flymale_frameany,3.677436e-03,3.839584e-01,225053
dv_tail_flyany_frameany,1.500201e-03,4.274664e-01,479440
dv_tail_flyfemale_frameany,3.341245e-03,2.895236e-01,254229
dv_tail_flymale_frameany,-5.795260e-04,3.336602e-01,225053
dwing_angle_diff_flyany_frameany,1.142203e-05,8.829860e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.244452e-05,-6.671629e-01,254229
dwing_angle_diff_flymale_frameany,-4.620701e-05,1.242324e+00,225053
dwing_angle_imbalance_flyany_frameany,-6.425806e-01,1.503946e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.557353e+00,1.436480e+00,65049
dwing_angle_imbalance_flyfemale_frameany,-4.842312e-01,2.479078e+00,254229
dwing_angle_imbalance_flymale_frameany,-8.217730e-01,6.241965e-02,225053
ecc_flyany_frameany,3.608430e-01,1.793843e+00,479460
ecc_flyfemale_frameany,3.596656e-01,1.778473e+00,254239
ecc_flymale_frameany,3.621358e-01,1.655535e+00,225063
fractime_flyany_frameattemptedcopulation,4.797063e-05,-4.132334e-01,479460
fractime_flyany_framebackup,3.524799e-04,-5.949345e+00,479460
fractime_flyany_framebackup_nearfly,1.981396e-04,-4.706323e+00,479460
fractime_flyany_framebackup_nearwall,3.524799e-04,-5.928892e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479460
fractime_flyany_framebodyturn,1.918825e-04,-7.518185e+00,479460
fractime_flyany_framebodyturn_nearfly,2.502816e-05,-6.564595e+00,479460
fractime_flyany_framebodyturn_nearwall,1.626830e-04,-7.461110e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.919952e-05,-3.084950e+00,479460
fractime_flyany_framechase,2.210821e-04,-7.406505e-01,479460
fractime_flyany_framechase_notwingextension,1.772828e-04,-7.739325e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,4.382013e-03,-7.360275e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.292162e-03,-5.413110e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.912735e-03,-7.233015e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.003379e-04,-6.629113e-01,479460
fractime_flyany_framecrabwalkextreme,4.797063e-05,-4.199027e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.877112e-05,-3.633890e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.797063e-05,-4.104738e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.290014e+00,479460
fractime_flyany_framejump,2.085680e-06,-2.731968e+00,479460
fractime_flyany_framejump_nearfly,2.085680e-06,-2.588440e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.377966e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.820631e+00,479460
fractime_flyany_framemove,5.314103e-02,-1.151195e+01,479460
fractime_flyany_framemove_nearfly,2.637759e-02,-7.199635e+00,479460
fractime_flyany_framemove_nearwall,4.344888e-02,-1.136268e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.581446e-03,-3.061696e+00,479460
fractime_flyany_framenotanybehavior,2.358695e-02,-6.061350e+00,479460
fractime_flyany_framepivotcenter,1.167981e-04,-2.883499e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.711384e-05,-2.814854e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.594127e-05,-2.250683e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-2.625442e+00,479460
fractime_flyany_framepivotcenter_stop,6.674175e-05,-2.239182e+00,479460
fractime_flyany_framepivottail,8.947566e-04,-8.748179e+00,479460
fractime_flyany_framepivottail_nearfly,4.254787e-04,-7.197955e+00,479460
fractime_flyany_framepivottail_nearwall,8.822425e-04,-8.698681e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-2.184574e+00,479460
fractime_flyany_framerighting,1.293121e-04,-2.149219e+00,479460
fractime_flyany_framerighting_nearfly,8.134151e-05,-1.908559e+00,479460
fractime_flyany_framerighting_nearwall,1.293121e-04,-1.798875e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.533379e+00,479460
fractime_flyany_framestop,9.468590e-01,1.151195e+01,479460
fractime_flyany_framestop_nearfly,4.459162e-01,1.424027e+01,479460
fractime_flyany_framestop_nearwall,7.507738e-01,1.300180e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.682601e-01,7.263565e-01,479460
fractime_flyany_framestop_notwinggrooming,8.116777e-01,1.099938e+01,479460
fractime_flyany_frametouch,1.739040e-02,-9.360351e-01,479460
fractime_flyany_frametouch_notchase,1.726109e-02,-9.410009e-01,479460
fractime_flyany_framewalk,2.078171e-02,-9.787513e+00,479460
fractime_flyany_framewalk_nearfly,7.656530e-03,-6.610389e+00,479460
fractime_flyany_framewalk_nearwall,1.599299e-02,-9.963234e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.927335e-03,-2.165951e+00,479460
fractime_flyany_framewingextension,3.191090e-04,-5.768319e-01,479460
fractime_flyany_framewingextension_nearfly,3.191090e-04,-5.465583e-01,479460
fractime_flyany_framewingextension_notchase,2.753097e-04,-6.400241e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479460
fractime_flyany_framewingflick,4.171359e-05,-4.723430e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-1.772981e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-1.634887e+00,479460
fractime_flyany_framewinggrooming,1.356714e-01,3.479874e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.666083e-02,8.231927e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.234055e-02,7.549941e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.819797e-02,-4.441050e-01,479460
fractime_flyfemale_firsthalf_framechase,1.722950e-04,-5.740347e-01,127688
fractime_flyfemale_firsthalf_frametouch,1.181004e-02,-2.196192e+00,127688
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,254229
fractime_flyfemale_framebackup,5.428177e-04,-5.046591e+00,254229
fractime_flyfemale_framebodyturn,2.045400e-04,-7.029784e+00,254229
fractime_flyfemale_framechase,8.653615e-05,-5.969195e-01,254229
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,254229
fractime_flyfemale_framecrabwalkall,4.818490e-03,-6.508804e+00,254229
fractime_flyfemale_framecrabwalkextreme,6.686885e-05,-3.806910e+00,254229
fractime_flyfemale_framejump,0.000000e+00,-2.447089e+00,254229
fractime_flyfemale_framemove,6.497685e-02,-9.872782e+00,254229
fractime_flyfemale_framenotanybehavior,2.730609e-02,-5.784180e+00,254229
fractime_flyfemale_framepivotcenter,1.258708e-04,-2.783291e+00,254229
fractime_flyfemale_framepivottail,1.097436e-03,-7.457170e+00,254229
fractime_flyfemale_framerighting,1.219373e-04,-1.997126e+00,254229
fractime_flyfemale_framestop,9.350231e-01,9.872782e+00,254229
fractime_flyfemale_frametouch,1.707516e-02,-2.617640e-01,254229
fractime_flyfemale_framewalk,2.936722e-02,-8.386208e+00,254229
fractime_flyfemale_framewingextension,0.000000e+00,-3.172549e-01,254229
fractime_flyfemale_framewingflick,1.180038e-05,-1.090008e+00,254229
fractime_flyfemale_framewinggrooming,1.061327e-01,5.056069e-01,254229
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.914156e-01,126336
fractime_flyfemale_secondhalf_frametouch,2.080167e-02,2.454085e+00,126336
fractime_flyfirsthalf_framebackup,4.296321e-04,-5.807030e+00,239740
fractime_flyfirsthalf_framebodyturn,3.253525e-04,-7.850143e+00,239740
fractime_flyfirsthalf_framechase,2.460999e-04,-7.370733e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239740
fractime_flyfirsthalf_framecrabwalkall,4.896972e-03,-7.255786e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.422541e-05,-4.158808e+00,239740
fractime_flyfirsthalf_framejump,4.171185e-06,-2.618399e+00,239740
fractime_flyfirsthalf_framemove,6.199633e-02,-1.199660e+01,239740
fractime_flyfirsthalf_framepivotcenter,1.751898e-04,-2.373993e+00,239740
fractime_flyfirsthalf_framepivottail,1.201301e-03,-8.999511e+00,239740
fractime_flyfirsthalf_framerighting,2.127305e-04,-1.937530e+00,239740
fractime_flyfirsthalf_framestop,9.380037e-01,1.199660e+01,239740
fractime_flyfirsthalf_frametouch,1.311838e-02,-1.967374e+00,239740
fractime_flyfirsthalf_framewalk,2.469342e-02,-1.025613e+01,239740
fractime_flyfirsthalf_framewingextension,9.176608e-05,-6.422266e-01,239740
fractime_flyfirsthalf_framewingflick,2.502711e-05,-6.896449e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.429757e-01,3.390351e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,112052
fractime_flymale_firsthalf_framechase,3.302038e-04,-7.206132e-01,112052
fractime_flymale_firsthalf_frametouch,1.460929e-02,-1.449068e+00,112052
fractime_flymale_frameattemptedcopulation,1.021981e-04,-3.948441e-01,225053
fractime_flymale_framebackup,1.377453e-04,-5.734927e+00,225053
fractime_flymale_framebodyturn,1.777359e-04,-6.662793e+00,225053
fractime_flymale_framechase,3.732454e-04,-7.235991e-01,225053
fractime_flymale_framechase_notwingextension,2.799341e-04,-7.533961e-01,225053
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,225053
fractime_flymale_framecrabwalkall,3.892416e-03,-6.558336e+00,225053
fractime_flymale_framecrabwalkextreme,2.666039e-05,-3.835495e+00,225053
fractime_flymale_framejump,4.443398e-06,-2.519433e+00,225053
fractime_flymale_framemove,3.972398e-02,-1.193979e+01,225053
fractime_flymale_framenotanybehavior,1.931545e-02,-5.929878e+00,225053
fractime_flymale_framepivotcenter,1.066415e-04,-2.524245e+00,225053
fractime_flymale_framepivottail,6.665097e-04,-8.529239e+00,225053
fractime_flymale_framerighting,1.377453e-04,-2.021908e+00,225053
fractime_flymale_framestop,9.602760e-01,1.193979e+01,225053
fractime_flymale_frametouch,1.776026e-02,-9.514994e-01,225053
fractime_flymale_frametouch_notchase,1.750254e-02,-1.005500e+00,225053
fractime_flymale_framewalk,1.109961e-02,-9.443201e+00,225053
fractime_flymale_framewingextension,6.798399e-04,-5.546523e-01,225053
fractime_flymale_framewingflick,7.553776e-05,-2.275049e-01,225053
fractime_flymale_framewinggrooming,1.691468e-01,6.074121e+00,225053
fractime_flymale_secondhalf_frameattemptedcopulation,2.035380e-04,-2.122589e-01,113001
fractime_flymale_secondhalf_framechase,4.159255e-04,-6.231754e-01,113001
fractime_flymale_secondhalf_frametouch,2.088477e-02,-9.105070e-02,113001
fractime_flysecondhalf_framebackup,2.753442e-04,-5.469404e+00,239700
fractime_flysecondhalf_framebodyturn,5.840634e-05,-6.874063e+00,239700
fractime_flysecondhalf_framechase,1.960784e-04,-6.420175e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.867334e-03,-6.916331e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.171882e-05,-3.995974e+00,239700
fractime_flysecondhalf_framejump,0.000000e+00,-2.566479e+00,239700
fractime_flysecondhalf_framemove,4.420526e-02,-1.046604e+01,239700
fractime_flysecondhalf_framepivotcenter,5.840634e-05,-3.085142e+00,239700
fractime_flysecondhalf_framepivottail,5.882353e-04,-7.765209e+00,239700
fractime_flysecondhalf_framerighting,4.589070e-05,-2.277828e+00,239700
fractime_flysecondhalf_framestop,9.557947e-01,1.046604e+01,239700
fractime_flysecondhalf_frametouch,2.166458e-02,6.849868e-01,239700
fractime_flysecondhalf_framewalk,1.687109e-02,-8.854911e+00,239700
fractime_flysecondhalf_framewingextension,5.465165e-04,-3.948768e-01,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-9.725501e-02,239700
fractime_flysecondhalf_framewinggrooming,1.283771e-01,3.175671e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.586956e+00,-8.614107e+00,226435
magveldiff_nose2ell_flyany_frametouch,3.202377e+00,-8.934137e+00,8338
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.484764e+00,-8.211453e+00,124450
magveldiff_nose2ell_flyfemale_frametouch,3.043245e+00,-8.392492e+00,4341
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.701504e+00,-8.575435e+00,101814
magveldiff_nose2ell_flymale_frametouch,3.511988e+00,-8.103944e+00,3997
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.681112e+00,1.482145e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.548095e+00,1.776840e+00,226435
max_absdwing_angle_flyany_frametouch,1.717431e+00,1.991206e+00,8338
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.909512e+00,-3.518258e+00,65049
max_absdwing_angle_flyfemale_frameany,1.227414e+00,-1.863803e+00,254229
max_absdwing_angle_flyfemale_framenearfly,1.190502e+00,-1.308992e+00,124450
max_absdwing_angle_flyfemale_frametouch,1.609987e+00,1.820742e+00,4341
max_absdwing_angle_flymale_frameany,2.193821e+00,4.453266e+00,225053
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.914658e+00,4.165357e+00,101814
max_absdwing_angle_flymale_frametouch,1.714947e+00,9.802215e-01,3997
max_absdwing_area_flyany_frameany,4.093484e+00,4.827081e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.454258e+00,9.510725e-01,65049
max_absdwing_area_flyfemale_frameany,3.298794e+00,-2.247375e-01,254229
max_absdwing_area_flymale_frameany,4.990770e+00,8.810775e+00,225053
max_dwing_angle_in_flyany_frameany,1.009845e+00,-1.400201e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.264350e-01,-3.434117e+00,254229
max_dwing_angle_in_flymale_frameany,1.217331e+00,1.176484e+00,225053
max_dwing_angle_out_flyany_frameany,1.009857e+00,-1.399246e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.264974e-01,-3.432811e+00,254229
max_dwing_angle_out_flymale_frameany,1.217285e+00,1.181829e+00,225053
max_wing_angle_flyany_frameany,1.181322e-01,2.546226e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.092459e-01,3.075686e+00,226446
max_wing_angle_flyany_frametouch,9.413393e-02,5.118895e-01,8338
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.353009e-01,-1.643477e+00,65049
max_wing_angle_flyfemale_frameany,9.215576e-02,-5.029599e-01,254239
max_wing_angle_flyfemale_framenearfly,8.557286e-02,7.264776e-02,124456
max_wing_angle_flyfemale_frametouch,7.932019e-02,-3.287210e-01,4341
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.475176e-01,4.315722e+00,225063
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.336455e-01,4.365101e+00,101819
max_wing_angle_flymale_frametouch,1.043911e-01,5.232256e-01,3997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.112420e+00,6.205387e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.890715e-01,1.429483e+00,65049
max_wing_area_flyfemale_frameany,1.172429e+00,5.048121e+00,254239
max_wing_area_flymale_frameany,1.044607e+00,6.198479e+00,225063
mean_wing_angle_flyany_frameany,4.622397e-02,2.437355e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.851609e-02,-3.699500e-01,254239
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.624830e-02,4.100615e+00,225063
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.062959e+00,5.774799e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.405410e-01,1.877613e+00,65049
mean_wing_area_flyfemale_frameany,1.133900e+00,5.206150e+00,254239
mean_wing_area_flymale_frameany,9.827708e-01,5.087429e+00,225063
min_absdwing_angle_flyany_frameany,8.811643e-01,-1.990957e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.278448e-01,-3.570163e+00,254229
min_absdwing_angle_flymale_frameany,1.054222e+00,6.236867e-01,225053
min_absdwing_area_flyany_frameany,2.394582e+00,3.339388e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.075321e+00,-1.289335e+00,254229
min_absdwing_area_flymale_frameany,2.754363e+00,7.454359e+00,225053
min_dwing_angle_in_flyany_frameany,-1.009857e+00,1.399246e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.264974e-01,3.432811e+00,254229
min_dwing_angle_in_flymale_frameany,-1.217285e+00,-1.181829e+00,225053
min_dwing_angle_out_flyany_frameany,-1.009845e+00,1.400201e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.264350e-01,3.434117e+00,254229
min_dwing_angle_out_flymale_frameany,-1.217331e+00,-1.176484e+00,225053
min_wing_angle_flyany_frameany,-2.568423e-02,1.512995e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.512358e-02,-8.646964e-03,254239
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.502101e-02,2.667554e+00,225063
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013499e+00,5.214403e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.920104e-01,2.364717e+00,65049
min_wing_area_flyfemale_frameany,1.095371e+00,5.199242e+00,254239
min_wing_area_flymale_frameany,9.209344e-01,3.886308e+00,225063
nflies_close_flyany_frameany,6.403391e-01,3.572195e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.959879e-01,5.471316e+00,470
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.378340e-01,3.972277e+00,380798
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.340040e-01,4.402569e+00,453981
nflies_close_flyany_frametouch,1.707406e+00,1.312660e+00,8338
nflies_close_flyany_framewalk,6.655939e-01,5.101120e+00,9961
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.963445e-01,5.410982e+00,65049
nflies_close_flyfemale_frameany,7.822639e-01,4.573760e+00,254239
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.797634e-01,1.754246e+00,225063
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122863e+00,4.131286e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427360e+00,-1.237381e+00,65049
nwingsdetected_flyfemale_frameany,1.069726e+00,9.400761e-01,254239
nwingsdetected_flymale_frameany,1.182904e+00,5.513577e+00,225063
phi_flyany_frameany,1.043961e-01,9.893009e+00,479460
phisideways_flyany_framemove,4.607706e-01,1.675173e+00,25479
phisideways_flyfemale_framemove,4.605815e-01,1.380553e+00,16492
phisideways_flymale_framemove,4.601542e-01,1.491951e+00,8950
theta_mm_flyany_frameany,1.470047e-01,5.414868e+00,479460
velmag_ctr_flyany_frameany,8.108406e-01,-8.546043e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.106703e+00,-1.103032e+01,2101
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.142777e+00,-8.261261e+00,25459
velmag_ctr_flyany_framenearfly,8.919710e-01,-8.356582e+00,226435
velmag_ctr_flyany_framenearwall,8.996833e-01,-9.517413e+00,380785
velmag_ctr_flyany_framenotnearfly_notnearwall,1.379447e+00,-2.728264e+00,84305
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.826232e+00,-1.420015e+00,423
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.243988e-01,-3.855646e+00,453981
velmag_ctr_flyany_frametouch,2.063330e+00,-9.554396e+00,8338
velmag_ctr_flyany_framewalk,9.638747e+00,-7.121447e+00,9961
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.240939e-01,-3.812125e+00,65049
velmag_ctr_flyfemale_frameany,8.189983e-01,-7.698322e+00,254229
velmag_ctr_flymale_frameany,8.017731e-01,-8.212400e+00,225053
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.783780e-01,-8.197226e+00,479440
velmag_flyfemale_frameany,5.104348e-01,-7.353680e+00,254229
velmag_flymale_frameany,4.423201e-01,-7.896257e+00,225053
velmag_nose_flyany_frameany,1.094796e+00,-8.647970e+00,479440
velmag_nose_flyfemale_frameany,1.075256e+00,-7.835202e+00,254229
velmag_nose_flymale_frameany,1.117074e+00,-8.280455e+00,225053
velmag_tail_flyany_frameany,1.077895e+00,-8.649395e+00,479440
velmag_tail_flyfemale_frameany,1.064209e+00,-7.834175e+00,254229
velmag_tail_flymale_frameany,1.093681e+00,-8.279538e+00,225053
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.285545e-02,-1.427524e-01,1095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.018234e-03,-5.075225e-01,226435
veltoward_nose2ell_flyany_frametouch,1.819507e-02,-3.568005e-01,8338
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.682891e-03,-5.345871e-02,124450
veltoward_nose2ell_flyfemale_frametouch,1.574929e-02,-2.239582e-01,4341
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.371967e-03,-2.439534e-01,101814
