field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.822039e+00,-1.233795e-01,205015
du_ctr_flymale_frameany,5.210491e+00,-2.013650e+00,249803
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.480680e+00,-1.269290e+00,455468
du_tail_flyany_framepivottail,-2.089511e-01,-3.093150e+00,9955
du_tail_flyfemale_frameany,5.823441e+00,-1.196153e-01,205015
du_tail_flymale_frameany,5.211993e+00,-2.011307e+00,249803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.264576e-01,-1.010986e+00,1626
duration_flyany_framebodyturn,8.309108e-02,-3.644022e-02,3904
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.037660e-01,1.482141e+00,52936
duration_flyany_framecrabwalkextreme,1.200877e-01,4.786043e-01,1831
duration_flyany_framejump,8.169464e-02,-1.682935e+00,632
duration_flyany_framemove,1.426896e+00,-4.100368e-01,295093
duration_flyany_framepivotcenter,8.613703e-02,3.695958e-01,404
duration_flyany_framepivottail,1.240425e-01,-1.582616e+00,9955
duration_flyany_framerighting,3.162669e-01,-2.410957e+00,5666
duration_flyany_framestop,7.474044e-01,-6.771726e-01,160394
duration_flyany_frametouch,2.003786e-01,1.387084e+00,8377
duration_flyany_framewalk,5.959063e-01,7.257236e-01,138069
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.226477e+00,2.272323e+00,24884
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326562e-01,-1.363542e-01,909
duration_flyfemale_framebodyturn,8.240857e-02,-2.344723e-01,1868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.793636e-01,2.645909e+00,23361
duration_flyfemale_framecrabwalkextreme,1.142217e-01,-4.315544e-01,693
duration_flyfemale_framejump,8.564746e-02,-8.487409e-01,296
duration_flyfemale_framemove,1.505779e+00,8.507977e-01,137744
duration_flyfemale_framepivotcenter,8.320622e-02,-1.094863e+00,244
duration_flyfemale_framepivottail,1.212935e-01,-1.608112e+00,4246
duration_flyfemale_framerighting,3.386012e-01,-1.781072e+00,1983
duration_flyfemale_framestop,7.271571e-01,-8.177769e-01,67271
duration_flyfemale_frametouch,2.109377e-01,3.382446e+00,4683
duration_flyfemale_framewalk,5.758988e-01,9.105219e-01,67276
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.321461e+00,1.213908e+00,13307
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.203500e-01,-1.616123e+00,717
duration_flymale_framebodyturn,8.355712e-02,3.359405e-03,2036
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.230018e-01,4.552658e-01,29560
duration_flymale_framecrabwalkextreme,1.265929e-01,1.274884e+00,1133
duration_flymale_framejump,7.707580e-02,-2.405086e+00,328
duration_flymale_framemove,1.349929e+00,-1.234507e+00,157187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265150e-01,-1.415975e+00,5704
duration_flymale_framerighting,2.893786e-01,-1.783908e+00,3680
duration_flymale_framestop,7.594989e-01,-4.600411e-01,92616
duration_flymale_frametouch,1.915327e-01,1.477432e-01,3678
duration_flymale_framewalk,6.144997e-01,4.922146e-01,70780
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.010001e+00,2.013060e+00,11296
dv_cor_flyany_frameany,1.661041e-01,3.851189e+00,455468
dv_cor_flyfemale_frameany,2.122614e-01,3.642807e+00,205015
dv_cor_flymale_frameany,1.285417e-01,2.104204e+00,249803
dv_ctr_flyany_frameany,2.020938e-01,3.649940e+00,455468
dv_ctr_flyfemale_frameany,2.776040e-01,3.576422e+00,205015
dv_ctr_flymale_frameany,1.404945e-01,1.867472e+00,249803
dv_tail_flyany_frameany,-8.937058e-03,3.268241e-01,455468
dv_tail_flyfemale_frameany,-1.490792e-02,6.308542e-03,205015
dv_tail_flymale_frameany,-3.756545e-03,4.318161e-01,249803
dwing_angle_diff_flyany_frameany,-3.342641e-04,-6.207039e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.332365e-04,-1.657375e+00,205015
dwing_angle_diff_flymale_frameany,-6.282210e-04,-1.092353e+00,249803
dwing_angle_imbalance_flyany_frameany,-1.582008e+00,-1.662138e+01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.956819e+00,-4.029182e+00,24884
dwing_angle_imbalance_flyfemale_frameany,-1.434384e+00,-1.642066e+01,205015
dwing_angle_imbalance_flymale_frameany,-1.704629e+00,-1.310906e+01,249803
ecc_flyany_frameany,3.563423e-01,1.276611e-01,455487
ecc_flyfemale_frameany,3.560580e-01,4.198572e-01,205024
ecc_flymale_frameany,3.565125e-01,-1.271360e-01,249813
fractime_flyany_frameattemptedcopulation,2.195452e-05,-4.238662e-01,455487
fractime_flyany_framebackup,3.580783e-03,-1.932942e+00,455487
fractime_flyany_framebackup_nearfly,1.956148e-03,-1.831531e+00,455487
fractime_flyany_framebackup_nearwall,3.552242e-03,-1.900782e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.854088e-05,-9.204297e-01,455487
fractime_flyany_framebodyturn,8.579828e-03,-1.581129e+00,455487
fractime_flyany_framebodyturn_nearfly,2.977033e-03,-1.817275e+00,455487
fractime_flyany_framebodyturn_nearwall,8.301005e-03,-1.386997e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.107634e-04,-1.919160e+00,455487
fractime_flyany_framechase,3.490769e-04,-7.571143e-01,455487
fractime_flyany_framechase_notwingextension,3.490769e-04,-7.875197e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,455487
fractime_flyany_framecrabwalkall,1.162272e-01,1.651257e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.762099e-02,-5.256204e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.155950e-01,1.683797e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.588495e-04,-8.836204e-01,455487
fractime_flyany_framecrabwalkextreme,4.041828e-03,1.787346e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.982493e-03,7.821725e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.877169e-03,1.816906e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.185544e-04,7.857878e-01,455487
fractime_flyany_framejump,1.400699e-03,-8.399371e-01,455487
fractime_flyany_framejump_nearfly,2.985815e-04,-1.160091e+00,455487
fractime_flyany_framejump_nearwall,5.642313e-04,-7.394856e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,7.332811e-04,-7.762677e-01,455487
fractime_flyany_framemove,6.478626e-01,1.262926e+00,455487
fractime_flyany_framemove_nearfly,1.853159e-01,-1.623335e+00,455487
fractime_flyany_framemove_nearwall,5.010747e-01,-7.166016e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.343858e-01,7.826138e+00,455487
fractime_flyany_framenotanybehavior,2.583323e-01,3.836262e+00,455487
fractime_flyany_framepivotcenter,9.220900e-04,2.081633e+00,455487
fractime_flyany_framepivotcenter_nearfly,1.953953e-04,-2.838284e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.941906e-04,1.266571e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.949676e-04,4.632090e+00,455487
fractime_flyany_framepivotcenter_stop,1.448999e-04,-2.369074e-01,455487
fractime_flyany_framepivottail,2.185573e-02,-2.426702e+00,455487
fractime_flyany_framepivottail_nearfly,8.456882e-03,-2.668221e+00,455487
fractime_flyany_framepivottail_nearwall,2.177011e-02,-2.351955e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.708176e-05,-2.817204e+00,455487
fractime_flyany_framerighting,1.243943e-02,8.338578e+00,455487
fractime_flyany_framerighting_nearfly,1.354594e-03,1.485734e+00,455487
fractime_flyany_framerighting_nearwall,2.542334e-03,9.723695e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.054045e-03,2.685136e+01,455487
fractime_flyany_framestop,3.521374e-01,-1.262926e+00,455487
fractime_flyany_framestop_nearfly,7.957417e-02,-2.293247e+00,455487
fractime_flyany_framestop_nearwall,1.726855e-01,-1.758964e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.656052e-01,9.163442e-01,455487
fractime_flyany_framestop_notwinggrooming,2.979163e-01,-6.068389e-01,455487
fractime_flyany_frametouch,1.839130e-02,-1.223747e+00,455487
fractime_flyany_frametouch_notchase,1.835618e-02,-1.251095e+00,455487
fractime_flyany_framewalk,3.031239e-01,-1.090296e+00,455487
fractime_flyany_framewalk_nearfly,8.341621e-02,-1.761312e+00,455487
fractime_flyany_framewalk_nearwall,2.844384e-01,-5.669629e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.602461e-02,-1.732799e+00,455487
fractime_flyany_framewingextension,1.141635e-04,-5.710942e-01,455487
fractime_flyany_framewingextension_nearfly,1.756362e-05,-5.781506e-01,455487
fractime_flyany_framewingextension_notchase,1.141635e-04,-6.083951e-01,455487
fractime_flyany_framewingextension_notnearfly,9.659990e-05,2.816382e-01,455487
fractime_flyany_framewingflick,1.668544e-04,-1.714815e-01,455487
fractime_flyany_framewingflick_nearfly,7.244993e-05,-6.207404e-01,455487
fractime_flyany_framewingflick_notnearfly,9.440445e-05,2.152320e+00,455487
fractime_flyany_framewinggrooming,5.463164e-02,-2.333680e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.710429e-03,-2.299394e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.097755e-02,-7.369479e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.148718e-02,-2.126177e+00,455487
fractime_flyfemale_firsthalf_framechase,2.760038e-04,-5.670536e-01,105071
fractime_flyfemale_firsthalf_frametouch,2.603954e-02,2.748268e-01,105071
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,205015
fractime_flyfemale_framebackup,4.443577e-03,-7.908345e-01,205015
fractime_flyfemale_framebodyturn,9.111528e-03,-6.171220e-01,205015
fractime_flyfemale_framechase,1.951077e-04,-6.518572e-01,205015
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,205015
fractime_flyfemale_framecrabwalkall,1.139478e-01,3.022523e+00,205015
fractime_flyfemale_framecrabwalkextreme,3.394874e-03,2.495945e+00,205015
fractime_flyfemale_framejump,1.482818e-03,-1.079210e+00,205015
fractime_flyfemale_framemove,6.718728e-01,1.821322e+00,205015
fractime_flyfemale_framenotanybehavior,2.570397e-01,2.765134e+00,205015
fractime_flyfemale_framepivotcenter,1.234056e-03,2.049240e+00,205015
fractime_flyfemale_framepivottail,2.071068e-02,-2.054719e+00,205015
fractime_flyfemale_framerighting,9.672463e-03,3.788081e+00,205015
fractime_flyfemale_framestop,3.281272e-01,-1.821322e+00,205015
fractime_flyfemale_frametouch,2.284223e-02,5.110916e-01,205015
fractime_flyfemale_framewalk,3.281516e-01,2.811468e-01,205015
fractime_flyfemale_framewingextension,5.853230e-05,-2.826093e-01,205015
fractime_flyfemale_framewingflick,1.219423e-04,3.762510e-02,205015
fractime_flyfemale_framewinggrooming,6.490745e-02,-1.762863e+00,205015
fractime_flyfemale_secondhalf_framechase,1.097509e-04,-7.373429e-01,100227
fractime_flyfemale_secondhalf_frametouch,1.942590e-02,7.557929e-01,100227
fractime_flyfirsthalf_framebackup,4.087762e-03,-1.297951e+00,227753
fractime_flyfirsthalf_framebodyturn,9.339065e-03,-1.525458e+00,227753
fractime_flyfirsthalf_framechase,5.664031e-04,-7.259218e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.150062e-01,1.711275e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.833100e-03,1.586271e+00,227753
fractime_flyfirsthalf_framejump,1.659693e-03,-5.706352e-01,227753
fractime_flyfirsthalf_framemove,6.601933e-01,1.303129e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.031820e-03,3.321400e+00,227753
fractime_flyfirsthalf_framepivottail,2.429386e-02,-2.268537e+00,227753
fractime_flyfirsthalf_framerighting,1.144222e-02,6.299577e+00,227753
fractime_flyfirsthalf_framestop,3.398067e-01,-1.303129e+00,227753
fractime_flyfirsthalf_frametouch,2.146185e-02,-1.230651e+00,227753
fractime_flyfirsthalf_framewalk,3.184020e-01,-7.991318e-01,227753
fractime_flyfirsthalf_framewingextension,1.668474e-04,-5.432494e-01,227753
fractime_flyfirsthalf_framewingflick,1.844103e-04,-2.688709e-01,227753
fractime_flyfirsthalf_framewinggrooming,6.301124e-02,-1.944993e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,5.714006e-05,-3.695319e-01,122506
fractime_flymale_firsthalf_framechase,8.162865e-04,-7.122939e-01,122506
fractime_flymale_firsthalf_frametouch,1.756649e-02,-1.411747e+00,122506
fractime_flymale_frameattemptedcopulation,4.003154e-05,-4.008851e-01,249803
fractime_flymale_framebackup,2.882271e-03,-2.582401e+00,249803
fractime_flymale_framebodyturn,8.166435e-03,-2.069967e+00,249803
fractime_flymale_framechase,4.763754e-04,-7.448547e-01,249803
fractime_flymale_framechase_notwingextension,4.763754e-04,-7.728918e-01,249803
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,249803
fractime_flymale_framecrabwalkall,1.183493e-01,4.118761e-01,249803
fractime_flymale_framecrabwalkextreme,4.583612e-03,1.039652e+00,249803
fractime_flymale_framejump,1.337054e-03,-2.798339e-01,249803
fractime_flymale_framemove,6.292438e-01,5.987008e-01,249803
fractime_flymale_framenotanybehavior,2.596326e-01,4.780562e+00,249803
fractime_flymale_framepivotcenter,6.685268e-04,2.122748e+00,249803
fractime_flymale_framepivottail,2.283399e-02,-2.430264e+00,249803
fractime_flymale_framerighting,1.473161e-02,1.475393e+01,249803
fractime_flymale_framestop,3.707562e-01,-5.987008e-01,249803
fractime_flymale_frametouch,1.472360e-02,-1.457602e+00,249803
fractime_flymale_frametouch_notchase,1.468757e-02,-1.623626e+00,249803
fractime_flymale_framewalk,2.833433e-01,-2.069329e+00,249803
fractime_flymale_framewingextension,1.601262e-04,-5.646959e-01,249803
fractime_flymale_framewingflick,2.041609e-04,-2.621919e-01,249803
fractime_flymale_framewinggrooming,4.521963e-02,-2.127519e+00,249803
fractime_flymale_secondhalf_frameattemptedcopulation,2.356693e-05,-3.864488e-01,127297
fractime_flymale_secondhalf_framechase,1.492572e-04,-6.767740e-01,127297
fractime_flymale_secondhalf_frametouch,1.198771e-02,-1.298325e+00,127297
fractime_flysecondhalf_framebackup,3.074018e-03,-2.365700e+00,227715
fractime_flysecondhalf_framebodyturn,7.821180e-03,-1.562566e+00,227715
fractime_flysecondhalf_framechase,1.317436e-04,-6.896789e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.174451e-01,1.468229e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.250928e-03,1.870976e+00,227715
fractime_flysecondhalf_framejump,1.141778e-03,-1.037657e+00,227715
fractime_flysecondhalf_framemove,6.355005e-01,1.164219e+00,227715
fractime_flysecondhalf_framepivotcenter,8.124190e-04,1.010976e+00,227715
fractime_flysecondhalf_framepivottail,1.941901e-02,-2.379651e+00,227715
fractime_flysecondhalf_framerighting,1.343785e-02,1.039463e+01,227715
fractime_flysecondhalf_framestop,3.644995e-01,-1.164219e+00,227715
fractime_flysecondhalf_frametouch,1.532178e-02,-1.015606e+00,227715
fractime_flysecondhalf_framewalk,2.878467e-01,-1.292157e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-5.063165e-01,227715
fractime_flysecondhalf_framewingflick,1.493094e-04,-7.553088e-05,227715
fractime_flysecondhalf_framewinggrooming,4.625519e-02,-2.475073e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.124273e+01,-5.522018e-01,120654
magveldiff_nose2ell_flyany_frametouch,8.635130e+00,-1.163320e+00,8377
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.092674e+01,-4.195527e-01,63130
magveldiff_nose2ell_flyfemale_frametouch,7.815506e+00,-1.658736e+00,4683
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.150068e+01,-7.128337e-01,57422
magveldiff_nose2ell_flymale_frametouch,9.299822e+00,-8.057026e-01,3678
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,3.020124e+00,1.477777e+01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,3.048770e+00,1.911059e+01,120654
max_absdwing_angle_flyany_frametouch,1.904351e+00,3.356057e+00,8377
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.846108e+00,5.517168e+00,24884
max_absdwing_angle_flyfemale_frameany,2.663722e+00,1.132417e+01,205015
max_absdwing_angle_flyfemale_framenearfly,2.568421e+00,1.348228e+01,63130
max_absdwing_angle_flyfemale_frametouch,1.922623e+00,4.071125e+00,4683
max_absdwing_angle_flymale_frameany,3.313685e+00,1.344500e+01,249803
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.449380e+00,1.886086e+01,57422
max_absdwing_angle_flymale_frametouch,1.888587e+00,2.166302e+00,3678
max_absdwing_area_flyany_frameany,3.308449e+00,2.598572e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.463070e+00,4.810586e-01,24884
max_absdwing_area_flyfemale_frameany,3.329179e+00,-3.389052e-01,205015
max_absdwing_area_flymale_frameany,3.286551e+00,7.788006e-01,249803
max_dwing_angle_in_flyany_frameany,1.793540e+00,1.585903e+01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.660580e+00,1.393919e+01,205015
max_dwing_angle_in_flymale_frameany,1.903520e+00,1.361362e+01,249803
max_dwing_angle_out_flyany_frameany,1.793206e+00,1.585243e+01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.660447e+00,1.391076e+01,205015
max_dwing_angle_out_flymale_frameany,1.902892e+00,1.360626e+01,249803
max_wing_angle_flyany_frameany,2.431586e-01,1.807388e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.234442e-01,1.800201e+01,120654
max_wing_angle_flyany_frametouch,1.984474e-01,9.744354e+00,8377
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.821720e-01,1.895231e+00,24884
max_wing_angle_flyfemale_frameany,1.875854e-01,1.156664e+01,205024
max_wing_angle_flyfemale_framenearfly,1.830238e-01,1.464744e+01,63130
max_wing_angle_flyfemale_frametouch,1.224635e-01,6.435389e+00,4683
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.888602e-01,1.704660e+01,249813
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.570874e-01,1.587695e+01,57422
max_wing_angle_flymale_frametouch,2.608870e-01,9.083834e+00,3678
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.689055e-01,-4.637233e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.278460e-01,-1.243289e+00,24884
max_wing_area_flyfemale_frameany,8.849021e-01,-2.352924e+00,205024
max_wing_area_flymale_frameany,6.734711e-01,-6.039439e+00,249813
mean_wing_angle_flyany_frameany,1.066679e-01,1.350278e+01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.513401e-02,8.338316e+00,205024
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.325520e-01,1.297045e+01,249813
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.071834e-01,-5.541509e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.847547e-01,-1.175301e+00,24884
mean_wing_area_flyfemale_frameany,8.398978e-01,-2.499815e+00,205024
mean_wing_area_flymale_frameany,5.981355e-01,-7.598118e+00,249813
min_absdwing_angle_flyany_frameany,8.590976e-01,-3.313144e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.346595e-01,1.060778e+00,205015
min_absdwing_angle_flymale_frameany,7.969008e-01,-6.492796e+00,249803
min_absdwing_area_flyany_frameany,1.756896e+00,-6.892116e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.032332e+00,-2.578327e+00,205015
min_absdwing_area_flymale_frameany,1.529918e+00,-8.431200e+00,249803
min_dwing_angle_in_flyany_frameany,-1.793206e+00,-1.585243e+01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.660447e+00,-1.391076e+01,205015
min_dwing_angle_in_flymale_frameany,-1.902892e+00,-1.360626e+01,249803
min_dwing_angle_out_flyany_frameany,-1.793540e+00,-1.585903e+01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.660580e+00,-1.393919e+01,205015
min_dwing_angle_out_flymale_frameany,-1.903520e+00,-1.361362e+01,249803
min_wing_angle_flyany_frameany,-2.982274e-02,8.801686e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.731738e-02,-2.065340e-01,205024
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.375622e-02,1.347867e+00,249813
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.454614e-01,-6.293567e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.416634e-01,-9.159784e-01,24884
min_wing_area_flyfemale_frameany,7.948936e-01,-2.567009e+00,205024
min_wing_area_flymale_frameany,5.227998e-01,-8.896797e+00,249813
nflies_close_flyany_frameany,3.048386e-01,-2.519746e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.900170e-01,-1.768610e+00,416
nflies_close_flyany_framebodyturn,3.820125e-01,-1.773108e+00,3904
nflies_close_flyany_framebodyturnstart,3.586307e-01,-2.458668e+00,1550
nflies_close_flyany_framecrabwalkallstart,3.157213e-01,-3.071525e+00,4989
nflies_close_flyany_framecrabwalkextreme,6.089232e-01,-1.930681e+00,1831
nflies_close_flyany_framecrabwalkextremestart,5.723031e-01,-2.397972e+00,492
nflies_close_flyany_framejumpstart,2.552701e-01,-2.034270e+00,247
nflies_close_flyany_framenearwall,4.001466e-01,-2.170927e+00,306889
nflies_close_flyany_framepivotcenter,5.088116e-01,-2.714868e-01,404
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.557791e-01,-1.873610e+00,2588
nflies_close_flyany_framerightingstart,2.132822e-01,-2.875009e+00,827
nflies_close_flyany_framestop,2.714558e-01,-1.918146e+00,160394
nflies_close_flyany_frametouch,1.394380e+00,-2.100933e+00,8377
nflies_close_flyany_framewalk,3.174580e-01,-1.787664e+00,138069
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.392154e-01,-1.745606e+00,24884
nflies_close_flyfemale_frameany,3.969340e-01,-1.628476e+00,205024
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.296558e-01,-3.114197e+00,249813
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.598891e-01,-7.743420e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425527e+00,-1.057787e+00,24884
nwingsdetected_flyfemale_frameany,1.012262e+00,-3.443099e+00,205024
nwingsdetected_flymale_frameany,9.163014e-01,-8.030595e+00,249813
phi_flyany_frameany,7.787909e-02,7.534198e+00,455487
phisideways_flyany_framemove,5.320881e-01,6.897266e+00,295093
phisideways_flyfemale_framemove,5.005837e-01,4.939266e+00,137753
phisideways_flymale_framemove,5.580379e-01,6.546760e+00,157197
theta_mm_flyany_frameany,1.554013e-01,5.920229e+00,455487
velmag_ctr_flyany_frameany,7.337654e+00,-8.046774e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.015753e+00,-5.933002e-01,1626
velmag_ctr_flyany_framebodyturn,1.002861e+01,-1.209910e+00,3904
velmag_ctr_flyany_framecrabwalkall,1.231770e+01,-1.954714e+00,52933
velmag_ctr_flyany_framecrabwalkextreme,7.210036e+00,-1.434881e+00,1831
velmag_ctr_flyany_framejump,5.174392e+01,6.560333e-01,632
velmag_ctr_flyany_framemove,1.070522e+01,-2.427577e+00,295074
velmag_ctr_flyany_framenearfly,6.631012e+00,-1.067565e+00,120654
velmag_ctr_flyany_framenearwall,8.937118e+00,-4.838189e-02,306876
velmag_ctr_flyany_framenotnearfly_notnearwall,4.755793e+00,-2.680710e-01,136636
velmag_ctr_flyany_framepivotcenter,2.891868e+00,1.154645e+00,404
velmag_ctr_flyany_framepivottail,9.133514e+00,-1.236904e+00,9955
velmag_ctr_flyany_framerighting,1.478553e+01,-1.988789e+00,5666
velmag_ctr_flyany_framestop,7.412755e-01,1.764347e+00,160394
velmag_ctr_flyany_frametouch,4.580661e+00,-2.950079e+00,8377
velmag_ctr_flyany_framewalk,1.624918e+01,-7.159495e-01,138064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
