field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.569214e+01,-5.598897e-01,203942
du_ctr_flyany_framewingextension,1.601317e+00,-1.213708e+00,356
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.555491e-01,4.584947e-01,27061
du_ctr_flyfemale_frameany,7.801649e+00,1.013982e+00,233172
du_ctr_flymale_frameany,8.741044e+00,1.098105e+00,221465
du_ctr_flymale_framechase,1.499979e+01,-9.239697e-02,1169
du_tail_flyany_frameany,8.250116e+00,1.105758e+00,455411
du_tail_flyany_framepivottail,9.352281e-01,1.457059e+00,12749
du_tail_flyfemale_frameany,7.798969e+00,1.010849e+00,233172
du_tail_flymale_frameany,8.742526e+00,1.100416e+00,221465
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.308285e-01,-1.008068e+00,2477
duration_flyany_framebodyturn,8.392865e-02,1.178406e+00,6824
duration_flyany_framechase,1.689865e-01,-8.525264e-01,1316
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.988494e-01,-7.822194e-03,63531
duration_flyany_framecrabwalkextreme,1.121620e-01,-1.611024e+00,1589
duration_flyany_framejump,8.580151e-02,-3.041583e-04,897
duration_flyany_framemove,2.019230e+00,2.510227e+00,335720
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214568e-01,-9.667218e-01,12749
duration_flyany_framerighting,3.330394e-01,-1.430737e+00,954
duration_flyany_framestop,6.954573e-01,-3.014108e-01,119710
duration_flyany_frametouch,1.663844e-01,-1.531186e-01,12451
duration_flyany_framewalk,5.809973e-01,-1.331877e+00,203943
duration_flyany_framewingextension,1.901871e-01,-9.200880e-01,356
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.215720e+00,2.306068e+00,27061
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.337648e-01,-1.380998e+00,1382
duration_flyfemale_framebodyturn,8.275152e-02,7.097959e-01,3371
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.774393e-01,1.017726e+00,29468
duration_flyfemale_framecrabwalkextreme,1.131388e-01,-3.817517e-01,737
duration_flyfemale_framejump,8.343060e-02,-1.189481e+00,487
duration_flyfemale_framemove,1.971287e+00,2.525770e+00,177412
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.182098e-01,-9.446023e-01,5613
duration_flyfemale_framerighting,3.551291e-01,-1.063337e+00,773
duration_flyfemale_framestop,5.996414e-01,-8.203224e-01,55760
duration_flyfemale_frametouch,1.761765e-01,1.280709e+00,6411
duration_flyfemale_framewalk,5.649420e-01,-9.703727e-01,103851
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.238618e+00,7.199007e-01,12653
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.267782e-01,-6.982582e-01,1093
duration_flymale_framebodyturn,8.506524e-02,1.442193e+00,3449
duration_flymale_framechase,2.463095e-01,-8.326537e-01,1169
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.176422e-01,-4.931052e-01,34027
duration_flymale_framecrabwalkextreme,1.106057e-01,-2.169665e+00,847
duration_flymale_framejump,8.744774e-02,6.459411e-01,409
duration_flymale_framemove,2.111108e+00,2.281288e+00,157965
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.249119e-01,-7.872110e-01,7134
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.867925e-01,-5.662855e-02,63500
duration_flymale_frametouch,1.561563e-01,-8.687086e-01,6040
duration_flymale_framewalk,5.983527e-01,-1.417440e+00,99983
duration_flymale_framewingextension,2.333939e-01,-8.083701e-01,268
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.236321e+00,4.262021e+00,14408
dv_cor_flyany_frameany,-4.856236e-02,-5.382922e-01,455411
dv_cor_flyfemale_frameany,-5.860326e-02,-9.040096e-01,233172
dv_cor_flymale_frameany,-3.640812e-02,3.991822e-02,221465
dv_ctr_flyany_frameany,-4.629340e-02,-3.149320e-01,455411
dv_ctr_flyfemale_frameany,-5.729901e-02,-6.173720e-01,233172
dv_ctr_flymale_frameany,-3.220803e-02,1.243458e-01,221465
dv_tail_flyany_frameany,-6.290735e-02,-8.966309e-01,455411
dv_tail_flyfemale_frameany,-1.892754e-01,-3.688336e+00,233172
dv_tail_flymale_frameany,7.012152e-02,2.030392e+00,221465
dwing_angle_diff_flyany_frameany,4.178714e-05,1.355613e+00,455411
dwing_angle_diff_flyany_framewingextension,-1.503598e+00,-2.494350e-01,356
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.145623e-05,-8.275772e-01,233172
dwing_angle_diff_flymale_frameany,1.506342e-04,1.447551e+00,221465
dwing_angle_imbalance_flyany_frameany,-6.879127e-01,-1.617148e-01,455411
dwing_angle_imbalance_flyany_framewingextension,-2.190743e+00,-5.351698e-01,356
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.980525e+00,-1.715618e+00,27061
dwing_angle_imbalance_flyfemale_frameany,-5.682981e-01,4.683631e-01,233172
dwing_angle_imbalance_flymale_frameany,-8.141436e-01,-8.045564e-01,221465
ecc_flyany_frameany,3.375693e-01,-6.713789e-01,455430
ecc_flyfemale_frameany,3.395273e-01,-5.121753e-01,233182
ecc_flymale_frameany,3.353883e-01,-8.103766e-01,221474
fractime_flyany_frameattemptedcopulation,1.273522e-04,-5.842369e-01,455430
fractime_flyany_framebackup,5.438816e-03,1.954931e+00,455430
fractime_flyany_framebackup_nearfly,3.153064e-03,1.083527e+00,455430
fractime_flyany_framebackup_nearwall,5.425642e-03,1.983041e+00,455430
fractime_flyany_framebackup_notnearfly_notnearwall,4.391454e-06,-1.241314e+00,455430
fractime_flyany_framebodyturn,1.498364e-02,4.153281e+00,455430
fractime_flyany_framebodyturn_nearfly,5.276332e-03,2.594328e+00,455430
fractime_flyany_framebodyturn_nearwall,1.435566e-02,4.202717e+00,455430
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.852557e-04,1.550815e+00,455430
fractime_flyany_framechase,2.893968e-03,-1.363995e+00,455430
fractime_flyany_framechase_notwingextension,2.812726e-03,-1.384197e+00,455430
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,455430
fractime_flyany_framecrabwalkall,1.394967e-01,1.980034e+00,455430
fractime_flyany_framecrabwalkall_nearfly,4.055728e-02,1.055767e+00,455430
fractime_flyany_framecrabwalkall_nearwall,1.382452e-01,1.952270e+00,455430
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.465472e-04,1.201640e-01,455430
fractime_flyany_framecrabwalkextreme,3.489010e-03,1.268844e-01,455430
fractime_flyany_framecrabwalkextreme_nearfly,1.960784e-03,-2.491986e-01,455430
fractime_flyany_framecrabwalkextreme_nearwall,3.341897e-03,1.257953e-01,455430
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.563336e-05,4.031453e-01,455430
fractime_flyany_framejump,1.969567e-03,-3.997052e-01,455430
fractime_flyany_framejump_nearfly,6.411523e-04,3.604680e-01,455430
fractime_flyany_framejump_nearwall,9.924687e-04,1.203531e-01,455430
fractime_flyany_framejump_notnearfly_notnearwall,8.343763e-04,-9.401727e-01,455430
fractime_flyany_framemove,7.371495e-01,1.794066e+00,455430
fractime_flyany_framemove_nearfly,2.701667e-01,4.079357e-01,455430
fractime_flyany_framemove_nearwall,6.630086e-01,1.712811e+00,455430
fractime_flyany_framemove_notnearfly_notnearwall,6.324572e-02,7.843941e-01,455430
fractime_flyany_framenotanybehavior,1.965659e-01,6.714646e-01,455430
fractime_flyany_framepivotcenter,3.513163e-04,-3.028432e-01,455430
fractime_flyany_framepivotcenter_nearfly,1.976154e-04,-8.769276e-02,455430
fractime_flyany_framepivotcenter_nearwall,2.986189e-04,2.684271e-01,455430
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.391454e-05,-7.883084e-01,455430
fractime_flyany_framepivotcenter_stop,6.367609e-05,-4.711917e-01,455430
fractime_flyany_framepivottail,2.799332e-02,1.752490e+00,455430
fractime_flyany_framepivottail_nearfly,1.166590e-02,5.113879e-01,455430
fractime_flyany_framepivottail_nearwall,2.780888e-02,1.753388e+00,455430
fractime_flyany_framepivottail_notnearfly_notnearwall,9.441627e-05,-4.136940e-02,455430
fractime_flyany_framerighting,2.099115e-03,-1.782455e+00,455430
fractime_flyany_framerighting_nearfly,5.335617e-04,-1.920704e+00,455430
fractime_flyany_framerighting_nearwall,1.372329e-03,-1.996874e+00,455430
fractime_flyany_framerighting_notnearfly_notnearwall,6.675010e-04,-7.961906e-01,455430
fractime_flyany_framestop,2.628505e-01,-1.794066e+00,455430
fractime_flyany_framestop_nearfly,7.678238e-02,-1.659439e+00,455430
fractime_flyany_framestop_nearwall,1.843269e-01,-1.008993e+00,455430
fractime_flyany_framestop_notnearfly_notnearwall,6.766353e-02,-1.225297e+00,455430
fractime_flyany_framestop_notwinggrooming,2.043102e-01,-1.710116e+00,455430
fractime_flyany_frametouch,2.733900e-02,-8.689207e-03,455430
fractime_flyany_frametouch_notchase,2.658367e-02,3.071749e-01,455430
fractime_flyany_framewalk,4.478032e-01,1.894918e+00,455430
fractime_flyany_framewalk_nearfly,1.366050e-01,2.921689e-01,455430
fractime_flyany_framewalk_nearwall,3.955932e-01,1.586482e+00,455430
fractime_flyany_framewalk_notnearfly_notnearwall,4.643085e-02,1.576395e+00,455430
fractime_flyany_framewingextension,8.168105e-04,-9.605395e-01,455430
fractime_flyany_framewingextension_nearfly,5.840634e-04,-9.925085e-01,455430
fractime_flyany_framewingextension_notchase,7.355686e-04,-8.474820e-01,455430
fractime_flyany_framewingextension_notnearfly,2.327471e-04,1.594368e+00,455430
fractime_flyany_framewingflick,2.854445e-05,-1.007377e+00,455430
fractime_flyany_framewingflick_nearfly,1.097864e-05,-9.836461e-01,455430
fractime_flyany_framewingflick_notnearfly,1.756582e-05,-4.983623e-01,455430
fractime_flyany_framewinggrooming,5.941857e-02,-5.785817e-01,455430
fractime_flyany_framewinggrooming_nearfly,8.857563e-03,-5.581446e-01,455430
fractime_flyany_framewinggrooming_nearwall,2.300463e-02,1.867063e-01,455430
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.232549e-02,-9.341768e-01,455430
fractime_flyfemale_firsthalf_framechase,5.392866e-04,-5.608302e-01,116821
fractime_flyfemale_firsthalf_frametouch,3.091054e-02,1.511079e+00,116821
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,233172
fractime_flyfemale_framebackup,5.926955e-03,1.489913e+00,233172
fractime_flyfemale_framebodyturn,1.445714e-02,3.842761e+00,233172
fractime_flyfemale_framechase,6.390133e-04,-2.927583e-01,233172
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,233172
fractime_flyfemale_framecrabwalkall,1.263788e-01,2.816829e+00,233172
fractime_flyfemale_framecrabwalkextreme,3.160757e-03,1.378638e+00,233172
fractime_flyfemale_framejump,2.088587e-03,-6.391005e-01,233172
fractime_flyfemale_framemove,7.608632e-01,2.205655e+00,233172
fractime_flyfemale_framenotanybehavior,2.261507e-01,1.006722e+00,233172
fractime_flyfemale_framepivotcenter,3.902698e-04,-2.603211e-01,233172
fractime_flyfemale_framepivottail,2.407236e-02,1.078162e+00,233172
fractime_flyfemale_framerighting,3.315149e-03,-1.696677e+00,233172
fractime_flyfemale_framestop,2.391368e-01,-2.205655e+00,233172
fractime_flyfemale_frametouch,2.749472e-02,2.012221e+00,233172
fractime_flyfemale_framewalk,4.453837e-01,2.154355e+00,233172
fractime_flyfemale_framewingextension,4.031359e-04,7.341871e-01,233172
fractime_flyfemale_framewingflick,3.002076e-05,-6.774207e-01,233172
fractime_flyfemale_framewinggrooming,5.426466e-02,-1.425248e+00,233172
fractime_flyfemale_secondhalf_framechase,7.391428e-04,1.616045e-01,116351
fractime_flyfemale_secondhalf_frametouch,2.406511e-02,2.448351e+00,116351
fractime_flyfirsthalf_framebackup,5.353183e-03,1.533206e+00,227715
fractime_flyfirsthalf_framebodyturn,1.626156e-02,4.394671e+00,227715
fractime_flyfirsthalf_framechase,3.649298e-03,-1.275307e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,227715
fractime_flyfirsthalf_framecrabwalkall,1.332806e-01,1.722309e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.052061e-03,-4.118185e-01,227715
fractime_flyfirsthalf_framejump,2.402125e-03,-1.011823e-01,227715
fractime_flyfirsthalf_framemove,7.432273e-01,1.648517e+00,227715
fractime_flyfirsthalf_framepivotcenter,3.161847e-04,-3.907779e-01,227715
fractime_flyfirsthalf_framepivottail,3.045913e-02,1.701893e+00,227715
fractime_flyfirsthalf_framerighting,2.252816e-03,-1.619810e+00,227715
fractime_flyfirsthalf_framestop,2.567727e-01,-1.648517e+00,227715
fractime_flyfirsthalf_frametouch,3.043278e-02,-2.323987e-01,227715
fractime_flyfirsthalf_framewalk,4.624860e-01,2.084499e+00,227715
fractime_flyfirsthalf_framewingextension,8.651165e-04,-9.184114e-01,227715
fractime_flyfirsthalf_framewingflick,2.634873e-05,-1.148824e+00,227715
fractime_flyfirsthalf_framewinggrooming,6.470369e-02,-3.888636e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,2.705286e-04,-5.286052e-01,110894
fractime_flymale_firsthalf_framechase,6.925532e-03,-1.226162e+00,110894
fractime_flymale_firsthalf_frametouch,2.992948e-02,-7.354814e-01,110894
fractime_flymale_frameattemptedcopulation,2.618924e-04,-5.622884e-01,221465
fractime_flymale_framebackup,4.935317e-03,1.964823e+00,221465
fractime_flymale_framebodyturn,1.557357e-02,3.743256e+00,221465
fractime_flymale_framechase,5.278486e-03,-1.346666e+00,221465
fractime_flymale_framechase_notwingextension,5.111417e-03,-1.360573e+00,221465
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,221465
fractime_flymale_framecrabwalkall,1.536450e-01,1.175449e+00,221465
fractime_flymale_framecrabwalkextreme,3.824532e-03,-4.955118e-01,221465
fractime_flymale_framejump,1.846793e-03,-4.785776e-03,221465
fractime_flymale_framemove,7.132730e-01,1.113470e+00,221465
fractime_flymale_framenotanybehavior,1.652541e-01,1.149857e-01,221465
fractime_flymale_framepivotcenter,3.115616e-04,-3.423204e-01,221465
fractime_flymale_framepivottail,3.221276e-02,2.246025e+00,221465
fractime_flymale_framerighting,7.721310e-04,-1.816427e+00,221465
fractime_flymale_framestop,2.867270e-01,-1.113470e+00,221465
fractime_flymale_frametouch,2.727293e-02,-6.021019e-01,221465
fractime_flymale_frametouch_notchase,2.579640e-02,-4.594460e-01,221465
fractime_flymale_framewalk,4.514619e-01,1.350366e+00,221465
fractime_flymale_framewingextension,1.255277e-03,-1.009543e+00,221465
fractime_flymale_framewingflick,2.709232e-05,-9.992750e-01,221465
fractime_flymale_framewinggrooming,6.505768e-02,5.668353e-01,221465
fractime_flymale_secondhalf_frameattemptedcopulation,2.514707e-04,-5.335121e-01,111345
fractime_flymale_secondhalf_framechase,3.601419e-03,-1.334140e+00,111345
fractime_flymale_secondhalf_frametouch,2.443756e-02,-3.363691e-01,111345
fractime_flysecondhalf_framebackup,5.524910e-03,2.173789e+00,227696
fractime_flysecondhalf_framebodyturn,1.370687e-02,3.744297e+00,227696
fractime_flysecondhalf_framechase,2.138817e-03,-1.305614e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,227696
fractime_flysecondhalf_framecrabwalkall,1.457250e-01,2.076813e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,3.926288e-03,6.245872e-01,227696
fractime_flysecondhalf_framejump,1.537137e-03,-6.718354e-01,227696
fractime_flysecondhalf_framemove,7.310493e-01,1.833150e+00,227696
fractime_flysecondhalf_framepivotcenter,3.864802e-04,-2.184549e-01,227696
fractime_flysecondhalf_framepivottail,2.552965e-02,1.661864e+00,227696
fractime_flysecondhalf_framerighting,1.945577e-03,-1.872037e+00,227696
fractime_flysecondhalf_framestop,2.689507e-01,-1.833150e+00,227696
fractime_flysecondhalf_frametouch,2.424724e-02,3.175694e-01,227696
fractime_flysecondhalf_framewalk,4.331521e-01,1.627456e+00,227696
fractime_flysecondhalf_framewingextension,7.685686e-04,-8.581064e-01,227696
fractime_flysecondhalf_framewingflick,3.074274e-05,-6.576988e-01,227696
fractime_flysecondhalf_framewinggrooming,5.413797e-02,-7.130649e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.475936e+01,1.662874e+00,158005
magveldiff_nose2ell_flyany_frametouch,1.079149e+01,2.004870e+00,12451
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.402346e+01,1.302090e+00,80062
magveldiff_nose2ell_flyfemale_frametouch,1.030391e+01,1.800788e+00,6411
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.543902e+00,3.472167e-01,1169
magveldiff_nose2ell_flymale_framenearfly,1.553896e+01,1.966096e+00,77832
magveldiff_nose2ell_flymale_frametouch,1.127752e+01,1.931718e+00,6040
magveldiff_nose2ell_flymale_framewingextension,8.308892e+00,5.291901e-01,268
max_absdwing_angle_flyany_frameany,1.490162e+00,-2.327167e-01,455411
max_absdwing_angle_flyany_framechase,1.339325e+00,4.257787e-01,1316
max_absdwing_angle_flyany_framenearfly,1.405083e+00,4.601978e-01,158005
max_absdwing_angle_flyany_frametouch,1.624960e+00,1.799612e+00,12451
max_absdwing_angle_flyany_framewingextension,6.441539e+00,1.431721e+00,356
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.604173e+00,1.812435e+00,27061
max_absdwing_angle_flyfemale_frameany,1.449746e+00,2.608102e-02,233172
max_absdwing_angle_flyfemale_framenearfly,1.401713e+00,1.308192e+00,80062
max_absdwing_angle_flyfemale_frametouch,1.785037e+00,4.124264e+00,6411
max_absdwing_angle_flymale_frameany,1.532903e+00,-3.170919e-01,221465
max_absdwing_angle_flymale_framechase,1.526953e+00,2.563196e-01,1169
max_absdwing_angle_flymale_framenearfly,1.407026e+00,-3.219202e-01,77832
max_absdwing_angle_flymale_frametouch,1.458417e+00,-4.780301e-01,6040
max_absdwing_area_flyany_frameany,3.304782e+00,-3.456439e-02,455411
max_absdwing_area_flyany_framewingextension,7.231844e+00,9.995940e-01,356
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.793560e+00,4.367476e-01,27061
max_absdwing_area_flyfemale_frameany,3.612727e+00,6.278645e-01,233172
max_absdwing_area_flymale_frameany,2.981986e+00,-8.008479e-01,221465
max_dwing_angle_in_flyany_frameany,1.103108e+00,5.564916e-01,455411
max_dwing_angle_in_flyany_framewingextension,4.418893e+00,1.757349e+00,356
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.044896e+00,8.515178e-01,233172
max_dwing_angle_in_flymale_frameany,1.164547e+00,3.449665e-01,221465
max_dwing_angle_out_flyany_frameany,1.103150e+00,5.580107e-01,455411
max_dwing_angle_out_flyany_framewingextension,2.915295e+00,2.127544e+00,356
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044835e+00,8.459324e-01,233172
max_dwing_angle_out_flymale_frameany,1.164698e+00,3.513817e-01,221465
max_wing_angle_flyany_frameany,8.938117e-02,-7.781412e-01,455430
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.158306e-02,-5.756081e-01,1316
max_wing_angle_flyany_framenearfly,8.293326e-02,-4.745834e-01,158011
max_wing_angle_flyany_frametouch,9.906106e-02,3.011808e-01,12451
max_wing_angle_flyany_framewingextension,7.573004e-01,1.489075e+00,356
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.559918e-01,3.744909e-01,27061
max_wing_angle_flyfemale_frameany,9.410934e-02,-6.121711e-01,233182
max_wing_angle_flyfemale_framenearfly,9.026470e-02,2.301765e-01,80066
max_wing_angle_flyfemale_frametouch,1.039627e-01,2.475801e+00,6411
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.442101e-02,-7.097151e-01,221474
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.484870e-02,-9.095984e-01,1169
max_wing_angle_flymale_framenearfly,7.520475e-02,-8.367770e-01,77834
max_wing_angle_flymale_frametouch,9.407840e-02,-3.971404e-01,6040
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.502885e-01,-1.942854e-01,455430
max_wing_area_flyany_framewingextension,1.307475e+00,1.390281e+00,356
max_wing_area_flyany_framewinggrooming,9.155353e-01,3.885945e-01,27061
max_wing_area_flyfemale_frameany,1.019376e+00,1.225467e-01,233182
max_wing_area_flymale_frameany,8.771847e-01,-7.977271e-01,221474
mean_wing_angle_flyany_frameany,2.129570e-02,-9.223532e-01,455430
mean_wing_angle_flyany_framewingextension,4.393888e-01,2.567719e+00,356
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.035397e-02,-1.166673e+00,233182
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.233210e-02,-4.924928e-01,221474
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.191327e-01,-9.745854e-02,455430
mean_wing_area_flyany_framewingextension,9.828485e-01,1.212128e+00,356
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.503296e-01,6.820558e-01,27061
mean_wing_area_flyfemale_frameany,9.811833e-01,2.365936e-01,233182
mean_wing_area_flymale_frameany,8.533698e-01,-7.076453e-01,221474
min_absdwing_angle_flyany_frameany,1.004857e+00,9.234489e-01,455411
min_absdwing_angle_flyany_framewingextension,3.006585e+00,6.898852e+00,356
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.409392e-01,1.214789e+00,233172
min_absdwing_angle_flymale_frameany,1.072752e+00,6.526430e-01,221465
min_absdwing_area_flyany_frameany,2.078679e+00,-7.553139e-01,455411
min_absdwing_area_flyany_framewingextension,3.546620e+00,3.068101e+00,356
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.103245e+00,-3.367193e-01,233172
min_absdwing_area_flymale_frameany,2.053026e+00,-9.388101e-01,221465
min_dwing_angle_in_flyany_frameany,-1.103150e+00,-5.580107e-01,455411
min_dwing_angle_in_flyany_framewingextension,-2.915295e+00,-2.127544e+00,356
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044835e+00,-8.459324e-01,233172
min_dwing_angle_in_flymale_frameany,-1.164698e+00,-3.513817e-01,221465
min_dwing_angle_out_flyany_frameany,-1.103108e+00,-5.564916e-01,455411
min_dwing_angle_out_flyany_framewingextension,-4.418893e+00,-1.757349e+00,356
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.044896e+00,-8.515178e-01,233172
min_dwing_angle_out_flymale_frameany,-1.164547e+00,-3.449665e-01,221465
min_wing_angle_flyany_frameany,-4.678977e-02,-9.230876e-01,455430
min_wing_angle_flyany_framewingextension,1.214772e-01,2.599169e+00,356
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.340140e-02,-1.724159e+00,233182
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.975680e-02,7.920314e-02,221474
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.879768e-01,-3.209484e-04,455430
min_wing_area_flyany_framewingextension,6.582217e-01,5.042356e-01,356
min_wing_area_flyany_framewinggrooming,3.851239e-01,1.070567e+00,27061
min_wing_area_flyfemale_frameany,9.429909e-01,3.423923e-01,233182
min_wing_area_flymale_frameany,8.295549e-01,-6.025214e-01,221474
nflies_close_flyany_frameany,4.120611e-01,-6.043757e-01,455430
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.981444e-01,-1.225910e+00,625
nflies_close_flyany_framebodyturn,3.984343e-01,-1.688947e+00,6824
nflies_close_flyany_framebodyturnstart,4.054195e-01,-1.744018e+00,2669
nflies_close_flyany_framecrabwalkallstart,4.171433e-01,-9.715051e-01,6935
nflies_close_flyany_framecrabwalkextreme,7.228293e-01,-6.462465e-01,1589
nflies_close_flyany_framecrabwalkextremestart,7.297034e-01,-4.309679e-01,455
nflies_close_flyany_framejumpstart,5.041347e-01,8.329918e-01,346
nflies_close_flyany_framenearwall,4.611272e-01,-9.172589e-01,385902
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.289490e-01,-1.393753e+00,3429
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.313804e-01,-8.607696e-01,119710
nflies_close_flyany_frametouch,1.550393e+00,-1.170983e-01,12451
nflies_close_flyany_framewalk,3.473115e-01,-1.053339e+00,203943
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.654940e-01,-5.027711e-01,27061
nflies_close_flyfemale_frameany,4.576983e-01,-4.817513e-01,233182
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.650496e-01,-7.868161e-01,221474
nflies_close_flymale_framechase,1.257157e+00,5.343031e-01,1169
nflies_close_flymale_framewingextension,8.209297e-01,-8.162945e-02,268
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040731e+00,-9.146911e-01,455430
nwingsdetected_flyany_framewingextension,1.971212e+00,1.214819e+00,356
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449725e+00,6.017110e-01,27061
nwingsdetected_flyfemale_frameany,1.033257e+00,-1.127333e+00,233182
nwingsdetected_flymale_frameany,1.048705e+00,-4.970811e-01,221474
phi_flyany_frameany,2.754764e-03,-5.732753e-02,455430
phisideways_flyany_framemove,4.137072e-01,4.522414e-01,335720
phisideways_flyfemale_framemove,4.253159e-01,8.365704e-01,177422
phisideways_flymale_framemove,4.009588e-01,7.233762e-02,157974
theta_mm_flyany_frameany,5.555128e-02,1.842185e+00,455430
velmag_ctr_flyany_frameany,1.003885e+01,1.337691e+00,455411
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.575281e+00,1.370551e+00,2477
velmag_ctr_flyany_framebodyturn,1.168590e+01,1.786176e+00,6824
velmag_ctr_flyany_framecrabwalkall,1.546679e+01,1.131834e+00,63531
velmag_ctr_flyany_framecrabwalkextreme,7.968131e+00,2.182022e+00,1589
velmag_ctr_flyany_framejump,4.851965e+01,-7.831110e-01,897
velmag_ctr_flyany_framemove,1.342958e+01,1.425445e-01,335701
velmag_ctr_flyany_framenearfly,9.222383e+00,1.231830e+00,158005
