field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.964206e-01,4.852063e+00,5684
du_ctr_flyfemale_frameany,5.826173e+00,1.070754e+00,221517
du_ctr_flymale_frameany,6.353473e+00,5.829996e-01,257517
du_ctr_flymale_framechase,1.032200e+01,-3.023392e+00,1049
du_tail_flyany_frameany,6.107493e+00,9.088439e-01,479440
du_tail_flyany_framepivottail,-3.327073e-01,-3.898579e+00,12541
du_tail_flyfemale_frameany,5.825995e+00,1.072461e+00,221517
du_tail_flymale_frameany,6.352928e+00,5.840735e-01,257517
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329661e-01,1.162670e-01,4983
duration_flyany_framebodyturn,8.474353e-02,1.401910e-01,7034
duration_flyany_framechase,1.084281e-01,-2.209015e+00,1917
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.418089e-01,-2.498251e+00,65408
duration_flyany_framecrabwalkextreme,1.308838e-01,3.593996e+00,2628
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.422578e+00,4.274406e-01,418089
duration_flyany_framepivotcenter,9.498998e-02,2.098160e+00,714
duration_flyany_framepivottail,1.164899e-01,-4.673829e+00,12542
duration_flyany_framerighting,4.423534e-01,2.659747e-01,379
duration_flyany_framestop,1.914922e-01,-2.317312e+00,61371
duration_flyany_frametouch,2.049359e-01,1.183780e+00,23370
duration_flyany_framewalk,4.743325e-01,-1.857020e+00,226148
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.288585e+00,-7.642890e+00,5684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344351e-01,-1.992491e-01,2547
duration_flyfemale_framebodyturn,8.276450e-02,-1.089284e+00,2913
duration_flyfemale_framechase,1.033482e-01,-1.733906e-01,868
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637046e-01,7.652392e-01,38637
duration_flyfemale_framecrabwalkextreme,1.443465e-01,6.201898e+00,1598
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.556930e+00,2.014919e+00,198456
duration_flyfemale_framepivotcenter,9.733872e-02,2.581358e+00,336
duration_flyfemale_framepivottail,1.112388e-01,-4.918899e+00,5757
duration_flyfemale_framerighting,6.003661e-01,3.192146e+00,340
duration_flyfemale_framestop,1.708236e-01,-3.096003e+00,23061
duration_flyfemale_frametouch,2.097207e-01,3.174216e+00,11498
duration_flyfemale_framewalk,4.694800e-01,-1.437041e+00,105983
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.328247e+00,-6.082398e+00,1987
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314436e-01,3.533841e-01,2413
duration_flymale_framebodyturn,8.646737e-02,1.009510e+00,4119
duration_flymale_framechase,1.134392e-01,-2.363742e+00,1049
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.229688e-01,-3.393498e+00,26732
duration_flymale_framecrabwalkextreme,1.191943e-01,-1.827537e-01,1020
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.302753e+00,-7.789142e-01,219229
duration_flymale_framepivotcenter,9.198947e-02,-5.457054e-02,368
duration_flymale_framepivottail,1.209251e-01,-4.078192e+00,6781
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.093400e-01,-1.466743e+00,38288
duration_flymale_frametouch,2.003436e-01,-8.119878e-02,11864
duration_flymale_framewalk,4.780020e-01,-2.018529e+00,120017
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.254911e+00,-5.491103e+00,3697
dv_cor_flyany_frameany,-1.568065e-01,-2.709637e+00,479440
dv_cor_flyfemale_frameany,-3.334501e-01,-5.223878e+00,221517
dv_cor_flymale_frameany,-4.967303e-03,3.774635e-01,257517
dv_ctr_flyany_frameany,-2.087500e-01,-2.831183e+00,479440
dv_ctr_flyfemale_frameany,-4.413681e-01,-5.177770e+00,221517
dv_ctr_flymale_frameany,-8.318663e-03,3.506963e-01,257517
dv_tail_flyany_frameany,-1.788569e-01,-3.991103e+00,479440
dv_tail_flyfemale_frameany,-3.412275e-01,-6.634262e+00,221517
dv_tail_flymale_frameany,-4.144345e-02,-2.815361e-01,257517
dwing_angle_diff_flyany_frameany,-6.765629e-05,-6.757255e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.666168e-05,-9.722030e-01,221517
dwing_angle_diff_flymale_frameany,-9.442463e-05,1.050168e+00,257517
dwing_angle_imbalance_flyany_frameany,-7.821932e-01,-1.609279e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.593521e+00,-1.316776e+01,5684
dwing_angle_imbalance_flyfemale_frameany,-6.688777e-01,-1.688190e+00,221517
dwing_angle_imbalance_flymale_frameany,-8.802315e-01,-1.051502e+00,257517
ecc_flyany_frameany,3.250241e-01,-1.154198e+01,479460
ecc_flyfemale_frameany,3.225843e-01,-1.277653e+01,221527
ecc_flymale_frameany,3.271317e-01,-9.301365e+00,257527
fractime_flyany_frameattemptedcopulation,4.171359e-05,-6.150787e-01,479460
fractime_flyany_framebackup,1.039294e-02,7.364122e+00,479460
fractime_flyany_framebackup_nearfly,6.198640e-03,6.507102e+00,479460
fractime_flyany_framebackup_nearwall,1.038877e-02,7.393018e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.180788e-01,479460
fractime_flyany_framebodyturn,1.467067e-02,3.366956e+00,479460
fractime_flyany_framebodyturn_nearfly,4.644809e-03,1.260509e+00,479460
fractime_flyany_framebodyturn_nearwall,1.443499e-02,3.619771e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023109e-04,-6.312854e-01,479460
fractime_flyany_framechase,3.998248e-03,-4.546963e-01,479460
fractime_flyany_framechase_notwingextension,3.998248e-03,-3.888143e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.364201e-01,3.413989e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.174571e-02,4.649695e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.349560e-01,3.305033e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.188837e-03,2.681823e+00,479460
fractime_flyany_framecrabwalkextreme,5.481166e-03,4.795144e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.024236e-03,3.855886e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.449881e-03,4.955785e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,-1.037837e-01,479460
fractime_flyany_framejump,6.048471e-05,-2.565656e+00,479460
fractime_flyany_framejump_nearfly,4.379927e-05,-2.462339e+00,479460
fractime_flyany_framejump_nearwall,5.422767e-05,-2.659551e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.271682e+00,479460
fractime_flyany_framemove,8.719997e-01,7.844219e+00,479460
fractime_flyany_framemove_nearfly,3.938618e-01,6.987394e+00,479460
fractime_flyany_framemove_nearwall,8.012368e-01,7.626164e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.652693e-02,3.284594e+00,479460
fractime_flyany_framenotanybehavior,2.699766e-01,5.498232e+00,479460
fractime_flyany_framepivotcenter,1.489175e-03,4.096664e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.163809e-03,1.048381e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.428691e-03,8.856557e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048471e-05,-1.879383e+00,479460
fractime_flyany_framepivotcenter_stop,2.607100e-04,1.301815e+00,479460
fractime_flyany_framepivottail,2.615860e-02,-1.035607e+00,479460
fractime_flyany_framepivottail_nearfly,1.011555e-02,-1.734602e+00,479460
fractime_flyany_framepivottail_nearwall,2.613774e-02,-9.939545e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.282532e+00,479460
fractime_flyany_framerighting,8.029867e-04,-6.967432e-01,479460
fractime_flyany_framerighting_nearfly,1.877112e-04,-7.439300e-01,479460
fractime_flyany_framerighting_nearwall,6.861886e-04,-4.361013e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.167981e-04,-1.115110e+00,479460
fractime_flyany_framestop,1.280003e-01,-7.844219e+00,479460
fractime_flyany_framestop_nearfly,5.776081e-02,-4.950444e+00,479460
fractime_flyany_framestop_nearwall,9.051433e-02,-6.150237e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.532933e-02,-3.126254e+00,479460
fractime_flyany_framestop_notwinggrooming,1.162600e-01,-6.510085e+00,479460
fractime_flyany_frametouch,4.874234e-02,3.565552e+00,479460
fractime_flyany_frametouch_notchase,4.834814e-02,4.872425e+00,479460
fractime_flyany_framewalk,4.716723e-01,5.661378e+00,479460
fractime_flyany_framewalk_nearfly,1.650586e-01,4.101581e+00,479460
fractime_flyany_framewalk_nearwall,4.274830e-01,5.370843e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.196179e-02,2.941206e+00,479460
fractime_flyany_framewingextension,1.605973e-04,-9.107144e-01,479460
fractime_flyany_framewingextension_nearfly,1.605973e-04,-8.808379e-01,479460
fractime_flyany_framewingextension_notchase,1.605973e-04,-1.037390e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.843948e+00,479460
fractime_flyany_framewingflick,7.091311e-05,-1.258336e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-1.010945e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-05,-1.697159e-01,479460
fractime_flyany_framewinggrooming,1.185500e-02,-5.585151e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.658115e-03,-5.043348e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.882576e-03,-4.922823e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.655404e-03,-3.530934e+00,479460
fractime_flyfemale_firsthalf_framechase,3.929897e-03,3.513364e+00,110181
fractime_flyfemale_firsthalf_frametouch,6.189815e-02,8.322275e+00,110181
fractime_flyfemale_frameattemptedcopulation,6.771489e-05,1.277455e+00,221517
fractime_flyfemale_framebackup,1.149799e-02,7.178015e+00,221517
fractime_flyfemale_framebodyturn,1.315023e-02,2.496948e+00,221517
fractime_flyfemale_framechase,3.918435e-03,5.172018e+00,221517
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,221517
fractime_flyfemale_framecrabwalkall,1.744200e-01,8.431222e+00,221517
fractime_flyfemale_framecrabwalkextreme,7.213893e-03,1.146810e+01,221517
fractime_flyfemale_framejump,7.222922e-05,-2.624080e+00,221517
fractime_flyfemale_framemove,8.958951e-01,7.645812e+00,221517
fractime_flyfemale_framenotanybehavior,2.713471e-01,4.392447e+00,221517
fractime_flyfemale_framepivotcenter,1.516814e-03,2.168297e+00,221517
fractime_flyfemale_framepivottail,2.598898e-02,-8.246574e-01,221517
fractime_flyfemale_framerighting,1.543900e-03,-3.245731e-01,221517
fractime_flyfemale_framestop,1.041049e-01,-7.645812e+00,221517
fractime_flyfemale_frametouch,5.190572e-02,9.369036e+00,221517
fractime_flyfemale_framewalk,4.784418e-01,5.844515e+00,221517
fractime_flyfemale_framewingextension,7.222922e-05,-5.202906e-01,221517
fractime_flyfemale_framewingflick,7.222922e-05,5.510147e-01,221517
fractime_flyfemale_framewinggrooming,8.969966e-03,-5.119436e+00,221517
fractime_flyfemale_secondhalf_framechase,3.907092e-03,6.626938e+00,111336
fractime_flyfemale_secondhalf_frametouch,4.201696e-02,9.429398e+00,111336
fractime_flyfirsthalf_framebackup,1.051973e-02,6.961218e+00,239740
fractime_flyfirsthalf_framebodyturn,1.538750e-02,3.343772e+00,239740
fractime_flyfirsthalf_framechase,4.442313e-03,-4.828237e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.314424e-01,3.016410e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.355802e-03,4.654194e+00,239740
fractime_flyfirsthalf_framejump,9.593727e-05,-2.419342e+00,239740
fractime_flyfirsthalf_framemove,8.690373e-01,7.562108e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.043881e-03,8.622353e+00,239740
fractime_flyfirsthalf_framepivottail,2.796780e-02,-1.189838e+00,239740
fractime_flyfirsthalf_framerighting,1.226329e-03,-2.816399e-01,239740
fractime_flyfirsthalf_framestop,1.309627e-01,-7.562108e+00,239740
fractime_flyfirsthalf_frametouch,6.127054e-02,3.767494e+00,239740
fractime_flyfirsthalf_framewalk,4.546050e-01,4.887401e+00,239740
fractime_flyfirsthalf_framewingextension,2.711271e-04,-8.046149e-01,239740
fractime_flyfirsthalf_framewingflick,9.176608e-05,-3.293172e-02,239740
fractime_flyfirsthalf_framewinggrooming,1.112872e-02,-5.510966e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.859246e-05,-5.650467e-01,129559
fractime_flymale_firsthalf_framechase,4.878086e-03,-7.003125e-01,129559
fractime_flymale_firsthalf_frametouch,6.073681e-02,1.438604e+00,129559
fractime_flymale_frameattemptedcopulation,1.941619e-05,-6.555842e-01,257517
fractime_flymale_framebackup,9.370255e-03,6.087319e+00,257517
fractime_flymale_framebodyturn,1.599506e-02,3.392659e+00,257517
fractime_flymale_framechase,4.073517e-03,-7.355911e-01,257517
fractime_flymale_framechase_notwingextension,4.073517e-03,-7.195786e-01,257517
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,257517
fractime_flymale_framecrabwalkall,1.038067e-01,-3.051060e-01,257517
fractime_flymale_framecrabwalkextreme,3.960904e-03,6.897578e-01,257517
fractime_flymale_framejump,5.048210e-05,-1.899717e+00,257517
fractime_flymale_framemove,8.513186e-01,7.138141e+00,257517
fractime_flymale_framenotanybehavior,2.685221e-01,6.340112e+00,257517
fractime_flymale_framepivotcenter,1.444565e-03,6.773657e+00,257517
fractime_flymale_framepivottail,2.633224e-02,-1.086153e+00,257517
fractime_flymale_framerighting,1.669793e-04,-1.139307e+00,257517
fractime_flymale_framestop,1.486814e-01,-7.138141e+00,257517
fractime_flymale_frametouch,4.607074e-02,1.122906e+00,257517
fractime_flymale_frametouch_notchase,4.560476e-02,1.912566e+00,257517
fractime_flymale_framewalk,4.660547e-01,4.491740e+00,257517
fractime_flymale_framewingextension,2.368776e-04,-9.018847e-01,257517
fractime_flymale_framewingflick,6.989830e-05,-2.833637e-01,257517
fractime_flymale_framewinggrooming,1.435633e-02,-4.288560e+00,257517
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,128364
fractime_flymale_secondhalf_framechase,3.248574e-03,-6.838365e-01,128364
fractime_flymale_secondhalf_frametouch,3.118476e-02,4.800986e-01,128364
fractime_flysecondhalf_framebackup,1.026700e-02,7.001484e+00,239700
fractime_flysecondhalf_framebodyturn,1.395494e-02,3.255693e+00,239700
fractime_flysecondhalf_framechase,3.554443e-03,-3.430114e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.413976e-01,3.537430e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.602837e-03,4.646434e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.451492e+00,239700
fractime_flysecondhalf_framemove,8.749520e-01,7.693789e+00,239700
fractime_flysecondhalf_framepivotcenter,9.345015e-04,4.215494e-01,239700
fractime_flysecondhalf_framepivottail,2.434710e-02,-7.830806e-01,239700
fractime_flysecondhalf_framerighting,3.796412e-04,-1.180642e+00,239700
fractime_flysecondhalf_framestop,1.250480e-01,-7.693789e+00,239700
fractime_flysecondhalf_frametouch,3.621610e-02,2.772144e+00,239700
fractime_flysecondhalf_framewalk,4.887776e-01,6.068857e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-8.980306e-01,239700
fractime_flysecondhalf_framewingflick,5.006258e-05,-2.312441e-01,239700
fractime_flysecondhalf_framewinggrooming,1.258239e-02,-5.017166e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.013598e+01,-4.120232e-01,216523
magveldiff_nose2ell_flyany_frametouch,6.907852e+00,-3.076771e+00,23370
magveldiff_nose2ell_flyfemale_framechase,6.706903e+00,-2.397608e+00,868
magveldiff_nose2ell_flyfemale_framenearfly,9.753729e+00,-3.407743e-01,106079
magveldiff_nose2ell_flyfemale_frametouch,6.694194e+00,-2.776780e+00,11498
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.201758e+00,-2.606815e+00,1049
magveldiff_nose2ell_flymale_framenearfly,1.046485e+01,-5.246480e-01,110259
magveldiff_nose2ell_flymale_frametouch,7.095346e+00,-3.019950e+00,11864
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.527163e+00,4.297345e-01,479440
max_absdwing_angle_flyany_framechase,1.338016e+00,-5.994784e-01,1917
max_absdwing_angle_flyany_framenearfly,1.605080e+00,2.540564e+00,216523
max_absdwing_angle_flyany_frametouch,1.919259e+00,3.899484e+00,23370
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.697222e+00,5.153225e+00,5684
max_absdwing_angle_flyfemale_frameany,1.566228e+00,1.613492e+00,221517
max_absdwing_angle_flyfemale_framenearfly,1.646003e+00,3.765953e+00,106079
max_absdwing_angle_flyfemale_frametouch,2.078125e+00,5.976723e+00,11498
max_absdwing_angle_flymale_frameany,1.493008e+00,-5.970442e-01,257517
max_absdwing_angle_flymale_framechase,1.366425e+00,-1.052521e+00,1049
max_absdwing_angle_flymale_framenearfly,1.570349e+00,1.010098e+00,110259
max_absdwing_angle_flymale_frametouch,1.781295e+00,1.573997e+00,11864
max_absdwing_area_flyany_frameany,3.417208e+00,1.342541e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.100551e+00,4.602746e+00,5684
max_absdwing_area_flyfemale_frameany,4.107799e+00,3.781942e+00,221517
max_absdwing_area_flymale_frameany,2.818763e+00,-1.199678e+00,257517
max_dwing_angle_in_flyany_frameany,1.193511e+00,3.311301e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.172704e+00,4.419906e+00,221517
max_dwing_angle_in_flymale_frameany,1.211340e+00,1.623035e+00,257517
max_dwing_angle_out_flyany_frameany,1.193444e+00,3.310614e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.172667e+00,4.408524e+00,221517
max_dwing_angle_out_flymale_frameany,1.211245e+00,1.627440e+00,257517
max_wing_angle_flyany_frameany,8.059491e-02,-1.634092e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.767454e-02,-6.131276e-01,1917
max_wing_angle_flyany_framenearfly,8.489895e-02,-3.592903e-02,216535
max_wing_angle_flyany_frametouch,9.565257e-02,6.002933e-01,23370
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.924615e-01,-4.927343e+00,5684
max_wing_angle_flyfemale_frameany,8.990504e-02,-7.527429e-01,221527
max_wing_angle_flyfemale_framenearfly,9.329659e-02,9.489876e-01,106087
max_wing_angle_flyfemale_frametouch,1.074614e-01,3.970168e+00,11498
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.252900e-02,-1.695568e+00,257527
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.017537e-02,-1.102280e+00,1049
max_wing_angle_flymale_framenearfly,7.756275e-02,-5.057714e-01,110263
max_wing_angle_flymale_frametouch,8.514984e-02,-4.627626e-01,11864
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.109211e-01,-7.241471e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.107215e-01,-5.200645e+00,5684
max_wing_area_flyfemale_frameany,7.703748e-01,-5.966112e+00,221527
max_wing_area_flymale_frameany,6.592934e-01,-7.306979e+00,257527
mean_wing_angle_flyany_frameany,1.136581e-02,-3.507831e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.174258e-02,-3.502874e+00,221527
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.103260e-02,-2.586393e+00,257527
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.872379e-01,-6.920836e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.258884e-01,-3.810891e+00,5684
mean_wing_area_flyfemale_frameany,7.368355e-01,-5.837809e+00,221527
mean_wing_area_flymale_frameany,6.441526e-01,-6.868452e+00,257527
min_absdwing_angle_flyany_frameany,1.098473e+00,4.715741e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.064889e+00,5.233791e+00,221517
min_absdwing_angle_flymale_frameany,1.127450e+00,3.027374e+00,257517
min_absdwing_area_flyany_frameany,2.179585e+00,5.601998e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.264841e+00,1.547505e+00,221517
min_absdwing_area_flymale_frameany,2.105649e+00,-4.844154e-01,257517
min_dwing_angle_in_flyany_frameany,-1.193444e+00,-3.310614e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.172667e+00,-4.408524e+00,221517
min_dwing_angle_in_flymale_frameany,-1.211245e+00,-1.627440e+00,257517
min_dwing_angle_out_flyany_frameany,-1.193511e+00,-3.311301e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.172704e+00,-4.419906e+00,221517
min_dwing_angle_out_flymale_frameany,-1.211340e+00,-1.623035e+00,257517
min_wing_angle_flyany_frameany,-5.786328e-02,-6.016168e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.641988e-02,-7.067510e+00,221527
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.046379e-02,-3.825656e+00,257527
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.635547e-01,-6.440530e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.410552e-01,-1.076897e+00,5684
min_wing_area_flyfemale_frameany,7.032961e-01,-5.526710e+00,221527
min_wing_area_flymale_frameany,6.290119e-01,-6.266931e+00,257527
nflies_close_flyany_frameany,7.557314e-01,4.985825e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.726255e-01,3.233070e+00,1232
nflies_close_flyany_framebodyturn,4.558067e-01,-6.153670e-01,7034
nflies_close_flyany_framebodyturnstart,4.703463e-01,-4.876691e-01,2727
nflies_close_flyany_framecrabwalkallstart,6.527636e-01,2.847719e+00,8743
nflies_close_flyany_framecrabwalkextreme,9.311073e-01,1.932357e+00,2628
nflies_close_flyany_framecrabwalkextremestart,9.902411e-01,2.807290e+00,627
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.309203e-01,5.080862e+00,427559
nflies_close_flyany_framepivotcenter,1.630609e+00,6.644158e+00,714
nflies_close_flyany_framepivotcenterstart,1.543816e+00,6.207442e+00,243
nflies_close_flyany_framepivottailstart,5.897634e-01,2.154789e-01,3546
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.773748e-01,7.983699e+00,61371
nflies_close_flyany_frametouch,2.321305e+00,7.421815e+00,23370
nflies_close_flyany_framewalk,5.281811e-01,1.654057e+00,226148
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.758193e-01,-2.215031e+00,5684
nflies_close_flyfemale_frameany,8.656642e-01,5.261946e+00,221527
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.613792e-01,4.602346e+00,257527
nflies_close_flymale_framechase,1.445185e+00,9.640655e-01,1049
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019059e+00,-3.778282e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.426175e+00,-2.202160e+00,5684
nwingsdetected_flyfemale_frameany,1.011010e+00,-4.253093e+00,221527
nwingsdetected_flymale_frameany,1.025974e+00,-2.555948e+00,257527
phi_flyany_frameany,3.585890e-02,3.132026e+00,479460
phisideways_flyany_framemove,4.233026e-01,-1.092574e+00,418089
phisideways_flyfemale_framemove,4.597265e-01,8.074699e-01,198466
phisideways_flymale_framemove,3.917862e-01,-1.854710e+00,219239
theta_mm_flyany_frameany,1.003477e-01,3.380529e+00,479460
velmag_ctr_flyany_frameany,7.704809e+00,1.001525e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.858474e+00,-9.238973e-01,4983
velmag_ctr_flyany_framebodyturn,9.342765e+00,-2.291465e+00,7034
velmag_ctr_flyany_framecrabwalkall,1.037946e+01,-3.980238e+00,65405
velmag_ctr_flyany_framecrabwalkextreme,7.673784e+00,5.306529e-01,2627
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.704972e+00,-4.130830e+00,418069
velmag_ctr_flyany_framenearfly,6.714821e+00,1.587297e-01,216523
velmag_ctr_flyany_framenearwall,7.984498e+00,3.123498e-01,427541
velmag_ctr_flyany_framenotnearfly_notnearwall,5.876502e+00,1.106410e+00,48834
velmag_ctr_flyany_framepivotcenter,3.282296e+00,2.891947e+00,714
velmag_ctr_flyany_framepivottail,9.127175e+00,-1.262901e+00,12541
velmag_ctr_flyany_framerighting,1.507182e+01,-6.450624e-01,379
velmag_ctr_flyany_framestop,9.131204e-01,7.479480e+00,61371
