field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.238647e-01,-1.391603e-01,34072
du_ctr_flyfemale_frameany,6.225320e+00,8.514250e-01,239629
du_ctr_flymale_frameany,7.121605e+00,9.417489e-01,239666
du_ctr_flymale_framechase,1.227257e+01,-1.777213e+00,1352
du_tail_flyany_frameany,6.673159e+00,9.797834e-01,479440
du_tail_flyany_framepivottail,-9.174172e-03,-1.704269e+00,14457
du_tail_flyfemale_frameany,6.226459e+00,8.550094e-01,239629
du_tail_flymale_frameany,7.123274e+00,9.448498e-01,239666
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.331765e-01,-3.991698e-02,3466
duration_flyany_framebodyturn,8.656074e-02,1.806499e+00,5600
duration_flyany_framechase,2.778262e-01,3.125598e-01,1379
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.579514e-01,-2.209924e+00,37567
duration_flyany_framecrabwalkextreme,1.171676e-01,-6.949240e-01,893
duration_flyany_framejump,8.699795e-02,1.537446e-01,755
duration_flyany_framemove,1.469125e+00,1.029848e-01,277423
duration_flyany_framepivotcenter,9.762511e-02,3.114161e+00,642
duration_flyany_framepivottail,1.379946e-01,7.185793e-01,14457
duration_flyany_framerighting,4.249058e-01,2.550697e-01,1254
duration_flyany_framestop,1.063977e+00,-2.158232e-01,202037
duration_flyany_frametouch,1.659432e-01,-2.032583e+00,7713
duration_flyany_framewalk,6.557216e-01,1.365969e+00,172842
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.975099e+00,1.456221e-01,34072
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.339128e-01,-7.325669e-01,1713
duration_flyfemale_framebodyturn,8.665945e-02,2.175644e+00,2906
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.331263e-01,-2.071330e+00,17536
duration_flyfemale_framecrabwalkextreme,1.090868e-01,-2.202875e+00,363
duration_flyfemale_framejump,8.945858e-02,3.683415e-01,537
duration_flyfemale_framemove,1.398407e+00,1.061963e-01,140651
duration_flyfemale_framepivotcenter,9.522453e-02,2.031401e+00,499
duration_flyfemale_framepivottail,1.341926e-01,1.902684e-01,7086
duration_flyfemale_framerighting,4.945070e-01,1.311673e+00,1004
duration_flyfemale_framestop,9.702231e-01,-6.484939e-01,98978
duration_flyfemale_frametouch,1.514608e-01,-2.022127e+00,3066
duration_flyfemale_framewalk,6.139892e-01,9.268709e-01,84338
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.247736e+00,1.278019e+00,14652
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.322415e-01,6.100102e-01,1746
duration_flymale_framebodyturn,8.646353e-02,1.295709e+00,2694
duration_flymale_framechase,3.597915e-01,1.737292e-01,1352
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.827532e-01,-1.775098e+00,20030
duration_flymale_framecrabwalkextreme,1.252504e-01,1.017812e+00,530
duration_flymale_framejump,8.392383e-02,-7.739121e-01,218
duration_flymale_framemove,1.542717e+00,1.086973e-01,136661
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.418020e-01,1.246599e+00,7371
duration_flymale_framerighting,3.454124e-01,-1.085449e+00,250
duration_flymale_framestop,1.157003e+00,-1.497592e-02,103005
duration_flymale_frametouch,1.805806e-01,-1.449433e+00,4646
duration_flymale_framewalk,6.975262e-01,1.656308e+00,88503
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.690379e+00,-1.034818e+00,19366
dv_cor_flyany_frameany,-1.610150e-01,-2.770673e+00,479440
dv_cor_flyfemale_frameany,-3.794323e-02,-2.566217e-01,239629
dv_cor_flymale_frameany,-2.840214e-01,-3.293465e+00,239666
dv_ctr_flyany_frameany,-2.131795e-01,-2.877172e+00,479440
dv_ctr_flyfemale_frameany,-3.892056e-02,-1.142709e-01,239629
dv_ctr_flymale_frameany,-3.872383e-01,-3.619722e+00,239666
dv_tail_flyany_frameany,-9.434939e-02,-1.932287e+00,479440
dv_tail_flyfemale_frameany,-5.512695e-02,-8.261530e-01,239629
dv_tail_flymale_frameany,-1.334845e-01,-1.984658e+00,239666
dwing_angle_diff_flyany_frameany,5.113464e-05,1.860810e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.539186e-04,-7.784653e-01,239629
dwing_angle_diff_flymale_frameany,1.705073e-04,1.547492e+00,239666
dwing_angle_imbalance_flyany_frameany,-7.804669e-01,-7.876172e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.601231e+00,7.028355e-01,34072
dwing_angle_imbalance_flyfemale_frameany,-6.768974e-01,-1.221443e+00,239629
dwing_angle_imbalance_flymale_frameany,-8.824972e-01,-3.291491e-01,239666
ecc_flyany_frameany,3.572515e-01,-5.819523e-01,479460
ecc_flyfemale_frameany,3.542468e-01,-1.344341e+00,239639
ecc_flymale_frameany,3.602325e-01,1.027752e-01,239676
fractime_flyany_frameattemptedcopulation,1.772828e-04,-1.104971e+00,479460
fractime_flyany_framebackup,7.228966e-03,3.353462e+00,479460
fractime_flyany_framebackup_nearfly,3.622826e-03,1.504571e+00,479460
fractime_flyany_framebackup_nearwall,7.212280e-03,3.366421e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-8.483732e-01,479460
fractime_flyany_framebodyturn,1.167981e-02,1.603438e+00,479460
fractime_flyany_framebodyturn_nearfly,3.660368e-03,-1.196916e-02,479460
fractime_flyany_framebodyturn_nearwall,1.091853e-02,1.477210e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.108789e-04,1.107759e+00,479460
fractime_flyany_framechase,2.911609e-03,-8.066506e-01,479460
fractime_flyany_framechase_notwingextension,2.834439e-03,-7.714724e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,7.835273e-02,-1.474052e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.222500e-02,-1.681918e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.716389e-02,-1.475446e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.880491e-04,2.063409e-01,479460
fractime_flyany_framecrabwalkextreme,1.862512e-03,-1.522792e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.406416e-04,-1.872628e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.806199e-03,-1.440664e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,3.970949e-01,479460
fractime_flyany_framejump,1.587202e-03,7.872102e-02,479460
fractime_flyany_framejump_nearfly,2.711384e-04,-8.664091e-01,479460
fractime_flyany_framejump_nearwall,5.693906e-04,-2.714289e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.114420e-04,6.039389e-01,479460
fractime_flyany_framemove,5.786155e-01,5.161113e-01,479460
fractime_flyany_framemove_nearfly,1.982126e-01,-8.185128e-01,479460
fractime_flyany_framemove_nearwall,5.174634e-01,3.945119e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.875068e-02,5.633477e-01,479460
fractime_flyany_framenotanybehavior,1.437200e-01,-2.845771e-01,479460
fractime_flyany_framepivotcenter,1.347349e-03,4.323267e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.233930e-04,2.294434e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.320736e-04,4.098396e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.401910e-04,3.985341e+00,479460
fractime_flyany_framepivotcenter_stop,2.899095e-04,2.731225e+00,479460
fractime_flyany_framepivottail,3.015267e-02,7.786814e-01,479460
fractime_flyany_framepivottail_nearfly,1.131898e-02,-7.682125e-01,479460
fractime_flyany_framepivottail_nearwall,2.989196e-02,7.717617e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.042840e-04,3.749718e-01,479460
fractime_flyany_framerighting,2.615442e-03,2.458985e-01,479460
fractime_flyany_framerighting_nearfly,1.099153e-03,1.053506e+00,479460
fractime_flyany_framerighting_nearwall,2.073166e-03,5.978630e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.754224e-04,-7.212289e-01,479460
fractime_flyany_framestop,4.213845e-01,-5.161113e-01,479460
fractime_flyany_framestop_nearfly,1.183874e-01,-1.108852e+00,479460
fractime_flyany_framestop_nearwall,2.323510e-01,-6.048980e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.609832e-01,2.405002e-01,479460
fractime_flyany_framestop_notwinggrooming,3.513536e-01,-9.232207e-02,479460
fractime_flyany_frametouch,1.608685e-02,-1.986634e+00,479460
fractime_flyany_frametouch_notchase,1.525258e-02,-2.152465e+00,479460
fractime_flyany_framewalk,3.604931e-01,1.295075e+00,479460
fractime_flyany_framewalk_nearfly,1.035165e-01,-3.220645e-01,479460
fractime_flyany_framewalk_nearwall,3.222938e-01,1.162829e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.093063e-02,6.841288e-01,479460
fractime_flyany_framewingextension,3.670796e-04,-9.179158e-01,479460
fractime_flyany_framewingextension_nearfly,3.024236e-04,-9.209395e-01,479460
fractime_flyany_framewingextension_notchase,2.899095e-04,-9.330480e-01,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-1.107291e-02,479460
fractime_flyany_framewingflick,2.064823e-04,-2.953186e-01,479460
fractime_flyany_framewingflick_nearfly,1.209694e-04,-6.400832e-01,479460
fractime_flyany_framewingflick_notnearfly,8.551287e-05,1.589745e+00,479460
fractime_flyany_framewinggrooming,7.106328e-02,-1.454126e+00,479460
fractime_flyany_framewinggrooming_nearfly,9.929921e-03,-2.117583e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.057940e-02,-9.171201e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.535102e-02,-9.720000e-01,479460
fractime_flyfemale_firsthalf_framechase,2.588316e-04,-7.438982e-01,119769
fractime_flyfemale_firsthalf_frametouch,1.509573e-02,-1.837934e+00,119769
fractime_flyfemale_frameattemptedcopulation,8.346235e-06,-7.907987e-01,239629
fractime_flyfemale_framebackup,7.148550e-03,2.548234e+00,239629
fractime_flyfemale_framebodyturn,1.212708e-02,2.363842e+00,239629
fractime_flyfemale_framechase,1.418860e-04,-7.779955e-01,239629
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239629
fractime_flyfemale_framecrabwalkall,7.317979e-02,-7.526277e-01,239629
fractime_flyfemale_framecrabwalkextreme,1.514842e-03,-1.020871e+00,239629
fractime_flyfemale_framejump,2.240964e-03,6.749931e-01,239629
fractime_flyfemale_framemove,5.869532e-01,8.721172e-01,239629
fractime_flyfemale_framenotanybehavior,1.641162e-01,1.217785e-01,239629
fractime_flyfemale_framepivotcenter,2.082386e-03,5.406940e+00,239629
fractime_flyfemale_framepivottail,2.957071e-02,7.632246e-01,239629
fractime_flyfemale_framerighting,4.189810e-03,9.281542e-01,239629
fractime_flyfemale_framestop,4.130468e-01,-8.721172e-01,239629
fractime_flyfemale_frametouch,1.279478e-02,-1.973129e+00,239629
fractime_flyfemale_framewalk,3.519524e-01,1.298758e+00,239629
fractime_flyfemale_framewingextension,3.338494e-05,-3.734954e-01,239629
fractime_flyfemale_framewingflick,8.346235e-05,-1.108664e+00,239629
fractime_flyfemale_framewinggrooming,6.114452e-02,-2.214554e+00,239629
fractime_flyfemale_secondhalf_framechase,2.502920e-05,-7.884610e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.049558e-02,-1.776198e+00,119860
fractime_flyfirsthalf_framebackup,6.607709e-03,2.451071e+00,239720
fractime_flyfirsthalf_framebodyturn,1.179293e-02,1.248242e+00,239720
fractime_flyfirsthalf_framechase,5.172701e-03,-7.204525e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.293926e-02,-1.638731e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.526781e-03,-1.986239e+00,239720
fractime_flyfirsthalf_framejump,1.330719e-03,-1.595412e-01,239720
fractime_flyfirsthalf_framemove,5.797347e-01,3.133513e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.067913e-03,3.516471e+00,239720
fractime_flyfirsthalf_framepivottail,3.152011e-02,6.003439e-01,239720
fractime_flyfirsthalf_framerighting,2.874187e-03,2.666974e-01,239720
fractime_flyfirsthalf_framestop,4.202653e-01,-3.133513e-01,239720
fractime_flyfirsthalf_frametouch,2.051977e-02,-1.940956e+00,239720
fractime_flyfirsthalf_framewalk,3.599575e-01,1.158396e+00,239720
fractime_flyfirsthalf_framewingextension,6.048724e-04,-1.022140e+00,239720
fractime_flyfirsthalf_framewingflick,2.336059e-04,-6.406104e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.503754e-02,-1.468638e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,6.927867e-04,-9.615421e-01,119806
fractime_flymale_firsthalf_framechase,1.009131e-02,-7.082564e-01,119806
fractime_flymale_firsthalf_frametouch,2.595863e-02,-1.563970e+00,119806
fractime_flymale_frameattemptedcopulation,3.463153e-04,-1.078812e+00,239666
fractime_flymale_framebackup,7.285138e-03,3.469273e+00,239666
fractime_flymale_framebodyturn,1.124064e-02,6.659707e-01,239666
fractime_flymale_framechase,5.682909e-03,-7.835186e-01,239666
fractime_flymale_framechase_notwingextension,5.528527e-03,-7.432495e-01,239666
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239666
fractime_flymale_framecrabwalkall,8.357464e-02,-1.693627e+00,239666
fractime_flymale_framecrabwalkextreme,2.211411e-03,-1.586991e+00,239666
fractime_flymale_framejump,9.346340e-04,-8.013594e-01,239666
fractime_flymale_framemove,5.702144e-01,4.408845e-02,239666
fractime_flymale_framenotanybehavior,1.230045e-01,-7.548204e-01,239666
fractime_flymale_framepivotcenter,6.050086e-04,1.259877e+00,239666
fractime_flymale_framepivottail,3.075530e-02,6.374821e-01,239666
fractime_flymale_framerighting,1.043118e-03,-1.063286e+00,239666
fractime_flymale_framestop,4.297856e-01,-4.408845e-02,239666
fractime_flymale_frametouch,1.938531e-02,-1.593545e+00,239666
fractime_flymale_frametouch_notchase,1.772467e-02,-1.729066e+00,239666
fractime_flymale_framewalk,3.692764e-01,1.051025e+00,239666
fractime_flymale_framewingextension,7.009755e-04,-9.146324e-01,239666
fractime_flymale_framewingflick,3.296254e-04,-4.395179e-02,239666
fractime_flymale_framewinggrooming,8.080412e-02,-8.560984e-02,239666
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119860
fractime_flymale_secondhalf_framechase,1.276489e-03,-7.633682e-01,119860
fractime_flymale_secondhalf_frametouch,1.281495e-02,-1.381979e+00,119860
fractime_flysecondhalf_framebackup,7.850826e-03,3.906238e+00,239720
fractime_flysecondhalf_framebodyturn,1.156766e-02,1.894324e+00,239720
fractime_flysecondhalf_framechase,6.507592e-04,-7.901844e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,8.376856e-02,-1.221491e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.198398e-03,-1.001616e+00,239720
fractime_flysecondhalf_framejump,1.843818e-03,3.124848e-01,239720
fractime_flysecondhalf_framemove,5.774612e-01,6.807263e-01,239720
fractime_flysecondhalf_framepivotcenter,1.626898e-03,4.646568e+00,239720
fractime_flysecondhalf_framepivottail,2.878775e-02,9.132843e-01,239720
fractime_flysecondhalf_framerighting,2.356916e-03,2.063274e-01,239720
fractime_flysecondhalf_framestop,4.225388e-01,-6.807263e-01,239720
fractime_flysecondhalf_frametouch,1.165526e-02,-1.697633e+00,239720
fractime_flysecondhalf_framewalk,3.610546e-01,1.355886e+00,239720
fractime_flysecondhalf_framewingextension,1.293175e-04,-5.976731e-01,239720
fractime_flysecondhalf_framewingflick,1.793759e-04,2.964261e-01,239720
fractime_flysecondhalf_framewinggrooming,6.709494e-02,-1.264312e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.257087e+01,1.285331e+00,151784
magveldiff_nose2ell_flyany_frametouch,9.489729e+00,8.306131e-01,7713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.206018e+01,1.178775e+00,78279
magveldiff_nose2ell_flyfemale_frametouch,9.056537e+00,6.868562e-01,3066
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.893716e+00,-5.323791e-01,1352
magveldiff_nose2ell_flymale_framenearfly,1.308214e+01,1.310965e+00,73448
magveldiff_nose2ell_flymale_frametouch,9.923023e+00,8.134380e-01,4646
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.504940e+00,-6.957207e-01,479440
max_absdwing_angle_flyany_framechase,1.464224e+00,-3.979972e-01,1379
max_absdwing_angle_flyany_framenearfly,1.381508e+00,-9.958754e-01,151784
max_absdwing_angle_flyany_frametouch,1.415101e+00,-1.582981e+00,7713
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.137004e+00,-1.361597e+00,34072
max_absdwing_angle_flyfemale_frameany,1.380055e+00,-6.783749e-01,239629
max_absdwing_angle_flyfemale_framenearfly,1.312373e+00,-5.171145e-01,78279
max_absdwing_angle_flyfemale_frametouch,1.244399e+00,-1.599942e+00,3066
max_absdwing_angle_flymale_frameany,1.627481e+00,-5.142257e-01,239666
max_absdwing_angle_flymale_framechase,1.578768e+00,-9.748253e-01,1352
max_absdwing_angle_flymale_framenearfly,1.445863e+00,-1.171091e+00,73448
max_absdwing_angle_flymale_frametouch,1.585767e+00,-1.120353e+00,4646
max_absdwing_area_flyany_frameany,3.232765e+00,-8.731133e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.670285e+00,1.765802e+00,34072
max_absdwing_area_flyfemale_frameany,3.214245e+00,-1.123428e+00,239629
max_absdwing_area_flymale_frameany,3.249512e+00,-3.057054e-01,239666
max_dwing_angle_in_flyany_frameany,1.113731e+00,5.393646e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019410e+00,4.719812e-01,239629
max_dwing_angle_in_flymale_frameany,1.206942e+00,4.998494e-01,239666
max_dwing_angle_out_flyany_frameany,1.113782e+00,5.414454e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019256e+00,4.671911e-01,239629
max_dwing_angle_out_flymale_frameany,1.207113e+00,5.066836e-01,239666
max_wing_angle_flyany_frameany,8.554449e-02,-1.615554e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.997456e-02,-1.188934e+00,1379
max_wing_angle_flyany_framenearfly,7.509120e-02,-1.713388e+00,151797
max_wing_angle_flyany_frametouch,7.673635e-02,-1.754069e+00,7713
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.415127e-01,-1.922386e+00,34072
max_wing_angle_flyfemale_frameany,8.297787e-02,-2.035670e+00,239639
max_wing_angle_flyfemale_framenearfly,7.658400e-02,-1.836563e+00,78288
max_wing_angle_flyfemale_frametouch,7.112724e-02,-1.974254e+00,3066
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.800582e-02,-8.939059e-01,239676
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.821262e-02,-8.454039e-01,1352
max_wing_angle_flymale_framenearfly,7.346294e-02,-1.280305e+00,73452
max_wing_angle_flymale_frametouch,8.233747e-02,-1.380113e+00,4646
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.750779e-01,9.629819e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.939452e-01,1.138261e+00,34072
max_wing_area_flyfemale_frameany,1.043096e+00,1.134626e+00,239639
max_wing_area_flymale_frameany,9.071566e-01,5.383968e-01,239676
mean_wing_angle_flyany_frameany,2.333548e-02,-1.850297e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.033259e-02,-2.283534e+00,239639
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.626753e-02,-1.059409e+00,239676
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.481061e-01,1.278177e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.397715e-01,1.344341e+00,34072
mean_wing_area_flyfemale_frameany,1.014530e+00,1.567615e+00,239639
mean_wing_area_flymale_frameany,8.818368e-01,6.634241e-01,239676
min_absdwing_angle_flyany_frameany,9.818767e-01,5.374679e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.004621e-01,7.962001e-01,239629
min_absdwing_angle_flymale_frameany,1.063241e+00,1.824054e-01,239666
min_absdwing_area_flyany_frameany,2.311670e+00,8.749174e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.323534e+00,1.123460e+00,239629
min_absdwing_area_flymale_frameany,2.299552e+00,3.303324e-01,239666
min_dwing_angle_in_flyany_frameany,-1.113782e+00,-5.414454e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019256e+00,-4.671911e-01,239629
min_dwing_angle_in_flymale_frameany,-1.207113e+00,-5.066836e-01,239666
min_dwing_angle_out_flyany_frameany,-1.113731e+00,-5.393646e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019410e+00,-4.719812e-01,239629
min_dwing_angle_out_flymale_frameany,-1.206942e+00,-4.998494e-01,239666
min_wing_angle_flyany_frameany,-3.887352e-02,-1.748631e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.231268e-02,-1.915625e+00,239639
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.547075e-02,-1.150739e+00,239676
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.211344e-01,1.556024e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.855979e-01,1.507277e+00,34072
min_wing_area_flyfemale_frameany,9.859638e-01,1.948226e+00,239639
min_wing_area_flymale_frameany,8.565171e-01,7.661812e-01,239676
nflies_close_flyany_frameany,3.926230e-01,-1.227176e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.560953e-01,-1.287647e+00,831
nflies_close_flyany_framebodyturn,3.791292e-01,-2.262228e+00,5600
nflies_close_flyany_framebodyturnstart,3.978867e-01,-2.071170e+00,2123
nflies_close_flyany_framecrabwalkallstart,4.361142e-01,-1.351818e+00,4762
nflies_close_flyany_framecrabwalkextreme,6.737985e-01,-1.871622e+00,893
nflies_close_flyany_framecrabwalkextremestart,7.146600e-01,-1.317940e+00,245
nflies_close_flyany_framejumpstart,4.420002e-01,-5.022439e-01,282
nflies_close_flyany_framenearwall,4.657304e-01,-1.347568e+00,359506
nflies_close_flyany_framepivotcenter,3.792837e-01,-1.495539e+00,642
nflies_close_flyany_framepivotcenterstart,3.909628e-01,-1.005913e+00,223
nflies_close_flyany_framepivottailstart,4.832707e-01,-2.100920e+00,3407
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.428542e-01,-9.358936e-01,202037
nflies_close_flyany_frametouch,1.582279e+00,-3.013886e-01,7713
nflies_close_flyany_framewalk,3.581639e-01,-1.447505e+00,172842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.955246e-01,-8.468781e-01,34072
nflies_close_flyfemale_frameany,4.664141e-01,-7.819106e-01,239639
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.187386e-01,-1.688400e+00,239676
nflies_close_flymale_framechase,1.434292e+00,1.154310e+00,1352
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048363e+00,-1.885673e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450286e+00,-9.374150e-01,34072
nwingsdetected_flyfemale_frameany,1.034556e+00,-2.468084e+00,239639
nwingsdetected_flymale_frameany,1.062092e+00,-1.021924e+00,239676
phi_flyany_frameany,-2.764724e-03,-5.089529e-01,479460
phisideways_flyany_framemove,3.936302e-01,-2.075449e+00,277423
phisideways_flyfemale_framemove,4.191296e-01,-6.248273e-01,140661
phisideways_flymale_framemove,3.680180e-01,-2.598835e+00,136671
theta_mm_flyany_frameany,3.003951e-02,1.111695e+00,479460
velmag_ctr_flyany_frameany,8.165098e+00,9.290041e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.021977e+00,1.711358e+00,3466
velmag_ctr_flyany_framebodyturn,1.040614e+01,-4.586091e-03,5600
velmag_ctr_flyany_framecrabwalkall,1.423612e+01,5.290412e-01,37566
velmag_ctr_flyany_framecrabwalkextreme,6.703333e+00,-2.156391e+00,893
velmag_ctr_flyany_framejump,4.783269e+01,-7.294670e-01,755
velmag_ctr_flyany_framemove,1.360390e+01,8.914944e-01,277403
velmag_ctr_flyany_framenearfly,7.611852e+00,7.400168e-01,151784
velmag_ctr_flyany_framenearwall,9.344780e+00,9.425563e-01,359491
velmag_ctr_flyany_framenotnearfly_notnearwall,4.647559e+00,1.011099e-01,100557
velmag_ctr_flyany_framepivotcenter,2.482716e+00,-1.790923e-01,642
velmag_ctr_flyany_framepivottail,9.978362e+00,5.990607e-01,14457
velmag_ctr_flyany_framerighting,1.592295e+01,-5.510295e-01,1254
