field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.110212e-01,1.642178e+01,6302
du_ctr_flyfemale_frameany,7.291164e+00,3.610472e+00,233395
du_ctr_flymale_frameany,7.178326e+00,1.947269e+00,245450
du_ctr_flymale_framechase,1.254323e+01,-1.154269e+00,762
du_tail_flyany_frameany,7.227524e+00,2.940605e+00,479400
du_tail_flyany_framepivottail,5.290366e-02,-1.487592e+00,10050
du_tail_flyfemale_frameany,7.293721e+00,3.616473e+00,233395
du_tail_flymale_frameany,7.177490e+00,1.948228e+00,245450
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.426803e-01,2.595799e+00,3178
duration_flyany_framebodyturn,8.385454e-02,-6.687478e-01,5501
duration_flyany_framechase,1.143247e-01,-1.722910e+00,937
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.200498e-01,2.380570e+00,64806
duration_flyany_framecrabwalkextreme,1.338461e-01,4.489775e+00,1965
duration_flyany_framejump,9.502891e-02,2.035092e+00,4137
duration_flyany_framemove,1.489374e+00,1.300929e+00,354182
duration_flyany_framepivotcenter,8.139698e-02,-2.157796e+00,401
duration_flyany_framepivottail,1.228258e-01,-3.325951e+00,10050
duration_flyany_framerighting,4.606166e-01,5.277662e-01,3440
duration_flyany_framestop,5.356793e-01,-1.317325e+00,125238
duration_flyany_frametouch,1.807964e-01,-5.822412e-01,11195
duration_flyany_framewalk,5.927214e-01,1.041613e+00,197096
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.527696e+00,-4.565731e+00,6302
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.515210e-01,3.645567e+00,1860
duration_flyfemale_framebodyturn,8.359865e-02,-5.220367e-01,2493
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.958568e-01,3.471346e+00,26299
duration_flyfemale_framecrabwalkextreme,1.210994e-01,6.694246e-01,696
duration_flyfemale_framejump,9.458043e-02,1.429863e+00,3189
duration_flyfemale_framemove,1.425538e+00,1.461440e+00,180263
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.206007e-01,-2.991480e+00,4252
duration_flyfemale_framerighting,4.689712e-01,1.759757e-01,2352
duration_flyfemale_framestop,4.121512e-01,-2.413302e+00,53132
duration_flyfemale_frametouch,1.883201e-01,6.211408e-01,5802
duration_flyfemale_framewalk,5.417085e-01,4.569565e-01,92792
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.504123e+00,-4.204056e+00,1837
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.340033e-01,7.953483e-01,1308
duration_flymale_framebodyturn,8.404113e-02,-7.508647e-01,3008
duration_flymale_framechase,1.446016e-01,-1.671607e+00,762
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.425150e-01,1.307919e+00,38489
duration_flymale_framecrabwalkextreme,1.442304e-01,5.487783e+00,1268
duration_flymale_framejump,9.469545e-02,1.465206e+00,940
duration_flymale_framemove,1.539811e+00,8.358385e-01,173591
duration_flymale_framepivotcenter,7.853301e-02,-2.073707e+00,206
duration_flymale_framepivottail,1.248213e-01,-3.381599e+00,5798
duration_flymale_framerighting,4.570534e-01,7.064788e-01,1078
duration_flymale_framestop,6.514407e-01,-6.200068e-01,71859
duration_flymale_frametouch,1.723620e-01,-1.077071e+00,5368
duration_flymale_framewalk,6.400423e-01,1.418898e+00,104267
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.502739e+00,-2.854316e+00,4344
dv_cor_flyany_frameany,5.440700e-02,1.569312e+00,479400
dv_cor_flyfemale_frameany,1.500988e-01,2.660343e+00,233395
dv_cor_flymale_frameany,-3.719315e-02,-5.757027e-02,245450
dv_ctr_flyany_frameany,5.630992e-02,1.357349e+00,479400
dv_ctr_flyfemale_frameany,1.969230e-01,2.635461e+00,233395
dv_ctr_flymale_frameany,-7.820661e-02,-3.863418e-01,245450
dv_tail_flyany_frameany,1.518687e-02,1.069917e+00,479400
dv_tail_flyfemale_frameany,1.111540e-01,2.814340e+00,233395
dv_tail_flymale_frameany,-7.637517e-02,-8.513839e-01,245450
dwing_angle_diff_flyany_frameany,-1.610792e-05,3.399906e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.000432e-03,1.149728e+01,233395
dwing_angle_diff_flymale_frameany,-2.620957e-03,-9.644150e+00,245450
dwing_angle_imbalance_flyany_frameany,-6.514048e-01,5.217046e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.958610e+00,-4.684395e+00,6302
dwing_angle_imbalance_flyfemale_frameany,-5.494855e-01,1.900949e-01,233395
dwing_angle_imbalance_flymale_frameany,-7.463777e-01,7.164953e-01,245450
ecc_flyany_frameany,3.498453e-01,-3.370606e+00,479420
ecc_flyfemale_frameany,3.507147e-01,-2.994767e+00,233405
ecc_flymale_frameany,3.489701e-01,-3.257838e+00,245460
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479420
fractime_flyany_framebackup,6.628843e-03,2.129902e+00,479420
fractime_flyany_framebackup_nearfly,4.098703e-03,2.407917e+00,479420
fractime_flyany_framebackup_nearwall,6.616328e-03,2.130030e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,4.057462e-01,479420
fractime_flyany_framebodyturn,1.147428e-02,9.575349e-01,479420
fractime_flyany_framebodyturn_nearfly,4.013183e-03,1.353547e-01,479420
fractime_flyany_framebodyturn_nearwall,1.050645e-02,4.928700e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.322556e-04,6.627916e+00,479420
fractime_flyany_framechase,1.958617e-03,-4.480608e-01,479420
fractime_flyany_framechase_notwingextension,1.958617e-03,-4.291953e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479420
fractime_flyany_framecrabwalkall,1.351758e-01,3.396928e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.845689e-02,1.820859e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.348129e-01,3.366868e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.753327e-04,-2.517861e-02,479420
fractime_flyany_framecrabwalkextreme,4.098703e-03,2.643509e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.998248e-03,1.361489e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.094531e-03,2.765792e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.964508e-01,479420
fractime_flyany_framejump,8.629177e-03,1.178351e+01,479420
fractime_flyany_framejump_nearfly,1.756289e-03,8.199521e+00,479420
fractime_flyany_framejump_nearwall,4.726545e-03,1.244140e+01,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.618956e-03,1.101091e+01,479420
fractime_flyany_framemove,7.387718e-01,4.992509e+00,479420
fractime_flyany_framemove_nearfly,2.640149e-01,1.941328e+00,479420
fractime_flyany_framemove_nearwall,6.684702e-01,4.432046e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.405031e-02,3.469379e+00,479420
fractime_flyany_framenotanybehavior,2.242585e-01,3.513785e+00,479420
fractime_flyany_framepivotcenter,8.447708e-04,-2.641397e-02,479420
fractime_flyany_framepivotcenter_nearfly,2.920195e-04,-1.205263e+00,479420
fractime_flyany_framepivotcenter_nearwall,5.694381e-04,-1.183275e-02,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607317e-04,4.326896e-01,479420
fractime_flyany_framepivotcenter_stop,2.336156e-04,3.581288e-01,479420
fractime_flyany_framepivottail,2.096283e-02,-2.598825e+00,479420
fractime_flyany_framepivottail_nearfly,9.790997e-03,-1.920983e+00,479420
fractime_flyany_framepivottail_nearwall,2.078762e-02,-2.618152e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.355805e-04,1.633389e+00,479420
fractime_flyany_framerighting,7.175337e-03,5.210003e+00,479420
fractime_flyany_framerighting_nearfly,1.155563e-03,2.416621e+00,479420
fractime_flyany_framerighting_nearwall,5.175003e-03,5.227358e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.823036e-03,4.925693e+00,479420
fractime_flyany_framestop,2.612282e-01,-4.992509e+00,479420
fractime_flyany_framestop_nearfly,6.918568e-02,-5.140416e+00,479420
fractime_flyany_framestop_nearwall,1.415231e-01,-5.439224e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.074423e-01,-1.102486e-01,479420
fractime_flyany_framestop_notwinggrooming,2.482145e-01,-3.578444e+00,479420
fractime_flyany_frametouch,2.335113e-02,-1.728661e-01,479420
fractime_flyany_frametouch_notchase,2.307997e-02,-8.061902e-03,479420
fractime_flyany_framewalk,4.111134e-01,3.866783e+00,479420
fractime_flyany_framewalk_nearfly,1.221956e-01,1.187370e+00,479420
fractime_flyany_framewalk_nearwall,3.721121e-01,3.491403e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.605607e-02,2.481919e+00,479420
fractime_flyany_framewingextension,1.877268e-05,-6.565925e-01,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-6.294358e-01,479420
fractime_flyany_framewingextension_notchase,1.877268e-05,-7.760622e-01,479420
fractime_flyany_framewingextension_notnearfly,1.460098e-05,-1.642575e+00,479420
fractime_flyany_framewingflick,6.048976e-05,-1.372271e-01,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-1.537024e-01,479420
fractime_flyany_framewingflick_notnearfly,2.294439e-05,2.937636e-02,479420
fractime_flyany_framewinggrooming,1.314505e-02,-5.358762e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.585249e-03,-5.334273e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.677026e-03,-5.558818e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.032289e-02,-2.868146e+00,479420
fractime_flyfemale_firsthalf_framechase,5.482174e-04,-1.816439e-01,116742
fractime_flyfemale_firsthalf_frametouch,2.703397e-02,8.776588e-01,116742
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,233395
fractime_flyfemale_framebackup,7.969322e-03,3.039228e+00,233395
fractime_flyfemale_framebodyturn,1.068146e-02,8.490926e-01,233395
fractime_flyfemale_framechase,7.583710e-04,4.001200e-01,233395
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,233395
fractime_flyfemale_framecrabwalkall,1.126802e-01,2.949708e+00,233395
fractime_flyfemale_framecrabwalkextreme,2.982069e-03,2.369711e+00,233395
fractime_flyfemale_framejump,1.366353e-02,1.479351e+01,233395
fractime_flyfemale_framemove,7.723516e-01,5.330673e+00,233395
fractime_flyfemale_framenotanybehavior,2.667409e-01,4.265345e+00,233395
fractime_flyfemale_framepivotcenter,8.354935e-04,-1.105181e+00,233395
fractime_flyfemale_framepivottail,1.821804e-02,-2.739194e+00,233395
fractime_flyfemale_framerighting,1.007734e-02,5.355193e+00,233395
fractime_flyfemale_framestop,2.276484e-01,-5.330673e+00,233395
fractime_flyfemale_frametouch,2.485914e-02,1.607924e+00,233395
fractime_flyfemale_framewalk,3.975749e-01,3.589125e+00,233395
fractime_flyfemale_framewingextension,8.569164e-06,-5.549259e-01,233395
fractime_flyfemale_framewingflick,5.569957e-05,1.701131e-01,233395
fractime_flyfemale_framewinggrooming,7.870777e-03,-4.805623e+00,233395
fractime_flyfemale_secondhalf_framechase,9.686849e-04,1.224453e+00,116653
fractime_flyfemale_secondhalf_frametouch,2.268266e-02,2.529155e+00,116653
fractime_flyfirsthalf_framebackup,6.937260e-03,2.209084e+00,239720
fractime_flyfirsthalf_framebodyturn,1.186384e-02,7.421543e-01,239720
fractime_flyfirsthalf_framechase,2.252628e-03,-4.105433e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.286751e-01,2.768031e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.992158e-03,2.504247e+00,239720
fractime_flyfirsthalf_framejump,7.813282e-03,9.570597e+00,239720
fractime_flyfirsthalf_framemove,7.274654e-01,4.443282e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.340731e-04,-7.220596e-01,239720
fractime_flyfirsthalf_framepivottail,2.211330e-02,-2.931193e+00,239720
fractime_flyfirsthalf_framerighting,6.344902e-03,3.939730e+00,239720
fractime_flyfirsthalf_framestop,2.725346e-01,-4.443282e+00,239720
fractime_flyfirsthalf_frametouch,2.494577e-02,-4.992274e-01,239720
fractime_flyfirsthalf_framewalk,4.064492e-01,3.491503e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-5.687915e-01,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-1.546735e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.711163e-02,-4.988306e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,122622
fractime_flymale_firsthalf_framechase,3.881848e-03,-4.175378e-01,122622
fractime_flymale_firsthalf_frametouch,2.282625e-02,-8.542730e-01,122622
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,245450
fractime_flymale_framebackup,5.328988e-03,7.139183e-01,245450
fractime_flymale_framebodyturn,1.225504e-02,8.669527e-01,245450
fractime_flymale_framechase,3.104502e-03,-4.831854e-01,245450
fractime_flymale_framechase_notwingextension,3.104502e-03,-4.704756e-01,245450
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,245450
fractime_flymale_framecrabwalkall,1.568099e-01,3.016714e+00,245450
fractime_flymale_framecrabwalkextreme,5.166022e-03,2.394259e+00,245450
fractime_flymale_framejump,3.829701e-03,5.111434e+00,245450
fractime_flymale_framemove,7.072357e-01,4.025148e+00,245450
fractime_flymale_framenotanybehavior,1.834223e-01,2.412420e+00,245450
fractime_flymale_framepivotcenter,8.555714e-04,2.020594e+00,245450
fractime_flymale_framepivottail,2.362192e-02,-2.016884e+00,245450
fractime_flymale_framerighting,4.408230e-03,4.137549e+00,245450
fractime_flymale_framestop,2.927643e-01,-4.025148e+00,245450
fractime_flymale_frametouch,2.187003e-02,-6.874141e-01,245450
fractime_flymale_frametouch_notchase,2.136891e-02,-6.933954e-01,245450
fractime_flymale_framewalk,4.247993e-01,3.432309e+00,245450
fractime_flymale_framewingextension,2.851905e-05,-6.379307e-01,245450
fractime_flymale_framewingflick,6.518639e-05,-2.053580e-01,245450
fractime_flymale_framewinggrooming,1.769811e-02,-4.259123e+00,245450
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,122828
fractime_flymale_secondhalf_framechase,2.328459e-03,-5.122015e-01,122828
fractime_flymale_secondhalf_frametouch,2.091543e-02,-3.442844e-01,122828
fractime_flysecondhalf_framebackup,6.320928e-03,1.830807e+00,239680
fractime_flysecondhalf_framebodyturn,1.108561e-02,1.134727e+00,239680
fractime_flysecondhalf_framechase,1.664720e-03,-4.383374e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.416806e-01,3.740320e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,4.201435e-03,2.616805e+00,239680
fractime_flysecondhalf_framejump,9.445928e-03,1.288715e+01,239680
fractime_flysecondhalf_framemove,7.500584e-01,5.231640e+00,239680
fractime_flysecondhalf_framepivotcenter,1.055574e-03,4.950832e-01,239680
fractime_flysecondhalf_framepivottail,1.981392e-02,-2.036139e+00,239680
fractime_flysecondhalf_framerighting,8.006509e-03,6.488834e+00,239680
fractime_flysecondhalf_framestop,2.499416e-01,-5.231640e+00,239680
fractime_flysecondhalf_frametouch,2.175818e-02,3.294787e-01,239680
fractime_flysecondhalf_framewalk,4.158086e-01,4.006562e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-6.633866e-01,239680
fractime_flysecondhalf_framewingflick,5.423899e-05,-9.002345e-02,239680
fractime_flysecondhalf_framewinggrooming,9.178905e-03,-5.133048e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.306551e+01,2.700397e+00,159733
magveldiff_nose2ell_flyany_frametouch,8.868786e+00,4.324970e-01,11195
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.288948e+01,3.011345e+00,76635
magveldiff_nose2ell_flyfemale_frametouch,8.446924e+00,5.945149e-01,5802
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.643621e+00,-1.734917e+00,762
magveldiff_nose2ell_flymale_framenearfly,1.323576e+01,2.252937e+00,82955
magveldiff_nose2ell_flymale_frametouch,9.250445e+00,1.634148e-01,5368
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.482541e+00,1.950811e-01,479400
max_absdwing_angle_flyany_framechase,1.144223e+00,-1.447505e+00,937
max_absdwing_angle_flyany_framenearfly,1.359526e+00,1.976235e-02,159733
max_absdwing_angle_flyany_frametouch,1.302381e+00,-1.225855e+00,11195
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.112451e+00,-6.558423e-01,6302
max_absdwing_angle_flyfemale_frameany,1.515573e+00,1.492658e+00,233395
max_absdwing_angle_flyfemale_framenearfly,1.325814e+00,6.744189e-01,76635
max_absdwing_angle_flyfemale_frametouch,1.302551e+00,-4.602758e-01,5802
max_absdwing_angle_flymale_frameany,1.448170e+00,-9.198555e-01,245450
max_absdwing_angle_flymale_framechase,1.240896e+00,-1.421826e+00,762
max_absdwing_angle_flymale_framenearfly,1.387718e+00,-5.584067e-01,82955
max_absdwing_angle_flymale_frametouch,1.295732e+00,-1.606266e+00,5368
max_absdwing_area_flyany_frameany,2.882182e+00,-1.391420e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.582029e+00,3.184306e+00,6302
max_absdwing_area_flyfemale_frameany,2.845713e+00,-1.607345e+00,233395
max_absdwing_area_flymale_frameany,2.914359e+00,-6.862218e-01,245450
max_dwing_angle_in_flyany_frameany,9.849378e-01,-1.082638e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.382670e-01,-1.921013e-01,233395
max_dwing_angle_in_flymale_frameany,1.028092e+00,-1.619589e+00,245450
max_dwing_angle_out_flyany_frameany,9.849217e-01,-1.082282e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.412674e-01,-1.309100e-01,233395
max_dwing_angle_out_flymale_frameany,1.025471e+00,-1.662453e+00,245450
max_wing_angle_flyany_frameany,7.425570e-02,-2.458734e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.638690e-02,-5.785568e-01,937
max_wing_angle_flyany_framenearfly,7.262858e-02,-1.607246e+00,159743
max_wing_angle_flyany_frametouch,7.668826e-02,-7.642157e-01,11195
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.958872e-01,-5.348012e+00,6302
max_wing_angle_flyfemale_frameany,8.091813e-02,-1.800843e+00,233405
max_wing_angle_flyfemale_framenearfly,8.118324e-02,-7.829318e-01,76639
max_wing_angle_flyfemale_frametouch,8.667382e-02,6.973458e-01,5802
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.773985e-02,-2.244193e+00,245460
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.178811e-02,-8.574705e-01,762
max_wing_angle_flymale_framenearfly,6.435656e-02,-1.739201e+00,82961
max_wing_angle_flymale_frametouch,6.697323e-02,-1.107990e+00,5368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.652971e-01,8.013341e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.118421e-01,-1.284851e+00,6302
max_wing_area_flyfemale_frameany,1.037708e+00,9.879052e-01,233405
max_wing_area_flymale_frameany,8.965770e-01,4.895184e-01,245460
mean_wing_angle_flyany_frameany,1.627804e-02,-2.668777e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.688809e-02,-2.444627e+00,233405
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.554564e-02,-2.134244e+00,245460
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.529531e-01,1.461541e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.817779e-01,-1.085503e+00,6302
mean_wing_area_flyfemale_frameany,1.024555e+00,1.679104e+00,233405
mean_wing_area_flymale_frameany,8.851318e-01,1.005456e+00,245460
min_absdwing_angle_flyany_frameany,1.117376e+00,5.446528e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.135286e+00,7.302362e+00,233395
min_absdwing_angle_flymale_frameany,1.100365e+00,2.395957e+00,245450
min_absdwing_area_flyany_frameany,2.194744e+00,1.212010e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.103381e+00,1.462351e-02,233395
min_absdwing_area_flymale_frameany,2.281298e+00,1.967734e+00,245450
min_dwing_angle_in_flyany_frameany,-9.849217e-01,1.082282e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.412674e-01,1.309100e-01,233395
min_dwing_angle_in_flymale_frameany,-1.025471e+00,1.662453e+00,245450
min_dwing_angle_out_flyany_frameany,-9.849378e-01,1.082638e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.382670e-01,1.921013e-01,233395
min_dwing_angle_out_flymale_frameany,-1.028092e+00,1.619589e+00,245450
min_wing_angle_flyany_frameany,-4.169963e-02,-2.279125e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.714194e-02,-2.710091e+00,233405
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.664857e-02,-1.392570e+00,245460
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.406092e-01,2.072750e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.517138e-01,-6.249084e-01,6302
min_wing_area_flyfemale_frameany,1.011402e+00,2.312598e+00,233405
min_wing_area_flymale_frameany,8.736866e-01,1.474913e+00,245460
nflies_close_flyany_frameany,3.831234e-01,-2.104275e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.378425e-01,4.200824e-01,720
nflies_close_flyany_framebodyturn,3.828279e-01,-2.257776e+00,5501
nflies_close_flyany_framebodyturnstart,3.947225e-01,-2.165657e+00,2164
nflies_close_flyany_framecrabwalkallstart,3.954720e-01,-1.700201e+00,6573
nflies_close_flyany_framecrabwalkextreme,6.917916e-01,-9.871868e-01,1965
nflies_close_flyany_framecrabwalkextremestart,6.622515e-01,-1.406598e+00,465
nflies_close_flyany_framejumpstart,3.588744e-01,-1.378006e+00,1443
nflies_close_flyany_framenearwall,4.517603e-01,-1.933162e+00,388327
nflies_close_flyany_framepivotcenter,4.787093e-01,-1.176932e+00,401
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.610775e-01,-3.433512e-01,2690
nflies_close_flyany_framerightingstart,2.377597e-01,-2.566522e+00,249
nflies_close_flyany_framestop,2.948916e-01,-2.978524e+00,125238
nflies_close_flyany_frametouch,1.565639e+00,-7.619193e-01,11195
nflies_close_flyany_framewalk,3.323127e-01,-2.422960e+00,197096
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.636512e-02,-4.442945e+00,6302
nflies_close_flyfemale_frameany,4.193312e-01,-2.422275e+00,233405
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.490019e-01,-1.575029e+00,245460
nflies_close_flymale_framechase,1.294289e+00,-3.920828e-01,762
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028522e+00,-3.207251e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.322877e+00,-8.443643e+00,6302
nwingsdetected_flyfemale_frameany,1.012425e+00,-4.159216e+00,233405
nwingsdetected_flymale_frameany,1.043645e+00,-1.817882e+00,245460
phi_flyany_frameany,-6.528779e-03,-1.192316e+00,479420
phisideways_flyany_framemove,4.301411e-01,-8.182459e-01,354182
phisideways_flyfemale_framemove,4.351081e-01,-1.211357e+00,180273
phisideways_flymale_framemove,4.250312e-01,-4.378038e-01,173601
theta_mm_flyany_frameany,1.475256e-01,5.049980e+00,479420
velmag_ctr_flyany_frameany,8.888552e+00,2.995782e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.970124e+00,-2.448719e+00,3178
velmag_ctr_flyany_framebodyturn,9.443044e+00,-1.638864e+00,5501
velmag_ctr_flyany_framecrabwalkall,1.249436e+01,-1.165690e+00,64804
velmag_ctr_flyany_framecrabwalkextreme,7.185096e+00,-7.333089e-01,1964
velmag_ctr_flyany_framejump,5.598904e+01,2.289687e+00,4137
velmag_ctr_flyany_framemove,1.179946e+01,-2.397045e-01,354162
velmag_ctr_flyany_framenearfly,8.147931e+00,2.732756e+00,159733
velmag_ctr_flyany_framenearwall,9.388021e+00,2.711906e+00,388310
velmag_ctr_flyany_framenotnearfly_notnearwall,6.780136e+00,1.995782e+00,82214
velmag_ctr_flyany_framepivotcenter,2.605765e+00,9.334177e-01,401
velmag_ctr_flyany_framepivottail,8.169788e+00,-2.362658e+00,10050
velmag_ctr_flyany_framerighting,1.565325e+01,2.344120e-01,3440
