field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.180407e-01,-7.901421e-01,17660
du_ctr_flyfemale_frameany,5.276643e+00,-1.206832e+00,238465
du_ctr_flymale_frameany,6.838534e+00,3.049444e-01,240689
du_ctr_flymale_framechase,1.474428e+01,-9.990908e-03,287
du_tail_flyany_frameany,6.060024e+00,-4.237836e-01,479440
du_tail_flyany_framepivottail,1.547630e-01,-1.231347e+00,13539
du_tail_flyfemale_frameany,5.275447e+00,-1.207470e+00,238465
du_tail_flymale_frameany,6.840456e+00,3.078137e-01,240689
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.317152e-01,2.943893e-01,2438
duration_flyany_framebodyturn,8.107388e-02,-1.876696e+00,3782
duration_flyany_framechase,1.286192e-01,-2.398494e+00,322
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.688842e-01,-2.011339e+00,40837
duration_flyany_framecrabwalkextreme,1.238869e-01,1.485351e+00,1382
duration_flyany_framejump,7.889294e-02,-2.465605e+00,613
duration_flyany_framemove,1.367000e+00,-1.634075e-01,278000
duration_flyany_framepivotcenter,8.144021e-02,-1.586540e+00,211
duration_flyany_framepivottail,1.222917e-01,-2.305767e+00,13539
duration_flyany_framerighting,4.413173e-01,2.302810e-01,648
duration_flyany_framestop,1.231259e+00,2.518274e-01,201460
duration_flyany_frametouch,1.600122e-01,-2.204593e+00,9632
duration_flyany_framewalk,5.253964e-01,-1.569198e+00,150306
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.143350e+00,2.357643e+00,17660
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.349477e-01,1.477930e-01,1047
duration_flyfemale_framebodyturn,7.958393e-02,-3.032572e+00,1618
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200283e-01,-3.453762e+00,15088
duration_flyfemale_framecrabwalkextreme,1.174507e-01,2.527657e-01,378
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.370866e+00,8.524294e-02,132643
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.169408e-01,-2.898621e+00,5078
duration_flyfemale_framerighting,4.025924e-01,-1.104919e+00,380
duration_flyfemale_framestop,1.564740e+00,1.310297e+00,105822
duration_flyfemale_frametouch,1.701389e-01,1.162550e-01,4700
duration_flyfemale_framewalk,4.603800e-01,-2.576573e+00,68888
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.326126e+00,2.285853e+00,5057
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284755e-01,3.163446e-01,1391
duration_flymale_framebodyturn,8.257880e-02,-6.564297e-01,2164
duration_flymale_framechase,1.547618e-01,-2.643062e+00,287
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.172003e-01,-8.428083e-01,25745
duration_flymale_framecrabwalkextreme,1.276170e-01,1.382596e+00,1004
duration_flymale_framejump,8.063402e-02,-1.297661e+00,440
duration_flymale_framemove,1.365813e+00,-2.914089e-01,145194
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276844e-01,-1.397152e+00,8456
duration_flymale_framerighting,4.904194e-01,1.580641e+00,245
duration_flymale_framestop,9.007086e-01,-1.658968e-01,95495
duration_flymale_frametouch,1.496429e-01,-2.804666e+00,4922
duration_flymale_framewalk,5.889937e-01,-5.140034e-01,81392
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.939323e+00,1.673593e+00,12482
dv_cor_flyany_frameany,-2.748782e-02,-2.618936e-01,479440
dv_cor_flyfemale_frameany,2.576918e-02,4.984020e-01,238465
dv_cor_flymale_frameany,-8.111195e-02,-7.271732e-01,240689
dv_ctr_flyany_frameany,-3.937969e-02,-3.247929e-01,479440
dv_ctr_flyfemale_frameany,1.509367e-02,2.675070e-01,238465
dv_ctr_flymale_frameany,-9.509303e-02,-6.557289e-01,240689
dv_tail_flyany_frameany,3.648469e-02,1.086110e+00,479440
dv_tail_flyfemale_frameany,3.767144e-02,8.940472e-01,238465
dv_tail_flymale_frameany,3.548049e-02,7.495366e-01,240689
dwing_angle_diff_flyany_frameany,-7.331647e-05,-6.381806e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.600915e-05,-1.088821e+00,238465
dwing_angle_diff_flymale_frameany,-1.124775e-04,7.973634e-01,240689
dwing_angle_imbalance_flyany_frameany,-6.228188e-01,2.320225e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.599129e+00,1.085777e+00,17660
dwing_angle_imbalance_flyfemale_frameany,-4.859586e-01,2.596506e+00,238465
dwing_angle_imbalance_flymale_frameany,-7.566582e-01,1.634865e+00,240689
ecc_flyany_frameany,3.581256e-01,7.599167e-01,479460
ecc_flyfemale_frameany,3.565272e-01,6.830993e-01,238475
ecc_flymale_frameany,3.596853e-01,7.443121e-01,240699
fractime_flyany_frameattemptedcopulation,2.377675e-04,-9.232718e-01,479460
fractime_flyany_framebackup,5.084887e-03,1.367796e+00,479460
fractime_flyany_framebackup_nearfly,3.055521e-03,1.152670e+00,479460
fractime_flyany_framebackup_nearwall,5.053602e-03,1.348698e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.834511e-01,479460
fractime_flyany_framebodyturn,7.888041e-03,-1.299002e+00,479460
fractime_flyany_framebodyturn_nearfly,3.195261e-03,-1.055339e+00,479460
fractime_flyany_framebodyturn_nearwall,7.306136e-03,-1.421118e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.275643e-04,1.211370e+00,479460
fractime_flyany_framechase,6.924457e-04,-1.673686e+00,479460
fractime_flyany_framechase_notwingextension,5.965044e-04,-1.699937e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,479460
fractime_flyany_framecrabwalkall,8.517290e-02,-1.474643e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.605014e-02,-1.379383e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.466817e-02,-1.431887e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-3.802201e-01,479460
fractime_flyany_framecrabwalkextreme,2.882409e-03,-9.745250e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.470404e-03,-7.873767e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.859467e-03,4.038913e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-2.359963e-01,479460
fractime_flyany_framejump,1.282693e-03,-1.243559e+00,479460
fractime_flyany_framejump_nearfly,3.754224e-04,-1.367739e+00,479460
fractime_flyany_framejump_nearwall,6.507321e-04,-9.756110e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-04,-1.255798e+00,479460
fractime_flyany_framemove,5.798190e-01,3.095918e-01,479460
fractime_flyany_framemove_nearfly,2.275956e-01,-6.096812e-02,479460
fractime_flyany_framemove_nearwall,5.348058e-01,4.163725e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.803446e-02,-1.393476e-02,479460
fractime_flyany_framenotanybehavior,1.861782e-01,1.619264e+00,479460
fractime_flyany_framepivotcenter,4.692779e-04,-5.767853e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,-1.489660e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.191090e-04,-3.066685e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.001126e-04,-1.179884e+00,479460
fractime_flyany_framepivotcenter_stop,1.230551e-04,-4.953168e-01,479460
fractime_flyany_framepivottail,2.823802e-02,6.277020e-01,479460
fractime_flyany_framepivottail_nearfly,1.244108e-02,2.522907e-01,479460
fractime_flyany_framepivottail_nearwall,2.804196e-02,6.230600e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.802695e-05,6.033026e-01,479460
fractime_flyany_framerighting,1.351520e-03,-7.525858e-01,479460
fractime_flyany_framerighting_nearfly,4.087932e-04,-6.699568e-01,479460
fractime_flyany_framerighting_nearwall,7.237309e-04,-9.662325e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.318483e-04,-5.518493e-02,479460
fractime_flyany_framestop,4.201810e-01,-3.095918e-01,479460
fractime_flyany_framestop_nearfly,1.339611e-01,-2.795919e-01,479460
fractime_flyany_framestop_nearwall,2.786531e-01,2.754885e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.225712e-01,-5.086104e-01,479460
fractime_flyany_framestop_notwinggrooming,3.838527e-01,1.002000e+00,479460
fractime_flyany_frametouch,2.008927e-02,-1.728823e+00,479460
fractime_flyany_frametouch_notchase,1.979727e-02,-1.542958e+00,479460
fractime_flyany_framewalk,3.134902e-01,-6.292197e-01,479460
fractime_flyany_framewalk_nearfly,1.010908e-01,-1.053203e+00,479460
fractime_flyany_framewalk_nearwall,2.811851e-01,-8.779558e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.799816e-02,7.026001e-01,479460
fractime_flyany_framewingextension,4.150503e-04,-1.428033e+00,479460
fractime_flyany_framewingextension_nearfly,3.441372e-04,-1.424997e+00,479460
fractime_flyany_framewingextension_notchase,3.191090e-04,-1.479276e+00,479460
fractime_flyany_framewingextension_notnearfly,7.091311e-05,-4.487452e-01,479460
fractime_flyany_framewingflick,1.751971e-04,-1.034342e+00,479460
fractime_flyany_framewingflick_nearfly,1.167981e-04,-9.175406e-01,479460
fractime_flyany_framewingflick_notnearfly,5.839903e-05,-9.678922e-01,479460
fractime_flyany_framewinggrooming,3.683310e-02,-4.267481e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.066283e-03,-2.907084e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.290410e-02,-2.617620e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.077337e-02,-3.507652e+00,479460
fractime_flyfemale_firsthalf_framechase,2.091123e-04,-9.186852e-01,119553
fractime_flyfemale_firsthalf_frametouch,2.373843e-02,5.495682e-02,119553
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.198777e+00,238465
fractime_flyfemale_framebackup,4.390581e-03,1.590068e-01,238465
fractime_flyfemale_framebodyturn,6.785063e-03,-2.045694e+00,238465
fractime_flyfemale_framechase,1.761265e-04,-9.846045e-01,238465
fractime_flyfemale_framecopulation,0.000000e+00,-6.139208e-01,238465
fractime_flyfemale_framecrabwalkall,6.327134e-02,-2.300348e+00,238465
fractime_flyfemale_framecrabwalkextreme,1.585138e-03,-1.058547e+00,238465
fractime_flyfemale_framejump,7.212799e-04,-2.102111e+00,238465
fractime_flyfemale_framemove,5.562368e-01,-6.107511e-02,238465
fractime_flyfemale_framenotanybehavior,2.006248e-01,1.564306e+00,238465
fractime_flyfemale_framepivotcenter,7.716017e-04,1.842610e-01,238465
fractime_flyfemale_framepivottail,2.129453e-02,-1.120148e+00,238465
fractime_flyfemale_framerighting,1.593525e-03,-6.161487e-01,238465
fractime_flyfemale_framestop,4.437632e-01,6.107511e-02,238465
fractime_flyfemale_frametouch,1.970939e-02,-6.644736e-02,238465
fractime_flyfemale_framewalk,2.888810e-01,-1.148910e+00,238465
fractime_flyfemale_framewingextension,3.774139e-05,-7.139269e-01,238465
fractime_flyfemale_framewingflick,1.677395e-04,1.062525e+00,238465
fractime_flyfemale_framewinggrooming,2.120647e-02,-4.596825e+00,238465
fractime_flyfemale_secondhalf_framechase,1.429629e-04,-8.942886e-01,118912
fractime_flyfemale_secondhalf_frametouch,1.565864e-02,-2.013051e-01,118912
fractime_flyfirsthalf_framebackup,4.872351e-03,1.014237e+00,239720
fractime_flyfirsthalf_framebodyturn,8.501585e-03,-1.210102e+00,239720
fractime_flyfirsthalf_framechase,6.090439e-04,-1.564866e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.434928e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.565827e-02,-1.143244e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.719840e-03,-2.064809e-01,239720
fractime_flyfirsthalf_framejump,1.593526e-03,-6.000195e-01,239720
fractime_flyfirsthalf_framemove,5.980227e-01,5.444386e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.338395e-04,-3.309863e-01,239720
fractime_flyfirsthalf_framepivottail,3.027282e-02,6.343340e-01,239720
fractime_flyfirsthalf_framerighting,1.393292e-03,-6.103823e-01,239720
fractime_flyfirsthalf_framestop,4.019773e-01,-5.444386e-01,239720
fractime_flyfirsthalf_frametouch,2.185466e-02,-1.871898e+00,239720
fractime_flyfirsthalf_framewalk,3.192516e-01,-6.244257e-01,239720
fractime_flyfirsthalf_framewingextension,1.376606e-04,-1.390622e+00,239720
fractime_flyfirsthalf_framewingflick,1.668613e-04,-1.268156e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.386367e-02,-3.742595e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.670300e-05,-1.305596e+00,119739
fractime_flymale_firsthalf_framechase,1.010531e-03,-1.563574e+00,119739
fractime_flymale_firsthalf_frametouch,1.996843e-02,-2.113577e+00,119739
fractime_flymale_frameattemptedcopulation,4.736403e-04,-8.723008e-01,240689
fractime_flymale_framebackup,5.779242e-03,2.395507e+00,240689
fractime_flymale_framebodyturn,8.990855e-03,-4.485039e-01,240689
fractime_flymale_framechase,1.204874e-03,-1.670048e+00,240689
fractime_flymale_framechase_notwingextension,1.013756e-03,-1.691754e+00,240689
fractime_flymale_framecopulation,0.000000e+00,-2.510285e-01,240689
fractime_flymale_framecrabwalkall,1.069638e-01,-6.362254e-01,240689
fractime_flymale_framecrabwalkextreme,4.171358e-03,4.688629e-01,240689
fractime_flymale_framejump,1.828085e-03,2.457279e-01,240689
fractime_flymale_framemove,6.032432e-01,6.704908e-01,240689
fractime_flymale_framenotanybehavior,1.716780e-01,1.551800e+00,240689
fractime_flymale_framepivotcenter,1.703443e-04,-1.919255e+00,240689
fractime_flymale_framepivottail,3.514494e-02,2.322334e+00,240689
fractime_flymale_framerighting,1.017911e-03,-9.631616e-01,240689
fractime_flymale_framestop,3.967568e-01,-6.704908e-01,240689
fractime_flymale_frametouch,2.044963e-02,-1.901739e+00,240689
fractime_flymale_frametouch_notchase,1.988043e-02,-1.817943e+00,240689
fractime_flymale_framewalk,3.381625e-01,-3.574067e-02,240689
fractime_flymale_framewingextension,7.894004e-04,-1.416596e+00,240689
fractime_flymale_framewingflick,1.828085e-04,-1.496188e+00,240689
fractime_flymale_framewinggrooming,5.185945e-02,-2.516169e+00,240689
fractime_flymale_secondhalf_frameattemptedcopulation,9.270909e-04,-2.928261e-02,120808
fractime_flymale_secondhalf_framechase,1.398914e-03,-1.580070e+00,120808
fractime_flymale_secondhalf_frametouch,2.095060e-02,-1.306515e+00,120808
fractime_flysecondhalf_framebackup,5.297847e-03,1.580516e+00,239720
fractime_flysecondhalf_framebodyturn,7.275154e-03,-1.323202e+00,239720
fractime_flysecondhalf_framechase,7.759052e-04,-1.589240e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.294970e-01,239720
fractime_flysecondhalf_framecrabwalkall,8.469047e-02,-1.686774e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.045219e-03,7.271051e-03,239720
fractime_flysecondhalf_framejump,9.719673e-04,-1.794852e+00,239720
fractime_flysecondhalf_framemove,5.615802e-01,8.546028e-02,239720
fractime_flysecondhalf_framepivotcenter,5.047555e-04,-7.334572e-01,239720
fractime_flysecondhalf_framepivottail,2.620557e-02,5.831347e-01,239720
fractime_flysecondhalf_framerighting,1.309862e-03,-8.862258e-01,239720
fractime_flysecondhalf_framestop,4.384198e-01,-8.546028e-02,239720
fractime_flysecondhalf_frametouch,1.832555e-02,-1.237051e+00,239720
fractime_flysecondhalf_framewalk,3.077465e-01,-5.970825e-01,239720
fractime_flysecondhalf_framewingextension,6.924746e-04,-1.232228e+00,239720
fractime_flysecondhalf_framewingflick,1.835475e-04,-5.421602e-01,239720
fractime_flysecondhalf_framewinggrooming,2.980561e-02,-4.330054e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.184349e+01,1.579491e-01,173352
magveldiff_nose2ell_flyany_frametouch,8.841429e+00,-4.478594e-01,9632
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093688e+01,-3.784164e-01,83252
magveldiff_nose2ell_flyfemale_frametouch,7.996184e+00,-1.288516e+00,4700
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.123740e+01,2.909648e+00,287
magveldiff_nose2ell_flymale_framenearfly,1.274583e+01,6.461647e-01,90024
magveldiff_nose2ell_flymale_frametouch,9.673901e+00,2.891774e-01,4922
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.244079e+00,-3.899455e+00,479440
max_absdwing_angle_flyany_framechase,1.555592e+00,-1.116489e-03,322
max_absdwing_angle_flyany_framenearfly,1.213074e+00,-3.313898e+00,173352
max_absdwing_angle_flyany_frametouch,1.438472e+00,-1.653666e+00,9632
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.008189e+00,-3.243559e+00,17660
max_absdwing_angle_flyfemale_frameany,1.061087e+00,-4.135829e+00,238465
max_absdwing_angle_flyfemale_framenearfly,1.061800e+00,-3.528591e+00,83252
max_absdwing_angle_flyfemale_frametouch,1.153398e+00,-2.760389e+00,4700
max_absdwing_angle_flymale_frameany,1.422664e+00,-2.693591e+00,240689
max_absdwing_angle_flymale_framechase,1.765416e+00,-1.621110e-01,287
max_absdwing_angle_flymale_framenearfly,1.361767e+00,-2.338667e+00,90024
max_absdwing_angle_flymale_frametouch,1.718901e+00,-2.826506e-01,4922
max_absdwing_area_flyany_frameany,2.776452e+00,-3.528403e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.102788e+00,-4.505187e-02,17660
max_absdwing_area_flyfemale_frameany,2.595074e+00,-3.940222e+00,238465
max_absdwing_area_flymale_frameany,2.952107e+00,-1.872542e+00,240689
max_dwing_angle_in_flyany_frameany,9.692799e-01,-3.174072e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.572087e-01,-3.313496e+00,238465
max_dwing_angle_in_flymale_frameany,1.079192e+00,-2.332391e+00,240689
max_dwing_angle_out_flyany_frameany,9.692066e-01,-3.174844e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.571127e-01,-3.314595e+00,238465
max_dwing_angle_out_flymale_frameany,1.079080e+00,-2.328398e+00,240689
max_wing_angle_flyany_frameany,7.447287e-02,-3.711514e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.143898e-02,3.081123e-01,322
max_wing_angle_flyany_framenearfly,7.123165e-02,-2.762873e+00,173352
max_wing_angle_flyany_frametouch,8.056309e-02,-2.023111e+00,9632
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.436885e-01,-2.128336e+00,17660
max_wing_angle_flyfemale_frameany,6.996639e-02,-4.140062e+00,238475
max_wing_angle_flyfemale_framenearfly,6.950918e-02,-3.172042e+00,83252
max_wing_angle_flyfemale_frametouch,6.950301e-02,-2.710099e+00,4700
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.879162e-02,-2.440858e+00,240699
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.046336e-01,4.889296e-01,287
max_wing_angle_flymale_framenearfly,7.282637e-02,-1.943166e+00,90024
max_wing_angle_flymale_frametouch,9.087310e-02,-1.467961e+00,4922
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.956741e-01,2.570228e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.051385e-01,1.982028e+00,17660
max_wing_area_flyfemale_frameany,1.055404e+00,2.381097e+00,238475
max_wing_area_flymale_frameany,9.366518e-01,2.315215e+00,240699
mean_wing_angle_flyany_frameany,1.509384e-02,-3.928489e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.168804e-03,-4.547256e+00,238475
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.084977e-02,-2.484119e+00,240699
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.786749e-01,3.256249e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.447717e-01,2.180397e+00,17660
mean_wing_area_flyfemale_frameany,1.041473e+00,3.225849e+00,238475
mean_wing_area_flymale_frameany,9.167445e-01,2.702148e+00,240699
min_absdwing_angle_flyany_frameany,8.912927e-01,-2.743975e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.741165e-01,-3.056259e+00,238465
min_absdwing_angle_flymale_frameany,1.006889e+00,-1.786946e+00,240689
min_absdwing_area_flyany_frameany,2.094666e+00,-2.060550e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.020894e+00,-2.347951e+00,238465
min_absdwing_area_flymale_frameany,2.166936e+00,-1.128317e+00,240689
min_dwing_angle_in_flyany_frameany,-9.692066e-01,3.174844e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.571127e-01,3.314595e+00,238465
min_dwing_angle_in_flymale_frameany,-1.079080e+00,2.328398e+00,240689
min_dwing_angle_out_flyany_frameany,-9.692799e-01,3.174072e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.572087e-01,3.313496e+00,238465
min_dwing_angle_out_flymale_frameany,-1.079192e+00,2.332391e+00,240689
min_wing_angle_flyany_frameany,-4.428520e-02,-3.180580e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.162878e-02,-3.664128e+00,238475
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.709208e-02,-1.978367e+00,240699
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.616758e-01,3.849579e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.844049e-01,2.224681e+00,17660
min_wing_area_flyfemale_frameany,1.027542e+00,3.963141e+00,238475
min_wing_area_flymale_frameany,8.968371e-01,3.003142e+00,240699
nflies_close_flyany_frameany,4.297606e-01,-6.800106e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.226151e-01,-5.762277e-01,597
nflies_close_flyany_framebodyturn,4.650194e-01,-7.008468e-01,3782
nflies_close_flyany_framebodyturnstart,4.697940e-01,-8.258886e-01,1530
nflies_close_flyany_framecrabwalkallstart,5.033494e-01,-2.603765e-01,4791
nflies_close_flyany_framecrabwalkextreme,6.610988e-01,-1.908181e+00,1382
nflies_close_flyany_framecrabwalkextremestart,6.701888e-01,-1.786534e+00,363
nflies_close_flyany_framejumpstart,4.693669e-01,-5.744830e-01,239
nflies_close_flyany_framenearwall,4.954214e-01,-7.855464e-01,390021
nflies_close_flyany_framepivotcenter,7.307750e-01,7.604685e-01,211
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.218526e-01,-1.405314e+00,3605
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.831208e-01,-2.694820e-01,201460
nflies_close_flyany_frametouch,1.538847e+00,-3.834796e-01,9632
nflies_close_flyany_framewalk,3.728058e-01,-1.428704e+00,150306
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.636792e-01,-1.376766e+00,17660
nflies_close_flyfemale_frameany,4.683971e-01,-8.272640e-01,238475
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.917008e-01,-4.691045e-01,240699
nflies_close_flymale_framechase,1.651957e+00,3.323614e+00,287
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031623e+00,-3.617657e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451301e+00,-9.057374e-01,17660
nwingsdetected_flyfemale_frameany,1.014467e+00,-4.078949e+00,238475
nwingsdetected_flymale_frameany,1.048459e+00,-2.393656e+00,240699
phi_flyany_frameany,3.279046e-03,2.401220e-01,479460
phisideways_flyany_framemove,4.293311e-01,5.148713e-01,278000
phisideways_flyfemale_framemove,4.256309e-01,3.133354e-01,132653
phisideways_flymale_framemove,4.329579e-01,5.468019e-01,145204
theta_mm_flyany_frameany,4.382794e-02,1.509880e+00,479460
velmag_ctr_flyany_frameany,7.785672e+00,-1.010557e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.267106e+00,9.825393e-02,2438
velmag_ctr_flyany_framebodyturn,1.022306e+01,-8.858422e-01,3782
velmag_ctr_flyany_framecrabwalkall,1.364589e+01,-7.895958e-01,40836
velmag_ctr_flyany_framecrabwalkextreme,7.892992e+00,7.132964e-01,1382
velmag_ctr_flyany_framejump,4.493966e+01,-1.642357e+00,613
velmag_ctr_flyany_framemove,1.270933e+01,-6.417136e-01,277980
velmag_ctr_flyany_framenearfly,7.123755e+00,-5.222006e-01,173352
velmag_ctr_flyany_framenearwall,8.264072e+00,-7.741431e-01,390005
velmag_ctr_flyany_framenotnearfly_notnearwall,6.181170e+00,1.512914e+00,77000
velmag_ctr_flyany_framepivotcenter,2.685685e+00,-3.803495e-02,211
velmag_ctr_flyany_framepivottail,9.190697e+00,-9.150161e-01,13539
velmag_ctr_flyany_framerighting,1.824544e+01,2.490568e+00,648
