field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.603230e-02,-1.924388e+00,3813
du_ctr_flyfemale_frameany,6.499869e+00,1.809431e+00,238021
du_ctr_flymale_frameany,1.060751e+01,5.782423e+00,240059
du_ctr_flymale_framechase,1.463270e+01,-2.685625e-02,419
du_tail_flyany_frameany,8.544497e+00,4.234569e+00,479440
du_tail_flyany_framepivottail,-2.093417e-02,-2.057742e+00,12795
du_tail_flyfemale_frameany,6.499593e+00,1.811126e+00,238021
du_tail_flymale_frameany,1.060746e+01,5.783591e+00,240059
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.327802e-01,4.939038e-01,1934
duration_flyany_framebodyturn,8.326871e-02,-3.169431e-01,7294
duration_flyany_framechase,1.017265e-01,-1.893051e+00,653
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.373520e-01,-2.754003e+00,50466
duration_flyany_framecrabwalkextreme,1.167001e-01,3.038395e-02,2039
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.553397e+00,1.311723e+00,383532
duration_flyany_framepivotcenter,9.026417e-02,1.253974e+00,269
duration_flyany_framepivottail,1.217909e-01,-2.903206e+00,12795
duration_flyany_framerighting,3.552024e-01,-1.538148e+00,1250
duration_flyany_framestop,3.868659e-01,-1.496558e+00,95928
duration_flyany_frametouch,1.723605e-01,-6.787394e-01,9137
duration_flyany_framewalk,6.651935e-01,2.327550e+00,235179
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.467506e+00,5.339437e+00,3813
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.416317e-01,1.779452e+00,1079
duration_flyfemale_framebodyturn,8.232640e-02,-7.835138e-01,2584
duration_flyfemale_framechase,8.544371e-02,-4.899710e-01,234
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.357712e-01,-8.366709e-01,22927
duration_flyfemale_framecrabwalkextreme,1.122813e-01,-7.389246e-01,561
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.429805e+00,8.750210e-01,181880
duration_flyfemale_framepivotcenter,9.406147e-02,1.728862e+00,252
duration_flyfemale_framepivottail,1.213535e-01,-2.280457e+00,4723
duration_flyfemale_framerighting,3.951207e-01,-5.574993e-01,1109
duration_flyfemale_framestop,4.531338e-01,-2.148910e+00,56141
duration_flyfemale_frametouch,1.930064e-01,1.974834e+00,5097
duration_flyfemale_framewalk,5.751851e-01,9.738032e-01,99431
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.767691e+00,4.899893e+00,2310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.241877e-01,-9.157652e-01,855
duration_flymale_framebodyturn,8.419417e-02,1.254464e-01,4710
duration_flymale_framechase,1.144204e-01,-2.006494e+00,419
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.391086e-01,-3.031053e+00,27499
duration_flymale_framecrabwalkextreme,1.200396e-01,4.150218e-01,1462
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.674781e+00,1.372065e+00,200886
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223425e-01,-3.221396e+00,8064
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.177207e-01,-9.003405e-01,39173
duration_flymale_frametouch,1.521133e-01,-1.859338e+00,4025
duration_flymale_framewalk,7.548800e-01,3.345838e+00,135612
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.704452e+00,-5.245862e-01,1029
dv_cor_flyany_frameany,-3.348462e-02,-2.571085e-01,479440
dv_cor_flyfemale_frameany,1.051326e-02,3.531232e-01,238021
dv_cor_flymale_frameany,-7.804489e-02,-6.178207e-01,240059
dv_ctr_flyany_frameany,-2.253708e-02,5.230776e-02,479440
dv_ctr_flyfemale_frameany,1.891872e-02,4.298562e-01,238021
dv_ctr_flymale_frameany,-6.410241e-02,-3.002880e-01,240059
dv_tail_flyany_frameany,-1.523843e-01,-3.536705e+00,479440
dv_tail_flyfemale_frameany,-1.058836e-01,-1.980063e+00,238021
dv_tail_flymale_frameany,-2.011864e-01,-3.280496e+00,240059
dwing_angle_diff_flyany_frameany,1.852533e-21,6.383240e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.760782e-04,-1.524073e+00,238021
dwing_angle_diff_flymale_frameany,-1.130850e-04,8.620261e-01,240059
dwing_angle_imbalance_flyany_frameany,-5.325213e-01,3.687391e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.657197e+00,1.414853e-01,3813
dwing_angle_imbalance_flyfemale_frameany,-4.420794e-01,3.284171e+00,238021
dwing_angle_imbalance_flymale_frameany,-6.195121e-01,3.218398e+00,240059
ecc_flyany_frameany,3.548897e-01,-1.698550e-01,479460
ecc_flyfemale_frameany,3.511624e-01,-1.215298e+00,238031
ecc_flymale_frameany,3.585007e-01,6.665422e-01,240069
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.995654e-01,479460
fractime_flyany_framebackup,4.033705e-03,-9.724080e-01,479460
fractime_flyany_framebackup_nearfly,2.229592e-03,-7.930213e-01,479460
fractime_flyany_framebackup_nearwall,3.981563e-03,-1.012485e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.962791e-05,1.782984e+00,479460
fractime_flyany_framebodyturn,1.521295e-02,4.186841e+00,479460
fractime_flyany_framebodyturn_nearfly,5.527051e-03,3.604409e+00,479460
fractime_flyany_framebodyturn_nearwall,1.371543e-02,3.509242e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.188837e-03,9.948365e+00,479460
fractime_flyany_framechase,1.380720e-03,-5.545412e-01,479460
fractime_flyany_framechase_notwingextension,1.380720e-03,-5.464665e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-7.300717e-02,479460
fractime_flyany_framecrabwalkall,1.052559e-01,1.161510e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.564427e-02,1.724742e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.021191e-01,9.594150e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.281734e-03,5.872755e+00,479460
fractime_flyany_framecrabwalkextreme,4.252701e-03,3.215587e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.041880e-03,1.852356e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.975306e-03,2.934493e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.710257e-04,3.908399e+00,479460
fractime_flyany_framejump,4.797063e-05,-2.698064e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-2.406189e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-05,-2.304588e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.257039e-06,-2.830760e+00,479460
fractime_flyany_framemove,7.999249e-01,5.947003e+00,479460
fractime_flyany_framemove_nearfly,2.740500e-01,2.638723e+00,479460
fractime_flyany_framemove_nearwall,6.887436e-01,4.826226e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.010825e-01,5.853072e+00,479460
fractime_flyany_framenotanybehavior,2.204522e-01,2.814616e+00,479460
fractime_flyany_framepivotcenter,5.756476e-04,-3.762544e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.149376e-04,7.858217e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.192216e-04,7.523984e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.411719e+00,479460
fractime_flyany_framepivotcenter_stop,9.594127e-05,-1.676772e+00,479460
fractime_flyany_framepivottail,2.668627e-02,-6.347329e-01,479460
fractime_flyany_framepivottail_nearfly,1.018437e-02,-1.198854e+00,479460
fractime_flyany_framepivottail_nearwall,2.546615e-02,-9.587816e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.760981e-04,1.837434e+01,479460
fractime_flyany_framerighting,2.607100e-03,1.935669e-01,479460
fractime_flyany_framerighting_nearfly,7.279022e-04,1.588336e-01,479460
fractime_flyany_framerighting_nearwall,2.106537e-03,7.482960e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.067075e-04,-1.057030e+00,479460
fractime_flyany_framestop,2.000751e-01,-5.947003e+00,479460
fractime_flyany_framestop_nearfly,7.418971e-02,-3.400828e+00,479460
fractime_flyany_framestop_nearwall,1.425270e-01,-3.613971e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.975806e-02,-3.518271e+00,479460
fractime_flyany_framestop_notwinggrooming,1.921683e-01,-4.265298e+00,479460
fractime_flyany_frametouch,1.905686e-02,-5.977755e-01,479460
fractime_flyany_frametouch_notchase,1.883577e-02,-5.301057e-01,479460
fractime_flyany_framewalk,4.905081e-01,6.303070e+00,479460
fractime_flyany_framewalk_nearfly,1.356276e-01,2.531192e+00,479460
fractime_flyany_framewalk_nearwall,3.971656e-01,4.334661e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.677053e-02,8.305226e+00,479460
fractime_flyany_framewingextension,2.711384e-05,-6.946774e-01,479460
fractime_flyany_framewingextension_nearfly,1.459976e-05,-6.710632e-01,479460
fractime_flyany_framewingextension_notchase,2.711384e-05,-8.125935e-01,479460
fractime_flyany_framewingextension_notnearfly,1.251408e-05,-1.452526e+00,479460
fractime_flyany_framewingflick,2.711384e-05,-5.728461e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-3.470834e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.330995e+00,479460
fractime_flyany_framewinggrooming,7.952697e-03,-6.379470e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.029366e-03,-4.493399e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.820965e-03,-3.931499e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.453886e-03,-5.156874e+00,479460
fractime_flyfemale_firsthalf_framechase,1.849097e-03,1.380116e+00,118977
fractime_flyfemale_firsthalf_frametouch,3.056893e-02,1.882531e+00,118977
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.397203e-01,238021
fractime_flyfemale_framebackup,4.533213e-03,-4.091060e-01,238021
fractime_flyfemale_framebodyturn,1.085618e-02,1.087358e+00,238021
fractime_flyfemale_framechase,1.004113e-03,8.547097e-01,238021
fractime_flyfemale_framecopulation,0.000000e+00,-1.004756e-01,238021
fractime_flyfemale_framecrabwalkall,9.632343e-02,1.918457e+00,238021
fractime_flyfemale_framecrabwalkextreme,2.356935e-03,1.285124e+00,238021
fractime_flyfemale_framejump,4.201310e-05,-2.425552e+00,238021
fractime_flyfemale_framemove,7.641343e-01,4.728275e+00,238021
fractime_flyfemale_framenotanybehavior,2.628844e-01,3.631574e+00,238021
fractime_flyfemale_framepivotcenter,1.058730e-03,8.515616e-01,238021
fractime_flyfemale_framepivottail,1.984279e-02,-2.250142e+00,238021
fractime_flyfemale_framerighting,4.659253e-03,1.006610e+00,238021
fractime_flyfemale_framestop,2.358657e-01,-4.728275e+00,238021
fractime_flyfemale_frametouch,2.141408e-02,1.069021e+00,238021
fractime_flyfemale_framewalk,4.177405e-01,3.949574e+00,238021
fractime_flyfemale_framewingextension,0.000000e+00,-3.023487e-01,238021
fractime_flyfemale_framewingflick,8.402620e-06,-1.056594e+00,238021
fractime_flyfemale_framewinggrooming,9.705026e-03,-5.388385e+00,238021
fractime_flyfemale_secondhalf_framechase,1.596049e-04,-2.900747e-01,119044
fractime_flyfemale_secondhalf_frametouch,1.226437e-02,-4.646204e-01,119044
fractime_flyfirsthalf_framebackup,3.441228e-03,-1.958848e+00,239740
fractime_flyfirsthalf_framebodyturn,1.708518e-02,5.036886e+00,239740
fractime_flyfirsthalf_framechase,2.440143e-03,-4.537621e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.718198e-02,239740
fractime_flyfirsthalf_framecrabwalkall,1.175190e-01,2.165042e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,4.292150e-03,3.335979e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-2.568588e+00,239740
fractime_flyfirsthalf_framemove,8.350463e-01,6.500850e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.711271e-04,-1.820145e+00,239740
fractime_flyfirsthalf_framepivottail,2.810962e-02,-9.747938e-01,239740
fractime_flyfirsthalf_framerighting,3.574706e-03,8.040239e-01,239740
fractime_flyfirsthalf_framestop,1.649537e-01,-6.500850e+00,239740
fractime_flyfirsthalf_frametouch,2.753817e-02,-5.746836e-02,239740
fractime_flyfirsthalf_framewalk,5.009385e-01,6.493992e+00,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-6.478044e-01,239740
fractime_flyfirsthalf_framewingflick,3.754067e-05,-4.391970e-01,239740
fractime_flyfirsthalf_framewinggrooming,7.303746e-03,-6.190595e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.383168e-01,120334
fractime_flymale_firsthalf_framechase,3.033224e-03,-5.416114e-01,120334
fractime_flymale_firsthalf_frametouch,2.463975e-02,-6.836582e-01,120334
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.919621e-01,240059
fractime_flymale_framebackup,3.561624e-03,-1.374462e+00,240059
fractime_flymale_framebodyturn,1.962018e-02,6.149588e+00,240059
fractime_flymale_framechase,1.762067e-03,-6.092818e-01,240059
fractime_flymale_framechase_notwingextension,1.762067e-03,-6.094519e-01,240059
fractime_flymale_framecopulation,0.000000e+00,-5.020093e-02,240059
fractime_flymale_framecrabwalkall,1.145510e-01,4.595774e-01,240059
fractime_flymale_framecrabwalkextreme,6.106832e-03,3.828179e+00,240059
fractime_flymale_framejump,4.998771e-05,-2.482435e+00,240059
fractime_flymale_framemove,8.368193e-01,6.561743e+00,240059
fractime_flymale_framenotanybehavior,1.773397e-01,1.581080e+00,240059
fractime_flymale_framepivotcenter,9.997542e-05,-2.636316e+00,240059
fractime_flymale_framepivottail,3.359174e-02,1.167436e+00,240059
fractime_flymale_framerighting,4.998771e-04,-1.412631e+00,240059
fractime_flymale_framestop,1.631807e-01,-6.561743e+00,240059
fractime_flymale_frametouch,1.678337e-02,-9.908629e-01,240059
fractime_flymale_frametouch_notchase,1.663341e-02,-1.049094e+00,240059
fractime_flymale_framewalk,5.649111e-01,7.470755e+00,240059
fractime_flymale_framewingextension,5.415335e-05,-6.876573e-01,240059
fractime_flymale_framewingflick,4.582207e-05,-3.890373e-01,240059
fractime_flymale_framewinggrooming,4.286446e-03,-5.511827e+00,240059
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.054645e-01,120000
fractime_flymale_secondhalf_framechase,4.833333e-04,-6.240294e-01,120000
fractime_flymale_secondhalf_frametouch,8.900000e-03,-1.306400e+00,120000
fractime_flysecondhalf_framebackup,4.626617e-03,1.163871e-01,239700
fractime_flysecondhalf_framebodyturn,1.334168e-02,3.175760e+00,239700
fractime_flysecondhalf_framechase,3.212349e-04,-6.256760e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.321063e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.299958e-02,1.276105e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.213600e-03,2.918504e+00,239700
fractime_flysecondhalf_framejump,4.589070e-05,-2.552919e+00,239700
fractime_flysecondhalf_framemove,7.647810e-01,5.133642e+00,239700
fractime_flysecondhalf_framepivotcenter,8.802670e-04,7.321565e-01,239700
fractime_flysecondhalf_framepivottail,2.526491e-02,-2.301456e-01,239700
fractime_flysecondhalf_framerighting,1.639549e-03,-5.983409e-01,239700
fractime_flysecondhalf_framestop,2.352190e-01,-5.133642e+00,239700
fractime_flysecondhalf_frametouch,1.057572e-02,-1.279886e+00,239700
fractime_flysecondhalf_framewalk,4.801001e-01,5.804454e+00,239700
fractime_flysecondhalf_framewingextension,8.343763e-06,-6.416721e-01,239700
fractime_flysecondhalf_framewingflick,1.668753e-05,-6.741175e-01,239700
fractime_flysecondhalf_framewinggrooming,8.602420e-03,-5.843190e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.323088e+01,2.036554e+00,166961
magveldiff_nose2ell_flyany_frametouch,9.208988e+00,8.967872e-03,9137
magveldiff_nose2ell_flyfemale_framechase,7.897716e+00,-1.307593e+00,234
magveldiff_nose2ell_flyfemale_framenearfly,1.179252e+01,1.203851e+00,88521
magveldiff_nose2ell_flyfemale_frametouch,8.317962e+00,-5.573839e-01,5097
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.813259e+00,-7.349895e-01,419
magveldiff_nose2ell_flymale_framenearfly,1.467895e+01,2.731545e+00,77700
magveldiff_nose2ell_flymale_frametouch,1.007875e+01,4.774006e-01,4025
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.000295e+00,-5.335012e+00,479440
max_absdwing_angle_flyany_framechase,1.138388e+00,-1.194575e+00,653
max_absdwing_angle_flyany_framenearfly,1.035953e+00,-4.162517e+00,166961
max_absdwing_angle_flyany_frametouch,1.353895e+00,-1.183629e+00,9137
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.388065e+00,-8.601925e+00,3813
max_absdwing_angle_flyfemale_frameany,9.225320e-01,-4.695369e+00,238021
max_absdwing_angle_flyfemale_framenearfly,9.697788e-01,-3.674185e+00,88521
max_absdwing_angle_flyfemale_frametouch,1.472163e+00,6.947831e-01,5097
max_absdwing_angle_flymale_frameany,1.069813e+00,-4.512574e+00,240059
max_absdwing_angle_flymale_framechase,1.307819e+00,-1.043627e+00,419
max_absdwing_angle_flymale_framenearfly,1.090058e+00,-3.692893e+00,77700
max_absdwing_angle_flymale_frametouch,1.240479e+00,-2.426939e+00,4025
max_absdwing_area_flyany_frameany,2.239795e+00,-5.645461e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.911913e+00,-1.187339e+00,3813
max_absdwing_area_flyfemale_frameany,2.208106e+00,-5.189271e+00,238021
max_absdwing_area_flymale_frameany,2.260306e+00,-4.145026e+00,240059
max_dwing_angle_in_flyany_frameany,8.948622e-01,-3.953037e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.073848e-01,-3.776458e+00,238021
max_dwing_angle_in_flymale_frameany,9.787757e-01,-3.215317e+00,240059
max_dwing_angle_out_flyany_frameany,8.948622e-01,-3.952405e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.072087e-01,-3.779210e+00,238021
max_dwing_angle_out_flymale_frameany,9.786626e-01,-3.210874e+00,240059
max_wing_angle_flyany_frameany,6.141703e-02,-4.266107e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.749546e-02,-5.367680e-01,653
max_wing_angle_flyany_framenearfly,6.479223e-02,-2.536932e+00,166967
max_wing_angle_flyany_frametouch,7.441010e-02,-1.146214e+00,9137
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.997611e-01,-4.230772e+00,3813
max_wing_angle_flyfemale_frameany,6.195679e-02,-4.249154e+00,238031
max_wing_angle_flyfemale_framenearfly,6.568600e-02,-2.832021e+00,88526
max_wing_angle_flyfemale_frametouch,8.108446e-02,3.027176e-02,5097
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.029059e-02,-3.195018e+00,240069
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.712656e-02,-6.308055e-01,419
max_wing_angle_flymale_framenearfly,6.340393e-02,-1.882412e+00,77701
max_wing_angle_flymale_frametouch,6.777209e-02,-1.370978e+00,4025
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.416203e-01,8.304164e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.534717e-01,1.294142e-01,3813
max_wing_area_flyfemale_frameany,9.241069e-01,-1.369173e+00,238031
max_wing_area_flymale_frameany,9.593940e-01,3.404956e+00,240069
mean_wing_angle_flyany_frameany,3.519166e-03,-5.072521e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.125112e-03,-4.804986e+00,238031
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.493291e-03,-3.984985e+00,240069
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.364695e-01,1.780076e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.960734e-01,-2.504336e-01,3813
mean_wing_area_flyfemale_frameany,9.180759e-01,-4.457089e-01,238031
mean_wing_area_flymale_frameany,9.556364e-01,4.187859e+00,240069
min_absdwing_angle_flyany_frameany,8.383663e-01,-3.263021e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.355790e-01,-3.368285e+00,238021
min_absdwing_angle_flymale_frameany,9.406024e-01,-2.353122e+00,240059
min_absdwing_area_flyany_frameany,1.945024e+00,-3.285078e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.913596e+00,-3.202158e+00,238021
min_absdwing_area_flymale_frameany,1.976200e+00,-2.310887e+00,240059
min_dwing_angle_in_flyany_frameany,-8.948622e-01,3.952405e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.072087e-01,3.779210e+00,238021
min_dwing_angle_in_flymale_frameany,-9.786626e-01,3.210874e+00,240059
min_dwing_angle_out_flyany_frameany,-8.948622e-01,3.953037e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.073848e-01,3.776458e+00,238021
min_dwing_angle_out_flymale_frameany,-9.787757e-01,3.215317e+00,240059
min_wing_angle_flyany_frameany,-5.437870e-02,-5.101731e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.370657e-02,-4.090560e+00,238031
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.530401e-02,-4.678079e+00,240069
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.313187e-01,2.667002e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.386751e-01,-8.336181e-01,3813
min_wing_area_flyfemale_frameany,9.120450e-01,4.852766e-01,238031
min_wing_area_flymale_frameany,9.518787e-01,4.830428e+00,240069
nflies_close_flyany_frameany,4.149126e-01,-4.667546e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.989520e-01,-1.094692e+00,480
nflies_close_flyany_framebodyturn,4.055587e-01,-1.092172e+00,7294
nflies_close_flyany_framebodyturnstart,4.181358e-01,-1.018270e+00,2877
nflies_close_flyany_framecrabwalkallstart,4.439713e-01,-5.810434e-01,6997
nflies_close_flyany_framecrabwalkextreme,6.203237e-01,-1.673549e+00,2039
nflies_close_flyany_framecrabwalkextremestart,6.630175e-01,-1.158881e+00,571
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.754204e-01,-6.559534e-01,398561
nflies_close_flyany_framepivotcenter,7.215598e-01,1.223418e+00,269
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.575937e-01,-1.586583e+00,3459
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.316522e-01,8.208658e-01,95928
nflies_close_flyany_frametouch,1.633586e+00,5.523932e-01,9137
nflies_close_flyany_framewalk,3.268987e-01,-1.748135e+00,235179
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.431044e-01,9.564382e-02,3813
nflies_close_flyfemale_frameany,4.947129e-01,-5.334339e-02,238031
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.343164e-01,-9.795806e-01,240069
nflies_close_flymale_framechase,1.248075e+00,-5.784039e-01,419
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.001706e+00,-5.105818e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.332693e+00,-6.161834e+00,3813
nwingsdetected_flyfemale_frameany,9.971684e-01,-5.081938e+00,238031
nwingsdetected_flymale_frameany,1.005628e+00,-3.826726e+00,240069
phi_flyany_frameany,5.024792e-02,4.743100e+00,479460
phisideways_flyany_framemove,3.921681e-01,-2.873184e+00,383532
phisideways_flyfemale_framemove,4.266871e-01,-1.217590e+00,181890
phisideways_flymale_framemove,3.574057e-01,-3.388568e+00,200896
theta_mm_flyany_frameany,4.406330e-02,1.610693e+00,479460
velmag_ctr_flyany_frameany,1.001339e+01,3.854578e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.507449e+00,-1.594078e+00,1934
velmag_ctr_flyany_framebodyturn,9.321744e+00,-2.126915e+00,7294
velmag_ctr_flyany_framecrabwalkall,1.226180e+01,-1.723786e+00,50466
velmag_ctr_flyany_framecrabwalkextreme,6.950550e+00,-1.791754e+00,2039
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.223706e+01,-3.163402e-01,383512
velmag_ctr_flyany_framenearfly,8.363345e+00,2.206670e+00,166961
velmag_ctr_flyany_framenearwall,9.696524e+00,1.897525e+00,398545
velmag_ctr_flyany_framenotnearfly_notnearwall,1.215714e+01,7.946792e+00,72318
velmag_ctr_flyany_framepivotcenter,3.420363e+00,3.290528e+00,269
velmag_ctr_flyany_framepivottail,8.672568e+00,-1.746120e+00,12795
velmag_ctr_flyany_framerighting,1.566305e+01,-5.694028e-01,1250
velmag_ctr_flyany_framestop,6.418207e-01,-4.683209e-01,95928
velmag_ctr_flyany_frametouch,5.595128e+00,9.900536e-02,9137
