field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.626118e-01,6.446426e+00,194130
du_ctr_flyany_frametouch,1.980730e+00,1.736567e-01,20608
du_ctr_flyany_framewalk,1.512908e+01,2.062751e-01,157603
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,6.579514e+00,-4.305877e+00,638
du_ctr_flyany_framewinggrooming,1.747191e-01,3.657345e+00,8982
du_ctr_flyfemale_frameany,5.277593e+00,5.632768e-01,239710
du_ctr_flymale_frameany,6.362164e+00,7.869384e-01,239710
du_ctr_flymale_framechase,1.485839e+01,4.989150e-01,1322
du_tail_flyany_frameany,5.818258e+00,7.428236e-01,479420
du_tail_flyany_framepivottail,2.679154e-01,-5.906257e-01,16329
du_tail_flyfemale_frameany,5.274463e+00,5.607733e-01,239710
du_tail_flymale_frameany,6.362054e+00,7.886800e-01,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300875e-01,-7.719659e-01,3950
duration_flyany_framebodyturn,8.027579e-02,-3.446903e+00,5498
duration_flyany_framechase,1.409349e-01,-1.552522e+00,1723
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.847614e-01,1.818838e-01,44091
duration_flyany_framecrabwalkextreme,1.330950e-01,4.265137e+00,1716
duration_flyany_framejump,5.545984e-02,-1.038436e+01,536
duration_flyany_framemove,8.136987e-01,-3.651613e+00,285310
duration_flyany_framepivotcenter,9.489248e-02,1.997599e+00,243
duration_flyany_framepivottail,1.295366e-01,-1.750722e+00,16329
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.440188e-01,-1.376260e+00,194130
duration_flyany_frametouch,1.979620e-01,5.790446e-01,20608
duration_flyany_framewalk,4.399992e-01,-2.444059e+00,157605
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.308230e-02,-1.663117e+00,638
duration_flyany_framewinggrooming,1.574888e+00,-4.264397e+00,8982
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313980e-01,-1.019928e+00,2621
duration_flyfemale_framebodyturn,7.988017e-02,-3.462232e+00,2456
duration_flyfemale_framechase,1.224254e-01,1.639236e-01,401
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.523398e-01,-1.199471e-01,18683
duration_flyfemale_framecrabwalkextreme,1.333189e-01,3.601598e+00,701
duration_flyfemale_framejump,5.408542e-02,-1.170034e+01,234
duration_flyfemale_framemove,8.369536e-01,-2.921412e+00,141748
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.291216e-01,-1.232928e+00,8577
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.749384e-01,-1.937318e+00,97962
duration_flyfemale_frametouch,1.969199e-01,1.566531e+00,8357
duration_flyfemale_framewalk,4.245830e-01,-2.243841e+00,78751
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.295796e-02,NaN,289
duration_flyfemale_framewinggrooming,1.815386e+00,-2.095474e+00,3306
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287770e-01,-3.290591e-01,1329
duration_flymale_framebodyturn,8.067141e-02,-3.025086e+00,3042
duration_flymale_framechase,1.520407e-01,-1.808680e+00,1322
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.171829e-01,3.280546e-01,25408
duration_flymale_framecrabwalkextreme,1.328711e-01,2.892761e+00,1015
duration_flymale_framejump,5.683427e-02,-7.582880e+00,302
duration_flymale_framemove,7.915684e-01,-3.413131e+00,143542
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299517e-01,-2.110409e+00,7752
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.130992e-01,-8.348226e-01,96168
duration_flymale_frametouch,1.990040e-01,-7.251349e-03,12251
duration_flymale_framewalk,4.554155e-01,-2.335190e+00,78852
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.320665e-02,-1.625010e+00,349
duration_flymale_framewinggrooming,1.382489e+00,-4.133335e+00,5676
dv_cor_flyany_frameany,-1.180811e-01,-1.843990e+00,479420
dv_cor_flyfemale_frameany,4.392390e-02,1.004447e+00,239710
dv_cor_flymale_frameany,-2.800861e-01,-3.113550e+00,239710
dv_ctr_flyany_frameany,-1.652020e-01,-2.056115e+00,479420
dv_ctr_flyfemale_frameany,4.244782e-02,8.254814e-01,239710
dv_ctr_flymale_frameany,-3.728518e-01,-3.345140e+00,239710
dv_tail_flyany_frameany,-4.113785e-02,-3.792979e-01,479420
dv_tail_flyfemale_frameany,5.243478e-02,1.610431e+00,239710
dv_tail_flymale_frameany,-1.347105e-01,-1.912298e+00,239710
dwing_angle_diff_flyany_frameany,-6.031436e-05,-6.412603e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-3.153201e+01,-3.615382e+00,638
dwing_angle_diff_flyfemale_frameany,-3.577128e-05,-9.620357e-01,239710
dwing_angle_diff_flymale_frameany,-8.485744e-05,9.635701e-01,239710
dwing_angle_imbalance_flyany_frameany,-8.413165e-01,-2.931187e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-7.226215e+00,-5.071731e+00,638
dwing_angle_imbalance_flyany_framewinggrooming,-2.212255e+00,-8.057430e+00,8982
dwing_angle_imbalance_flyfemale_frameany,-6.925242e-01,-2.418613e+00,239710
dwing_angle_imbalance_flymale_frameany,-9.901087e-01,-2.783713e+00,239710
ecc_flyany_frameany,3.596556e-01,2.048099e-02,479440
ecc_flyfemale_frameany,3.544138e-01,-1.523267e+00,239720
ecc_flymale_frameany,3.648973e-01,1.258107e+00,239720
fractime_flyany_frameattemptedcopulation,1.877190e-05,-5.584293e-01,479440
fractime_flyany_framebackup,8.238779e-03,4.386984e+00,479440
fractime_flyany_framebackup_nearfly,5.452194e-03,5.065820e+00,479440
fractime_flyany_framebackup_nearwall,8.238779e-03,4.411267e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.762192e-01,479440
fractime_flyany_framebodyturn,1.146755e-02,8.993182e-01,479440
fractime_flyany_framebodyturn_nearfly,4.761805e-03,1.473965e+00,479440
fractime_flyany_framebodyturn_nearwall,1.089396e-02,7.741663e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.880694e-04,2.624718e+00,479440
fractime_flyany_framechase,3.608376e-03,-3.649936e-01,479440
fractime_flyany_framechase_notwingextension,3.604205e-03,-3.004100e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,479440
fractime_flyany_framecrabwalkall,9.196354e-02,-2.496493e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.598573e-02,1.290020e+00,479440
fractime_flyany_framecrabwalkall_nearwall,9.137535e-02,-2.477875e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.421825e-04,4.378263e-01,479440
fractime_flyany_framecrabwalkextreme,3.579176e-03,1.653534e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.077424e-03,1.470196e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.558318e-03,1.753309e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-1.630555e-01,479440
fractime_flyany_framejump,1.122142e-03,-8.533296e-01,479440
fractime_flyany_framejump_nearfly,4.734690e-04,1.707023e-01,479440
fractime_flyany_framejump_nearwall,7.884198e-04,-3.774749e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.024362e-04,-1.226954e+00,479440
fractime_flyany_framemove,5.950901e-01,1.597014e+00,479440
fractime_flyany_framemove_nearfly,2.880840e-01,2.862799e+00,479440
fractime_flyany_framemove_nearwall,5.608606e-01,1.746711e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.085266e-02,1.688895e-01,479440
fractime_flyany_framenotanybehavior,1.710600e-01,1.162120e+00,479440
fractime_flyany_framepivotcenter,5.256132e-04,-1.834916e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.358084e-04,-5.726520e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.838979e-04,-7.481670e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-2.347565e+00,479440
fractime_flyany_framepivotcenter_stop,8.968797e-05,-2.733151e+00,479440
fractime_flyany_framepivottail,3.405848e-02,1.595366e+00,479440
fractime_flyany_framepivottail_nearfly,1.747873e-02,2.882360e+00,479440
fractime_flyany_framepivottail_nearwall,3.393334e-02,1.602435e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.594527e-05,6.724104e-01,479440
fractime_flyany_framerighting,3.691807e-04,-9.097687e-01,479440
fractime_flyany_framerighting_nearfly,1.439179e-04,-6.955772e-01,479440
fractime_flyany_framerighting_nearwall,2.315201e-04,-8.545369e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.209745e-04,-8.695927e-01,479440
fractime_flyany_framestop,4.049099e-01,-1.597014e+00,479440
fractime_flyany_framestop_nearfly,1.980915e-01,1.216766e+00,479440
fractime_flyany_framestop_nearwall,3.501105e-01,4.981756e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.932630e-02,-2.405756e+00,479440
fractime_flyany_framestop_notwinggrooming,3.867575e-01,-5.753069e-02,479440
fractime_flyany_frametouch,4.298348e-02,2.747005e+00,479440
fractime_flyany_frametouch_notchase,4.235149e-02,3.722564e+00,479440
fractime_flyany_framewalk,3.287273e-01,9.835257e-01,479440
fractime_flyany_framewalk_nearfly,1.305794e-01,1.736352e+00,479440
fractime_flyany_framewalk_nearwall,3.069143e-01,1.014660e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.012765e-02,3.860540e-01,479440
fractime_flyany_framewingextension,3.796095e-04,-6.933014e-01,479440
fractime_flyany_framewingextension_nearfly,3.170365e-04,-6.872047e-01,479440
fractime_flyany_framewingextension_notchase,3.754380e-04,-7.231760e-01,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-05,-4.756064e-01,479440
fractime_flyany_framewingflick,1.330719e-03,1.696527e+01,479440
fractime_flyany_framewingflick_nearfly,6.507592e-04,8.699933e+00,479440
fractime_flyany_framewingflick_notnearfly,6.799600e-04,4.721223e+01,479440
fractime_flyany_framewinggrooming,1.873436e-02,-5.153367e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.591690e-03,-4.836627e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.083139e-02,-4.261596e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.717337e-03,-3.382038e+00,479440
fractime_flyfemale_firsthalf_framechase,2.144168e-03,1.585736e+00,119860
fractime_flyfemale_firsthalf_frametouch,4.058068e-02,3.755695e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-5.428366e-01,239710
fractime_flyfemale_framebackup,1.093405e-02,6.551567e+00,239710
fractime_flyfemale_framebodyturn,1.024571e-02,4.060942e-01,239710
fractime_flyfemale_framechase,1.702057e-03,1.841099e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,239710
fractime_flyfemale_framecrabwalkall,7.794001e-02,-3.106588e-01,239710
fractime_flyfemale_framecrabwalkextreme,2.924367e-03,2.170501e+00,239710
fractime_flyfemale_framejump,9.761796e-04,-1.543810e+00,239710
fractime_flyfemale_framemove,5.913312e-01,1.535253e+00,239710
fractime_flyfemale_framenotanybehavior,1.758166e-01,6.893109e-01,239710
fractime_flyfemale_framepivotcenter,7.258771e-04,-1.534326e+00,239710
fractime_flyfemale_framepivottail,3.578074e-02,2.175290e+00,239710
fractime_flyfemale_framerighting,3.879688e-04,-8.869839e-01,239710
fractime_flyfemale_framestop,4.086688e-01,-1.535253e+00,239710
fractime_flyfemale_frametouch,3.486296e-02,4.441940e+00,239710
fractime_flyfemale_framewalk,3.285261e-01,1.348330e+00,239710
fractime_flyfemale_framewingextension,2.503024e-05,-5.285886e-01,239710
fractime_flyfemale_framewingflick,1.205623e-03,3.462577e+01,239710
fractime_flyfemale_framewinggrooming,1.379166e-02,-4.781181e+00,239710
fractime_flyfemale_secondhalf_framechase,1.259908e-03,1.719745e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.914476e-02,4.756084e+00,119850
fractime_flyfirsthalf_framebackup,7.475388e-03,2.997392e+00,239720
fractime_flyfirsthalf_framebodyturn,1.182630e-02,6.818773e-01,239720
fractime_flyfirsthalf_framechase,4.117304e-03,-3.554789e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.752294e-02,-5.862774e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.928416e-03,5.822750e-01,239720
fractime_flyfirsthalf_framejump,1.468380e-03,-3.266074e-01,239720
fractime_flyfirsthalf_framemove,5.989780e-01,1.370887e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,-9.138858e-01,239720
fractime_flyfirsthalf_framepivottail,3.450275e-02,9.002015e-01,239720
fractime_flyfirsthalf_framerighting,5.172701e-04,-6.478979e-01,239720
fractime_flyfirsthalf_framestop,4.010220e-01,-1.370887e+00,239720
fractime_flyfirsthalf_frametouch,4.807692e-02,2.233014e+00,239720
fractime_flyfirsthalf_framewalk,3.288712e-01,7.295805e-01,239720
fractime_flyfirsthalf_framewingextension,3.921241e-04,-6.274276e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-03,1.219233e+01,239720
fractime_flyfirsthalf_framewinggrooming,2.094110e-02,-4.944149e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.877643e-01,119860
fractime_flymale_firsthalf_framechase,6.090439e-03,-4.560298e-01,119860
fractime_flymale_firsthalf_frametouch,5.557317e-02,1.245568e+00,119860
fractime_flymale_frameattemptedcopulation,3.754537e-05,-5.289600e-01,239710
fractime_flymale_framebackup,5.544199e-03,1.060917e+00,239710
fractime_flymale_framebodyturn,1.269033e-02,1.156295e+00,239710
fractime_flymale_framechase,5.514997e-03,-4.660709e-01,239710
fractime_flymale_framechase_notwingextension,5.506654e-03,-4.189241e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,239710
fractime_flymale_framecrabwalkall,1.059947e-01,-1.617322e-01,239710
fractime_flymale_framecrabwalkextreme,4.234283e-03,1.156972e+00,239710
fractime_flymale_framejump,1.268199e-03,3.217717e-01,239710
fractime_flymale_framemove,5.988152e-01,1.446982e+00,239710
fractime_flymale_framenotanybehavior,1.662425e-01,1.613374e+00,239710
fractime_flymale_framepivotcenter,3.253932e-04,-2.066880e+00,239710
fractime_flymale_framepivottail,3.233908e-02,6.803395e-01,239710
fractime_flymale_framerighting,3.504234e-04,-7.797043e-01,239710
fractime_flymale_framestop,4.011848e-01,-1.446982e+00,239710
fractime_flymale_frametouch,5.110759e-02,1.714396e+00,239710
fractime_flymale_frametouch_notchase,4.997288e-02,2.576686e+00,239710
fractime_flymale_framewalk,3.289475e-01,4.370013e-01,239710
fractime_flymale_framewingextension,7.342205e-04,-6.738237e-01,239710
fractime_flymale_framewingflick,1.455926e-03,1.092182e+01,239710
fractime_flymale_framewinggrooming,2.367861e-02,-3.859125e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,7.509387e-05,-5.152889e-01,119850
fractime_flymale_secondhalf_framechase,4.939508e-03,-4.137606e-01,119850
fractime_flymale_secondhalf_frametouch,4.664164e-02,2.162506e+00,119850
fractime_flysecondhalf_framebackup,9.002920e-03,5.321445e+00,239700
fractime_flysecondhalf_framebodyturn,1.110972e-02,1.081417e+00,239700
fractime_flysecondhalf_framechase,3.099708e-03,-3.237626e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.641218e-02,8.660716e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,4.230288e-03,2.561597e+00,239700
fractime_flysecondhalf_framejump,7.759700e-04,-1.319005e+00,239700
fractime_flysecondhalf_framemove,5.911681e-01,1.722191e+00,239700
fractime_flysecondhalf_framepivotcenter,4.422194e-04,-2.415666e+00,239700
fractime_flysecondhalf_framepivottail,3.361702e-02,2.185569e+00,239700
fractime_flysecondhalf_framerighting,2.211097e-04,-1.184209e+00,239700
fractime_flysecondhalf_framestop,4.088319e-01,-1.722191e+00,239700
fractime_flysecondhalf_frametouch,3.789320e-02,3.096396e+00,239700
fractime_flysecondhalf_framewalk,3.286024e-01,1.164090e+00,239700
fractime_flysecondhalf_framewingextension,3.671256e-04,-6.646259e-01,239700
fractime_flysecondhalf_framewingflick,1.451815e-03,2.113659e+01,239700
fractime_flysecondhalf_framewinggrooming,1.652899e-02,-4.779186e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.009079e+01,-1.854768e-01,233079
magveldiff_nose2ell_flyany_frametouch,7.997555e+00,-1.065811e+00,20608
magveldiff_nose2ell_flyfemale_framechase,8.970715e+00,-3.254180e-01,401
magveldiff_nose2ell_flyfemale_framenearfly,9.727839e+00,-4.442629e-02,112875
magveldiff_nose2ell_flyfemale_frametouch,7.752927e+00,-7.120577e-01,8357
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.384436e+00,4.817486e-01,1322
magveldiff_nose2ell_flymale_framenearfly,1.045374e+01,-3.284027e-01,120204
magveldiff_nose2ell_flymale_frametouch,8.242183e+00,-1.270949e+00,12251
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.827023e+00,3.394472e+00,479420
max_absdwing_angle_flyany_framechase,1.817840e+00,2.183006e+00,1723
max_absdwing_angle_flyany_framenearfly,1.816424e+00,5.040647e+00,233079
max_absdwing_angle_flyany_frametouch,1.912291e+00,3.912801e+00,20608
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.038529e+01,4.270450e+00,638
max_absdwing_angle_flyany_framewinggrooming,4.574572e+00,3.765538e+00,8982
max_absdwing_angle_flyfemale_frameany,1.512678e+00,1.127097e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.551710e+00,2.795563e+00,112875
max_absdwing_angle_flyfemale_frametouch,1.752899e+00,3.180998e+00,8357
max_absdwing_angle_flymale_frameany,2.141368e+00,4.475798e+00,239710
max_absdwing_angle_flymale_framechase,2.105629e+00,2.338198e+00,1322
max_absdwing_angle_flymale_framenearfly,2.081137e+00,5.864362e+00,120204
max_absdwing_angle_flymale_frametouch,2.071682e+00,3.781654e+00,12251
max_absdwing_area_flyany_frameany,3.833641e+00,3.691808e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.337124e+01,2.787247e+00,638
max_absdwing_area_flyany_framewinggrooming,8.931086e+00,4.315124e+00,8982
max_absdwing_area_flyfemale_frameany,3.360508e+00,3.983131e-01,239710
max_absdwing_area_flymale_frameany,4.306775e+00,5.778858e+00,239710
max_dwing_angle_in_flyany_frameany,1.186721e+00,3.178954e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.030997e+01,4.255674e+00,638
max_dwing_angle_in_flyfemale_frameany,1.057859e+00,2.048544e+00,239710
max_dwing_angle_in_flymale_frameany,1.315583e+00,3.492135e+00,239710
max_dwing_angle_out_flyany_frameany,1.186661e+00,3.178303e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.122204e+01,-2.792628e+00,638
max_dwing_angle_out_flyfemale_frameany,1.057823e+00,2.040559e+00,239710
max_dwing_angle_out_flymale_frameany,1.315498e+00,3.495811e+00,239710
max_wing_angle_flyany_frameany,9.734067e-02,2.163582e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.743061e-02,1.023134e+00,1723
max_wing_angle_flyany_framenearfly,9.557787e-02,1.189466e+00,233092
max_wing_angle_flyany_frametouch,9.548600e-02,6.685963e-01,20608
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,6.993162e-01,2.561756e+00,638
max_wing_angle_flyany_framewinggrooming,3.317156e-01,-2.603986e+00,8982
max_wing_angle_flyfemale_frameany,7.744899e-02,-2.471645e+00,239720
max_wing_angle_flyfemale_framenearfly,7.863837e-02,-1.379452e+00,112881
max_wing_angle_flyfemale_frametouch,8.126472e-02,-3.455749e-01,8357
max_wing_angle_flyfemale_framewingflick,7.177292e-01,NaN,289
max_wing_angle_flymale_frameany,1.172323e-01,2.042865e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.457161e-02,9.491753e-01,1322
max_wing_angle_flymale_framenearfly,1.125174e-01,2.534503e+00,120211
max_wing_angle_flymale_frametouch,1.097073e-01,9.695314e-01,12251
max_wing_angle_flymale_framewingflick,6.809032e-01,2.384741e+00,349
max_wing_area_flyany_frameany,9.915330e-01,1.588207e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.391837e-01,-3.411732e-01,8982
max_wing_area_flyfemale_frameany,1.012704e+00,3.032785e-01,239720
max_wing_area_flymale_frameany,9.703626e-01,2.865695e+00,239720
mean_wing_angle_flyany_frameany,3.228241e-02,2.151429e-02,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,5.799340e-01,2.340787e+00,638
mean_wing_angle_flyfemale_frameany,1.247521e-02,-3.503378e+00,239720
mean_wing_angle_flyfemale_framewingflick,6.059709e-01,NaN,289
mean_wing_angle_flymale_frameany,5.208961e-02,2.502443e+00,239720
mean_wing_angle_flymale_framewingflick,5.538972e-01,2.016389e+00,349
mean_wing_area_flyany_frameany,9.674114e-01,1.923125e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.772628e-01,-4.197626e+00,638
mean_wing_area_flyany_framewinggrooming,6.162420e-01,5.832090e-01,8982
mean_wing_area_flyfemale_frameany,9.946621e-01,9.205607e-01,239720
mean_wing_area_flymale_frameany,9.401606e-01,2.771600e+00,239720
min_absdwing_angle_flyany_frameany,1.104305e+00,4.843807e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.171769e+01,2.895894e+00,638
min_absdwing_angle_flyfemale_frameany,9.750300e-01,2.892627e+00,239710
min_absdwing_angle_flymale_frameany,1.233580e+00,5.697330e+00,239710
min_absdwing_area_flyany_frameany,2.611175e+00,7.094881e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.731140e+00,4.015996e+00,638
min_absdwing_area_flyfemale_frameany,2.348802e+00,2.738752e+00,239710
min_absdwing_area_flymale_frameany,2.873547e+00,9.205820e+00,239710
min_dwing_angle_in_flyany_frameany,-1.186661e+00,-3.178303e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.122204e+01,2.792628e+00,638
min_dwing_angle_in_flyfemale_frameany,-1.057823e+00,-2.040559e+00,239710
min_dwing_angle_in_flymale_frameany,-1.315498e+00,-3.495811e+00,239710
min_dwing_angle_out_flyany_frameany,-1.186721e+00,-3.178954e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.030997e+01,-4.255674e+00,638
min_dwing_angle_out_flyfemale_frameany,-1.057859e+00,-2.048544e+00,239710
min_dwing_angle_out_flymale_frameany,-1.315583e+00,-3.492135e+00,239710
min_wing_angle_flyany_frameany,-3.277585e-02,-3.531951e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.605518e-01,2.056375e+00,638
min_wing_angle_flyfemale_frameany,-5.249856e-02,-4.073948e+00,239720
min_wing_angle_flyfemale_framewingflick,4.942125e-01,NaN,289
min_wing_angle_flymale_frameany,-1.305313e-02,2.861488e+00,239720
min_wing_angle_flymale_framewingflick,4.268911e-01,1.565557e+00,349
min_wing_area_flyany_frameany,9.432897e-01,2.204774e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.933003e-01,2.005755e+00,8982
min_wing_area_flyfemale_frameany,9.766207e-01,1.504528e+00,239720
min_wing_area_flymale_frameany,9.099586e-01,2.608501e+00,239720
nflies_close_flyany_frameany,6.787398e-01,3.331622e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.027990e+00,3.874507e+00,951
nflies_close_flyany_framebodyturn,5.267195e-01,7.985199e-01,5498
nflies_close_flyany_framebodyturnstart,5.423341e-01,9.144035e-01,2247
nflies_close_flyany_framecrabwalkallstart,6.713612e-01,3.058703e+00,5015
nflies_close_flyany_framecrabwalkextreme,8.794877e-01,1.312406e+00,1716
nflies_close_flyany_framecrabwalkextremestart,9.374236e-01,2.106975e+00,396
nflies_close_flyany_framejumpstart,6.112048e-01,1.420542e+00,304
nflies_close_flyany_framenearwall,7.350968e-01,3.156693e+00,436756
nflies_close_flyany_framepivotcenter,1.157073e+00,3.436240e+00,243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.431970e-01,2.719561e+00,4154
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.895740e-01,4.284183e+00,194130
nflies_close_flyany_frametouch,1.873504e+00,2.521415e+00,20608
nflies_close_flyany_framewalk,5.259493e-01,1.475989e+00,157605
nflies_close_flyany_framewingflick,5.766508e-01,-2.290753e+00,638
nflies_close_flyany_framewinggrooming,2.791100e-01,-4.535680e-01,8982
nflies_close_flyfemale_frameany,7.222843e-01,2.604915e+00,239720
nflies_close_flyfemale_framewingflick,5.562011e-01,NaN,289
nflies_close_flymale_frameany,6.351952e-01,3.950176e+00,239720
nflies_close_flymale_framechase,1.359000e+00,1.829481e-01,1322
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,5.971006e-01,-2.827821e+00,349
nwingsdetected_flyany_frameany,1.088683e+00,1.321233e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.987445e+00,1.681178e+00,638
nwingsdetected_flyany_framewinggrooming,1.430166e+00,-2.565484e+00,8982
nwingsdetected_flyfemale_frameany,1.025976e+00,-3.204028e+00,239720
nwingsdetected_flymale_frameany,1.151389e+00,3.889220e+00,239720
phi_flyany_frameany,1.076339e-02,5.328501e-01,479440
phisideways_flyany_framemove,4.242590e-01,-1.205924e+00,285310
phisideways_flyfemale_framemove,4.277395e-01,-1.866246e+00,141758
phisideways_flymale_framemove,4.207786e-01,-5.827134e-01,143552
theta_mm_flyany_frameany,-1.723237e-02,-1.111089e+00,479440
velmag_ctr_flyany_frameany,7.326171e+00,7.559500e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.624719e+00,7.115939e-01,3950
velmag_ctr_flyany_framebodyturn,1.051287e+01,-1.254606e-01,5498
velmag_ctr_flyany_framecrabwalkall,1.383036e+01,2.267162e-01,44091
velmag_ctr_flyany_framecrabwalkextreme,7.976533e+00,1.539559e+00,1716
velmag_ctr_flyany_framejump,3.459421e+01,-5.489742e+00,536
