field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.918110e+00,1.446761e+00,204221
du_ctr_flymale_frameany,8.706388e+00,2.316753e+00,250832
du_ctr_flymale_framechase,1.652529e+01,1.234005e+00,281
du_tail_flyany_frameany,7.899605e+00,2.196740e+00,455468
du_tail_flyany_framepivottail,-1.452693e-02,-2.171828e+00,15558
du_tail_flyfemale_frameany,6.918355e+00,1.449249e+00,204221
du_tail_flymale_frameany,8.709393e+00,2.322091e+00,250832
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237492e-01,-1.508298e+00,3240
duration_flyany_framebodyturn,8.263058e-02,-5.607415e-01,6392
duration_flyany_framechase,7.430801e-02,-2.179524e+00,423
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.629513e-01,-8.198648e-01,42249
duration_flyany_framecrabwalkextreme,1.106915e-01,-2.525709e+00,1117
duration_flyany_framejump,7.232448e-02,-4.026392e+00,688
duration_flyany_framemove,1.490157e+00,1.747954e-01,319644
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.214239e-01,-2.236746e+00,15558
duration_flyany_framerighting,3.925478e-01,-2.984671e-01,2910
duration_flyany_framestop,6.198194e-01,-1.148276e+00,135843
duration_flyany_frametouch,1.427574e-01,-3.171193e+00,10370
duration_flyany_framewalk,5.334364e-01,-8.349238e-01,177863
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.977313e+00,-4.684905e-01,18588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.239940e-01,-2.056588e+00,1468
duration_flyfemale_framebodyturn,8.262820e-02,-1.230721e-01,2757
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.266916e-01,-1.682934e+00,16904
duration_flyfemale_framecrabwalkextreme,1.098637e-01,-1.517750e+00,424
duration_flyfemale_framejump,7.091760e-02,-5.154288e+00,301
duration_flyfemale_framemove,1.204712e+00,-1.007715e+00,136397
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238729e-01,-1.041716e+00,6823
duration_flyfemale_framerighting,4.477950e-01,6.742662e-01,1460
duration_flyfemale_framestop,6.151316e-01,-1.240065e+00,67824
duration_flyfemale_frametouch,1.413332e-01,-3.089837e+00,4240
duration_flyfemale_framewalk,4.859581e-01,-1.238629e+00,73843
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.105227e+00,-4.945569e-01,9495
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.236844e-01,-5.265489e-01,1770
duration_flymale_framebodyturn,8.250103e-02,-9.417644e-01,3631
duration_flymale_framechase,8.385349e-02,-2.335072e+00,281
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.913558e-01,-4.768822e-01,25345
duration_flymale_framecrabwalkextreme,1.115589e-01,-2.302701e+00,692
duration_flymale_framejump,7.293898e-02,-2.986540e+00,386
duration_flymale_framemove,1.711918e+00,7.264626e-01,183083
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.188931e-01,-3.286077e+00,8729
duration_flymale_framerighting,3.442283e-01,-6.273419e-01,1423
duration_flymale_framestop,6.225074e-01,-8.161668e-01,67749
duration_flymale_frametouch,1.469954e-01,-2.262609e+00,6130
duration_flymale_framewalk,5.645689e-01,-6.760634e-01,104011
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.868597e+00,6.073632e-01,9093
dv_cor_flyany_frameany,-1.117882e-01,-1.833404e+00,455468
dv_cor_flyfemale_frameany,6.959792e-02,1.526066e+00,204221
dv_cor_flymale_frameany,-2.597432e-01,-3.097897e+00,250832
dv_ctr_flyany_frameany,-1.642076e-01,-2.188251e+00,455468
dv_ctr_flyfemale_frameany,7.705011e-02,1.334861e+00,204221
dv_ctr_flymale_frameany,-3.612105e-01,-3.505052e+00,250832
dv_tail_flyany_frameany,-9.994220e-02,-2.266044e+00,455468
dv_tail_flyfemale_frameany,5.920554e-02,1.522397e+00,204221
dv_tail_flymale_frameany,-2.295195e-01,-3.970574e+00,250832
dwing_angle_diff_flyany_frameany,-5.981506e-05,-5.521260e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.228327e-04,-2.686837e+00,204221
dwing_angle_diff_flymale_frameany,2.412706e-04,2.752507e+00,250832
dwing_angle_imbalance_flyany_frameany,-8.727086e-01,-2.124156e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844050e+00,-2.471571e+00,18588
dwing_angle_imbalance_flyfemale_frameany,-7.564836e-01,-2.099062e+00,204221
dwing_angle_imbalance_flymale_frameany,-9.656458e-01,-1.424625e+00,250832
ecc_flyany_frameany,3.551745e-01,-8.459011e-02,455487
ecc_flyfemale_frameany,3.496680e-01,-1.558205e+00,204230
ecc_flymale_frameany,3.595799e-01,8.049398e-01,250842
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.146423e-01,455487
fractime_flyany_framebackup,7.113266e-03,3.207991e+00,455487
fractime_flyany_framebackup_nearfly,4.261373e-03,2.889642e+00,455487
fractime_flyany_framebackup_nearwall,7.067161e-03,3.206561e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,4.726361e-01,455487
fractime_flyany_framebodyturn,1.403333e-02,2.649332e+00,455487
fractime_flyany_framebodyturn_nearfly,5.159313e-03,2.058174e+00,455487
fractime_flyany_framebodyturn_nearwall,1.355911e-02,2.869522e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.710314e-04,-4.048419e-02,455487
fractime_flyany_framechase,9.330672e-04,-8.636629e-01,455487
fractime_flyany_framechase_notwingextension,9.330672e-04,-8.765702e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455487
fractime_flyany_framecrabwalkall,9.275567e-02,2.242940e-02,455487
fractime_flyany_framecrabwalkall_nearfly,2.367356e-02,-1.268996e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.225071e-02,7.817726e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.083541e-04,-6.336560e-01,455487
fractime_flyany_framecrabwalkextreme,2.452320e-03,-9.610087e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.295317e-03,-1.085156e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.417193e-03,-7.705663e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.512724e-05,-9.313840e-01,455487
fractime_flyany_framejump,1.510471e-03,-7.295634e-01,455487
fractime_flyany_framejump_nearfly,4.588495e-04,-4.090058e-01,455487
fractime_flyany_framejump_nearwall,8.913537e-04,1.812639e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.071495e-04,-1.571073e+00,455487
fractime_flyany_framemove,7.017632e-01,2.733691e+00,455487
fractime_flyany_framemove_nearfly,2.608680e-01,1.370205e+00,455487
fractime_flyany_framemove_nearwall,6.600452e-01,3.476841e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.705704e-02,-1.292224e+00,455487
fractime_flyany_framenotanybehavior,2.205376e-01,2.410158e+00,455487
fractime_flyany_framepivotcenter,4.193314e-04,-8.888294e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.371089e-04,2.044520e-02,455487
fractime_flyany_framepivotcenter_nearwall,3.161451e-04,2.578494e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.123174e-05,-1.792139e+00,455487
fractime_flyany_framepivotcenter_stop,9.440445e-05,-1.554381e+00,455487
fractime_flyany_framepivottail,3.415685e-02,1.419355e+00,455487
fractime_flyany_framepivottail_nearfly,1.543183e-02,1.597864e+00,455487
fractime_flyany_framepivottail_nearwall,3.400536e-02,1.464411e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229453e-04,-2.278948e-01,455487
fractime_flyany_framerighting,6.388766e-03,2.870750e+00,455487
fractime_flyany_framerighting_nearfly,1.936389e-03,2.916382e+00,455487
fractime_flyany_framerighting_nearwall,4.988068e-03,3.620458e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.187740e-03,9.211975e-01,455487
fractime_flyany_framestop,2.982368e-01,-2.733691e+00,455487
fractime_flyany_framestop_nearfly,9.579637e-02,-1.779334e+00,455487
fractime_flyany_framestop_nearwall,2.066535e-01,-8.638886e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.133053e-02,-2.264630e+00,455487
fractime_flyany_framestop_notwinggrooming,2.578493e-01,-1.678905e+00,455487
fractime_flyany_frametouch,2.276684e-02,-7.966506e-01,455487
fractime_flyany_frametouch_notchase,2.261535e-02,-6.489588e-01,455487
fractime_flyany_framewalk,3.904897e-01,2.028090e+00,455487
fractime_flyany_framewalk_nearfly,1.156850e-01,5.439209e-01,455487
fractime_flyany_framewalk_nearwall,3.662739e-01,2.660234e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.220261e-02,-9.561875e-01,455487
fractime_flyany_framewingextension,1.536817e-04,-7.618927e-01,455487
fractime_flyany_framewingextension_nearfly,8.562264e-05,-7.538545e-01,455487
fractime_flyany_framewingextension_notchase,1.536817e-04,-8.044253e-01,455487
fractime_flyany_framewingextension_notnearfly,6.805902e-05,-5.972717e-01,455487
fractime_flyany_framewingflick,2.041771e-04,8.138849e-02,455487
fractime_flyany_framewingflick_nearfly,1.427044e-04,1.598501e-01,455487
fractime_flyany_framewingflick_notnearfly,6.147267e-05,-3.564281e-01,455487
fractime_flyany_framewinggrooming,4.080907e-02,-3.837814e+00,455487
fractime_flyany_framewinggrooming_nearfly,6.336075e-03,-3.292687e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.622220e-02,-1.785512e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.269659e-02,-3.287103e+00,455487
fractime_flyfemale_firsthalf_framechase,8.791896e-04,3.493656e-02,102367
fractime_flyfemale_firsthalf_frametouch,2.206766e-02,-7.377749e-01,102367
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,204221
fractime_flyfemale_framebackup,7.188291e-03,2.775370e+00,204221
fractime_flyfemale_framebodyturn,1.350008e-02,2.886276e+00,204221
fractime_flyfemale_framechase,6.953252e-04,1.894994e-02,204221
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,204221
fractime_flyfemale_framecrabwalkall,8.277307e-02,3.703746e-01,204221
fractime_flyfemale_framecrabwalkextreme,2.076182e-03,-2.342746e-01,204221
fractime_flyfemale_framejump,1.473893e-03,-1.236604e+00,204221
fractime_flyfemale_framemove,6.678892e-01,2.004510e+00,204221
fractime_flyfemale_framenotanybehavior,2.206727e-01,1.528364e+00,204221
fractime_flyfemale_framepivotcenter,6.071854e-04,-5.018040e-01,204221
fractime_flyfemale_framepivottail,3.340988e-02,1.612439e+00,204221
fractime_flyfemale_framerighting,7.149118e-03,1.972548e+00,204221
fractime_flyfemale_framestop,3.321108e-01,-2.004510e+00,204221
fractime_flyfemale_frametouch,2.076182e-02,-2.575073e-01,204221
fractime_flyfemale_framewalk,3.615838e-01,1.574990e+00,204221
fractime_flyfemale_framewingextension,9.793312e-06,-6.245538e-01,204221
fractime_flyfemale_framewingflick,1.468997e-04,3.246666e-01,204221
fractime_flyfemale_framewinggrooming,4.649375e-02,-3.433996e+00,204221
fractime_flyfemale_secondhalf_framechase,5.105347e-04,-7.657413e-02,101854
fractime_flyfemale_secondhalf_frametouch,1.944941e-02,6.056021e-01,101854
fractime_flyfirsthalf_framebackup,7.135518e-03,2.950751e+00,227734
fractime_flyfirsthalf_framebodyturn,1.615042e-02,3.690288e+00,227734
fractime_flyfirsthalf_framechase,1.023123e-03,-8.446098e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.247192e-02,1.663269e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.432663e-03,-8.912604e-01,227734
fractime_flyfirsthalf_framejump,1.523707e-03,-9.475610e-01,227734
fractime_flyfirsthalf_framemove,7.216182e-01,2.952093e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.215444e-04,-6.913228e-01,227734
fractime_flyfirsthalf_framepivottail,3.793900e-02,1.764400e+00,227734
fractime_flyfirsthalf_framerighting,6.661280e-03,2.501121e+00,227734
fractime_flyfirsthalf_framestop,2.783818e-01,-2.952093e+00,227734
fractime_flyfirsthalf_frametouch,2.398412e-02,-1.179489e+00,227734
fractime_flyfirsthalf_framewalk,4.155769e-01,2.750616e+00,227734
fractime_flyfirsthalf_framewingextension,2.107722e-04,-7.389806e-01,227734
fractime_flyfirsthalf_framewingflick,1.932079e-04,-3.953450e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.128940e-02,-3.985806e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.462745e-01,125187
fractime_flymale_firsthalf_framechase,1.142291e-03,-8.687211e-01,125187
fractime_flymale_firsthalf_frametouch,2.558572e-02,-1.081377e+00,125187
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.748019e-01,250832
fractime_flymale_framebackup,7.064489e-03,3.017730e+00,250832
fractime_flymale_framebodyturn,1.449177e-02,1.936550e+00,250832
fractime_flymale_framechase,1.128245e-03,-8.904631e-01,250832
fractime_flymale_framechase_notwingextension,1.128245e-03,-9.076301e-01,250832
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,250832
fractime_flymale_framecrabwalkall,1.010437e-01,-3.101229e-01,250832
fractime_flymale_framecrabwalkextreme,2.762805e-03,-1.295977e+00,250832
fractime_flymale_framejump,1.538879e-03,1.445194e-01,250832
fractime_flymale_framemove,7.299029e-01,3.060914e+00,250832
fractime_flymale_framenotanybehavior,2.202988e-01,3.238939e+00,250832
fractime_flymale_framepivotcenter,2.671111e-04,-1.211259e+00,250832
fractime_flymale_framepivottail,3.481613e-02,9.265093e-01,250832
fractime_flymale_framerighting,5.685080e-03,4.080403e+00,250832
fractime_flymale_framestop,2.700971e-01,-3.060914e+00,250832
fractime_flymale_frametouch,2.443867e-02,-8.258238e-01,250832
fractime_flymale_frametouch_notchase,2.426724e-02,-6.902000e-01,250832
fractime_flymale_framewalk,4.146640e-01,1.947729e+00,250832
fractime_flymale_framewingextension,2.710978e-04,-7.390661e-01,250832
fractime_flymale_framewingflick,2.511641e-04,-5.832836e-02,250832
fractime_flymale_framewinggrooming,3.625136e-02,-2.936071e+00,250832
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,125645
fractime_flymale_secondhalf_framechase,1.114250e-03,-7.781827e-01,125645
fractime_flymale_secondhalf_frametouch,2.329579e-02,-3.137710e-01,125645
fractime_flysecondhalf_framebackup,7.091607e-03,3.127715e+00,227734
fractime_flysecondhalf_framebodyturn,1.191741e-02,1.521136e+00,227734
fractime_flysecondhalf_framechase,8.430889e-04,-7.550640e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227734
fractime_flysecondhalf_framecrabwalkall,9.304715e-02,-1.199081e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.472182e-03,-9.713906e-01,227734
fractime_flysecondhalf_framejump,1.497361e-03,-4.265626e-01,227734
fractime_flysecondhalf_framemove,6.818832e-01,2.398562e+00,227734
fractime_flysecondhalf_framepivotcenter,4.171533e-04,-9.866489e-01,227734
fractime_flysecondhalf_framepivottail,3.037755e-02,9.589117e-01,227734
fractime_flysecondhalf_framerighting,6.116785e-03,3.154718e+00,227734
fractime_flysecondhalf_framestop,3.181168e-01,-2.398562e+00,227734
fractime_flysecondhalf_frametouch,2.155146e-02,-1.015143e-01,227734
fractime_flysecondhalf_framewalk,3.654307e-01,1.278839e+00,227734
fractime_flysecondhalf_framewingextension,9.660393e-05,-6.517875e-01,227734
fractime_flysecondhalf_framewingflick,2.151633e-04,7.500532e-01,227734
fractime_flysecondhalf_framewinggrooming,4.033214e-02,-3.236920e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.444237e+01,2.455434e+00,162445
magveldiff_nose2ell_flyany_frametouch,1.141168e+01,3.123447e+00,10370
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.351397e+01,2.025351e+00,73498
magveldiff_nose2ell_flyfemale_frametouch,1.061338e+01,2.583628e+00,4240
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.150927e+01,2.703468e+00,281
magveldiff_nose2ell_flymale_framenearfly,1.515505e+01,2.549123e+00,88936
magveldiff_nose2ell_flymale_frametouch,1.203848e+01,2.953530e+00,6130
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.677074e+00,8.814179e-01,455468
max_absdwing_angle_flyany_framechase,1.407112e+00,-1.820577e-01,423
max_absdwing_angle_flyany_framenearfly,1.626747e+00,1.912168e+00,162445
max_absdwing_angle_flyany_frametouch,1.714693e+00,1.255994e+00,10370
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.184194e+00,-1.182414e+00,18588
max_absdwing_angle_flyfemale_frameany,1.612101e+00,9.357610e-01,204221
max_absdwing_angle_flyfemale_framenearfly,1.525930e+00,1.401360e+00,73498
max_absdwing_angle_flyfemale_frametouch,1.641637e+00,1.362492e+00,4240
max_absdwing_angle_flymale_frameany,1.728774e+00,5.518913e-01,250832
max_absdwing_angle_flymale_framechase,1.454577e+00,-8.832118e-01,281
max_absdwing_angle_flymale_framenearfly,1.720243e+00,1.895825e+00,88936
max_absdwing_angle_flymale_frametouch,1.768799e+00,8.744756e-01,6130
max_absdwing_area_flyany_frameany,3.755214e+00,2.588877e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.190877e+00,-4.369884e-01,18588
max_absdwing_area_flyfemale_frameany,3.940687e+00,2.214922e+00,204221
max_absdwing_area_flymale_frameany,3.604162e+00,2.221057e+00,250832
max_dwing_angle_in_flyany_frameany,1.227207e+00,2.748153e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.149078e+00,2.574798e+00,204221
max_dwing_angle_in_flymale_frameany,1.290234e+00,2.071223e+00,250832
max_dwing_angle_out_flyany_frameany,1.227147e+00,2.747593e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.148755e+00,2.556932e+00,204221
max_dwing_angle_out_flymale_frameany,1.290476e+00,2.083164e+00,250832
max_wing_angle_flyany_frameany,8.944890e-02,-9.783178e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.819100e-02,7.935200e-01,423
max_wing_angle_flyany_framenearfly,8.497010e-02,-2.324614e-01,162456
max_wing_angle_flyany_frametouch,8.900475e-02,-2.382002e-01,10370
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.377805e-01,-1.598118e+00,18588
max_wing_angle_flyfemale_frameany,9.534239e-02,-4.425764e-01,204230
max_wing_angle_flyfemale_framenearfly,8.986673e-02,2.725728e-01,73504
max_wing_angle_flyfemale_frametouch,9.533618e-02,1.749601e+00,4240
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.468376e-02,-9.744258e-01,250842
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.980886e-02,-3.438516e-01,281
max_wing_angle_flymale_framenearfly,8.086859e-02,-3.942011e-01,88941
max_wing_angle_flymale_frametouch,8.418246e-02,-6.897839e-01,6130
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.032125e-01,-2.445989e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.306432e-01,-9.920895e-01,18588
max_wing_area_flyfemale_frameany,9.379145e-01,-8.410476e-01,204230
max_wing_area_flymale_frameany,8.748261e-01,7.125986e-01,250842
mean_wing_angle_flyany_frameany,2.101519e-02,-2.101418e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.409119e-02,-1.504155e+00,204230
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.851101e-02,-1.878545e+00,250842
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.716326e-01,-1.218763e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.170334e-01,5.831384e-01,18588
mean_wing_area_flyfemale_frameany,8.942107e-01,-8.486837e-01,204230
mean_wing_area_flymale_frameany,8.530878e-01,8.858886e-01,250842
min_absdwing_angle_flyany_frameany,1.081164e+00,3.033870e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.971974e-01,2.538435e+00,204221
min_absdwing_angle_flymale_frameany,1.149308e+00,2.470458e+00,250832
min_absdwing_area_flyany_frameany,2.445355e+00,3.435274e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.413990e+00,2.179248e+00,204221
min_absdwing_area_flymale_frameany,2.470185e+00,3.511591e+00,250832
min_dwing_angle_in_flyany_frameany,-1.227147e+00,-2.747593e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.148755e+00,-2.556932e+00,204221
min_dwing_angle_in_flymale_frameany,-1.290476e+00,-2.083164e+00,250832
min_dwing_angle_out_flyany_frameany,-1.227207e+00,-2.748153e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.149078e+00,-2.574798e+00,204221
min_dwing_angle_out_flymale_frameany,-1.290234e+00,-2.071223e+00,250832
min_wing_angle_flyany_frameany,-4.741853e-02,-3.605227e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.716002e-02,-2.826902e+00,204230
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.766175e-02,-3.315417e+00,250842
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.400528e-01,1.200592e-03,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.034235e-01,3.059434e+00,18588
min_wing_area_flyfemale_frameany,8.505069e-01,-8.295603e-01,204230
min_wing_area_flymale_frameany,8.313494e-01,1.029194e+00,250842
nflies_close_flyany_frameany,4.473476e-01,-7.277907e-02,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.901362e-01,6.111261e-01,857
nflies_close_flyany_framebodyturn,4.615881e-01,-2.073367e-01,6392
nflies_close_flyany_framebodyturnstart,4.734886e-01,-2.127619e-01,2546
nflies_close_flyany_framecrabwalkallstart,4.306378e-01,-1.338881e+00,5245
nflies_close_flyany_framecrabwalkextreme,6.484123e-01,-1.596383e+00,1117
nflies_close_flyany_framecrabwalkextremestart,6.466521e-01,-1.620361e+00,323
nflies_close_flyany_framejumpstart,5.812452e-01,1.568824e+00,299
nflies_close_flyany_framenearwall,4.979056e-01,-5.835775e-01,394770
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.941850e-01,4.306901e-01,4231
nflies_close_flyany_framerightingstart,5.746119e-01,1.678763e+00,252
nflies_close_flyany_framestop,3.930438e-01,1.094241e-01,135843
nflies_close_flyany_frametouch,1.605869e+00,2.978029e-02,10370
nflies_close_flyany_framewalk,3.688793e-01,-8.327561e-01,177863
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.103939e-01,-5.140536e-01,18588
nflies_close_flyfemale_frameany,5.144298e-01,1.930565e-01,204230
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.934230e-01,-1.581186e-01,250842
nflies_close_flymale_framechase,1.070068e+00,-2.207457e+00,281
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039266e+00,-2.102527e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.475453e+00,1.380961e+00,18588
nwingsdetected_flyfemale_frameany,1.042589e+00,-1.360356e+00,204230
nwingsdetected_flymale_frameany,1.036609e+00,-1.977416e+00,250842
phi_flyany_frameany,-1.453587e-03,6.952095e-03,455487
phisideways_flyany_framemove,4.361782e-01,6.351528e-01,319644
phisideways_flyfemale_framemove,4.446104e-01,6.637786e-01,136406
phisideways_flymale_framemove,4.309513e-01,6.454771e-01,183093
theta_mm_flyany_frameany,5.015365e-03,4.112058e-03,455487
velmag_ctr_flyany_frameany,9.980525e+00,2.689164e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.679197e+00,2.671085e+00,3240
velmag_ctr_flyany_framebodyturn,1.161677e+01,1.338939e+00,6392
velmag_ctr_flyany_framecrabwalkall,1.526602e+01,1.348944e+00,42249
velmag_ctr_flyany_framecrabwalkextreme,7.827638e+00,3.026291e-01,1117
velmag_ctr_flyany_framejump,4.117414e+01,-2.685961e+00,688
velmag_ctr_flyany_framemove,1.376182e+01,7.573289e-01,319625
velmag_ctr_flyany_framenearfly,8.875502e+00,2.115150e+00,162445
velmag_ctr_flyany_framenearwall,1.047443e+01,1.818480e+00,394752
velmag_ctr_flyany_framenotnearfly_notnearwall,6.939937e+00,1.810922e+00,53923
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.071491e+01,1.205131e+00,15558
velmag_ctr_flyany_framerighting,1.851512e+01,2.931051e+00,2910
velmag_ctr_flyany_framestop,7.423255e-01,1.925260e+00,135843
velmag_ctr_flyany_frametouch,6.787855e+00,3.184000e+00,10370
velmag_ctr_flyany_framewalk,1.824282e+01,9.593094e-01,177862
velmag_ctr_flyany_framewingextension,NaN,NaN,0
