field,value,zscore,nflyframes
duration_flyany_framecrabwalkall,1.581305e-01,-7.789942e+00,5769
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.323816e-01,-5.203144e+00,72253
duration_flyany_framepivotcenter,1.017800e-01,4.539760e+00,339
duration_flyany_framepivottail,1.163557e-01,-4.654667e+00,1182
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.960995e+00,7.066094e+00,383120
duration_flyany_frametouch,1.155763e+00,7.079126e+01,29763
duration_flyany_framewalk,4.309801e-01,-2.767116e+00,29562
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.157207e+00,-8.435740e+00,3051
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.299892e-02,-2.950985e-01,392
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.696431e-01,-6.675991e+00,4025
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.175806e-01,-4.100843e+00,44727
duration_flyfemale_framepivotcenter,1.049249e-01,4.554725e+00,294
duration_flyfemale_framepivottail,1.146937e-01,-4.258378e+00,679
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.358916e+00,6.220977e+00,169243
duration_flyfemale_frametouch,9.396107e-01,6.818080e+01,6473
duration_flyfemale_framewalk,4.574444e-01,-1.647066e+00,19412
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.164899e+00,-6.568150e+00,1552
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.130888e-02,-1.901536e+00,331
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.478783e-01,-6.594755e+00,1744
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.599377e-01,-4.855423e+00,27454
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.184780e-01,-4.483009e+00,499
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.411023e+00,5.357276e+00,213652
duration_flymale_frametouch,1.370049e+00,5.581364e+01,23290
duration_flymale_framewalk,4.062335e-01,-3.414003e+00,10144
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.112951e+00,-6.763886e+00,1499
dv_cor_flyany_frameany,-2.054207e-02,4.580652e-02,455354
dv_cor_flyfemale_frameany,-3.805295e-02,-6.634829e-01,213970
dv_cor_flymale_frameany,-4.896341e-03,5.532257e-01,241106
dv_ctr_flyany_frameany,-3.064861e-02,-3.167829e-02,455354
dv_ctr_flyfemale_frameany,-5.113316e-02,-6.550991e-01,213970
dv_ctr_flymale_frameany,-1.207185e-02,4.856959e-01,241106
dv_tail_flyany_frameany,-2.549689e-02,8.033726e-02,455354
dv_tail_flyfemale_frameany,-5.380148e-02,-8.207712e-01,213970
dv_tail_flymale_frameany,-2.155349e-04,7.680879e-01,241106
dwing_angle_diff_flyany_frameany,1.418913e-04,3.473853e+00,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.149212e-05,-6.077526e-01,213970
dwing_angle_diff_flymale_frameany,2.179057e-04,2.181014e+00,241106
dwing_angle_imbalance_flyany_frameany,-3.572146e-01,7.077979e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-8.807209e-01,1.042482e+01,3051
dwing_angle_imbalance_flyfemale_frameany,-3.888776e-01,4.127786e+00,213970
dwing_angle_imbalance_flymale_frameany,-3.285290e-01,7.791331e+00,241106
ecc_flyany_frameany,3.748009e-01,5.813738e+00,455373
ecc_flyfemale_frameany,3.863318e-01,1.051285e+01,213980
ecc_flymale_frameany,3.645208e-01,1.799657e+00,241115
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,455373
fractime_flyany_framebackup,2.327762e-04,-6.593885e+00,455373
fractime_flyany_framebackup_nearfly,9.442808e-05,-5.365168e+00,455373
fractime_flyany_framebackup_nearwall,2.327762e-04,-6.591734e+00,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,455373
fractime_flyany_framebodyturn,1.605277e-03,-6.701497e+00,455373
fractime_flyany_framebodyturn_nearfly,3.864963e-04,-6.374295e+00,455373
fractime_flyany_framebodyturn_nearwall,1.376893e-03,-6.827865e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.032121e-04,-1.745725e+00,455373
fractime_flyany_framechase,3.250083e-04,-1.139831e+00,455373
fractime_flyany_framechase_notwingextension,3.250083e-04,-1.142814e+00,455373
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455373
fractime_flyany_framecrabwalkall,1.266874e-02,-7.026355e+00,455373
fractime_flyany_framecrabwalkall_nearfly,3.621207e-03,-5.512555e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.056716e-02,-7.066119e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.751887e-04,1.600163e+00,455373
fractime_flyany_framecrabwalkextreme,3.162243e-04,-4.045294e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,6.148805e-05,-3.902314e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.920683e-04,-4.038822e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.784008e-06,-2.989012e-01,455373
fractime_flyany_framejump,1.317601e-05,-2.523781e+00,455373
fractime_flyany_framejump_nearfly,6.588006e-06,-2.456517e+00,455373
fractime_flyany_framejump_nearwall,1.098001e-05,-2.449524e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,2.196002e-06,-2.395560e+00,455373
fractime_flyany_framemove,1.586677e-01,-8.874637e+00,455373
fractime_flyany_framemove_nearfly,5.959510e-02,-6.136106e+00,455373
fractime_flyany_framemove_nearwall,1.010908e-01,-9.980632e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.033338e-02,-1.443150e-01,455373
fractime_flyany_framenotanybehavior,7.812277e-02,-3.019190e+00,455373
fractime_flyany_framepivotcenter,7.642087e-04,4.624936e-01,455373
fractime_flyany_framepivotcenter_nearfly,3.535563e-04,9.265400e-01,455373
fractime_flyany_framepivotcenter_nearwall,2.327762e-04,-1.569544e+00,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920683e-04,7.497579e-01,455373
fractime_flyany_framepivotcenter_stop,1.361521e-04,-1.051424e+00,455373
fractime_flyany_framepivottail,2.595674e-03,-8.965316e+00,455373
fractime_flyany_framepivottail_nearfly,8.762048e-04,-7.726686e+00,455373
fractime_flyany_framepivottail_nearwall,2.481482e-03,-8.968466e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537201e-05,-9.239343e-01,455373
fractime_flyany_framerighting,2.108162e-04,-1.227779e+00,455373
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.312778e+00,455373
fractime_flyany_framerighting_nearwall,1.690922e-04,-1.104756e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,4.172404e-05,-1.272237e+00,455373
fractime_flyany_framestop,8.413323e-01,8.874637e+00,455373
fractime_flyany_framestop_nearfly,4.863178e-01,1.594654e+01,455373
fractime_flyany_framestop_nearwall,2.684129e-01,-8.034033e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.193455e-01,2.982963e+00,455373
fractime_flyany_framestop_notwinggrooming,8.346630e-01,1.128939e+01,455373
fractime_flyany_frametouch,6.535961e-02,6.275043e+00,455373
fractime_flyany_frametouch_notchase,6.529592e-02,8.444977e+00,455373
fractime_flyany_framewalk,6.491821e-02,-8.424237e+00,455373
fractime_flyany_framewalk_nearfly,1.693776e-02,-6.468518e+00,455373
fractime_flyany_framewalk_nearwall,4.591840e-02,-9.144874e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.263580e-02,-6.672900e-01,455373
fractime_flyany_framewingextension,0.000000e+00,-1.188550e+00,455373
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.163269e+00,455373
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.327354e+00,455373
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.642125e+00,455373
fractime_flyany_framewingflick,3.513603e-05,-6.182620e-01,455373
fractime_flyany_framewingflick_nearfly,1.756802e-05,-5.833627e-01,455373
fractime_flyany_framewingflick_notnearfly,1.756802e-05,-4.062193e-01,455373
fractime_flyany_framewinggrooming,6.700002e-03,-6.215244e+00,455373
fractime_flyany_framewinggrooming_nearfly,2.400230e-03,-4.371032e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.497673e-03,-4.676488e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.548739e-03,-4.610119e+00,455373
fractime_flyfemale_firsthalf_framechase,2.037094e-04,-1.072987e+00,107997
fractime_flyfemale_firsthalf_frametouch,3.429725e-02,2.736813e+00,107997
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,213970
fractime_flyfemale_framebackup,3.224751e-04,-5.569924e+00,213970
fractime_flyfemale_framebodyturn,1.832033e-03,-6.049784e+00,213970
fractime_flyfemale_framechase,1.028182e-04,-1.256591e+00,213970
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,213970
fractime_flyfemale_framecrabwalkall,1.881105e-02,-5.763824e+00,213970
fractime_flyfemale_framecrabwalkextreme,4.720288e-04,-3.264537e+00,213970
fractime_flyfemale_framejump,4.673552e-06,-2.382741e+00,213970
fractime_flyfemale_framemove,2.090340e-01,-6.599947e+00,213970
fractime_flyfemale_framenotanybehavior,9.845773e-02,-2.287362e+00,213970
fractime_flyfemale_framepivotcenter,1.388045e-03,1.969715e+00,213970
fractime_flyfemale_framepivottail,3.173342e-03,-7.648633e+00,213970
fractime_flyfemale_framerighting,0.000000e+00,-1.237684e+00,213970
fractime_flyfemale_framestop,7.909660e-01,6.599947e+00,213970
fractime_flyfemale_frametouch,3.025190e-02,3.450821e+00,213970
fractime_flyfemale_framewalk,9.072300e-02,-6.554689e+00,213970
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,213970
fractime_flyfemale_framewingflick,2.804131e-05,-6.363540e-01,213970
fractime_flyfemale_framewinggrooming,7.253353e-03,-5.445753e+00,213970
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.300987e+00,105903
fractime_flyfemale_secondhalf_frametouch,2.614657e-02,4.007808e+00,105903
fractime_flyfirsthalf_framebackup,2.327471e-04,-6.405890e+00,227715
fractime_flyfirsthalf_framebodyturn,2.178161e-03,-6.686767e+00,227715
fractime_flyfirsthalf_framechase,3.996223e-04,-1.017907e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.500560e-02,-6.599829e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,3.820565e-04,-3.735506e+00,227715
fractime_flyfirsthalf_framejump,4.391454e-06,-2.416724e+00,227715
fractime_flyfirsthalf_framemove,2.047823e-01,-8.208547e+00,227715
fractime_flyfirsthalf_framepivotcenter,1.049558e-03,2.823585e+00,227715
fractime_flyfirsthalf_framepivottail,3.297982e-03,-8.988858e+00,227715
fractime_flyfirsthalf_framerighting,8.782908e-05,-1.133083e+00,227715
fractime_flyfirsthalf_framestop,7.952177e-01,8.208547e+00,227715
fractime_flyfirsthalf_frametouch,3.128911e-02,1.478096e-01,227715
fractime_flyfirsthalf_framewalk,9.157500e-02,-7.937909e+00,227715
fractime_flyfirsthalf_framewingextension,0.000000e+00,-9.940092e-01,227715
fractime_flyfirsthalf_framewingflick,6.148036e-05,-3.417901e-01,227715
fractime_flyfirsthalf_framewinggrooming,1.052632e-02,-5.854558e+00,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119485
fractime_flymale_firsthalf_framechase,5.774783e-04,-9.928356e-01,119485
fractime_flymale_firsthalf_frametouch,2.863121e-02,-7.337826e-01,119485
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,241106
fractime_flymale_framebackup,1.534595e-04,-6.324831e+00,241106
fractime_flymale_framebodyturn,1.406021e-03,-6.116278e+00,241106
fractime_flymale_framechase,5.225917e-04,-1.116088e+00,241106
fractime_flymale_framechase_notwingextension,5.225917e-04,-1.118563e+00,241106
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,241106
fractime_flymale_framecrabwalkall,7.233333e-03,-6.546745e+00,241106
fractime_flymale_framecrabwalkextreme,1.783448e-04,-3.917619e+00,241106
fractime_flymale_framejump,2.073777e-05,-2.139076e+00,241106
fractime_flymale_framemove,1.138669e-01,-1.018125e+01,241106
fractime_flymale_framenotanybehavior,5.990726e-02,-3.532103e+00,241106
fractime_flymale_framepivotcenter,2.115252e-04,-1.979696e+00,241106
fractime_flymale_framepivottail,2.077924e-03,-8.722089e+00,241106
fractime_flymale_framerighting,3.981651e-04,-9.853749e-01,241106
fractime_flymale_framestop,8.861331e-01,1.018125e+01,241106
fractime_flymale_frametouch,9.659652e-02,5.656199e+00,241106
fractime_flymale_frametouch_notchase,9.647624e-02,8.166934e+00,241106
fractime_flymale_framewalk,4.207278e-02,-8.661464e+00,241106
fractime_flymale_framewingextension,0.000000e+00,-1.142497e+00,241106
fractime_flymale_framewingflick,4.147553e-05,-5.682383e-01,241106
fractime_flymale_framewinggrooming,6.217182e-03,-5.005176e+00,241106
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,121666
fractime_flymale_secondhalf_framechase,4.684957e-04,-1.137055e+00,121666
fractime_flymale_secondhalf_frametouch,1.633077e-01,1.411506e+01,121666
fractime_flysecondhalf_framebackup,2.328248e-04,-6.091405e+00,227639
fractime_flysecondhalf_framebodyturn,1.032336e-03,-6.431115e+00,227639
fractime_flysecondhalf_framechase,2.503965e-04,-1.159701e+00,227639
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227639
fractime_flysecondhalf_framecrabwalkall,1.033215e-02,-6.913974e+00,227639
fractime_flysecondhalf_framecrabwalkextreme,2.503965e-04,-4.105603e+00,227639
fractime_flysecondhalf_framejump,2.196460e-05,-2.374173e+00,227639
fractime_flysecondhalf_framemove,1.124675e-01,-9.010366e+00,227639
fractime_flysecondhalf_framepivotcenter,4.788283e-04,-1.350033e+00,227639
fractime_flysecondhalf_framepivottail,1.893349e-03,-8.194894e+00,227639
fractime_flysecondhalf_framerighting,3.338619e-04,-1.267555e+00,227639
fractime_flysecondhalf_framestop,8.875325e-01,9.010366e+00,227639
fractime_flysecondhalf_frametouch,9.944693e-02,1.415658e+01,227639
fractime_flysecondhalf_framewalk,3.825794e-02,-8.422039e+00,227639
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.251945e+00,227639
fractime_flysecondhalf_framewingflick,8.785841e-06,-9.087420e-01,227639
fractime_flysecondhalf_framewinggrooming,2.872970e-03,-5.875827e+00,227639
magveldiff_nose2ell_flyany_framenearfly,1.548043e+00,-8.848532e+00,248581
magveldiff_nose2ell_flyany_frametouch,1.656226e+00,-1.157940e+01,29763
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.766761e+00,-8.134424e+00,113601
magveldiff_nose2ell_flyfemale_frametouch,1.760308e+00,-1.067820e+01,6473
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.355658e+00,-9.101581e+00,134980
magveldiff_nose2ell_flymale_frametouch,1.529761e+00,-1.099968e+01,23290
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.300341e+00,-2.109602e+00,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.305112e+00,-9.922512e-01,248581
max_absdwing_angle_flyany_frametouch,1.414535e+00,-6.171764e-01,29763
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.379374e+00,-8.455557e+00,3051
max_absdwing_angle_flyfemale_frameany,1.246501e+00,-1.519006e+00,213970
max_absdwing_angle_flyfemale_framenearfly,1.264652e+00,-3.775343e-01,113601
max_absdwing_angle_flyfemale_frametouch,1.425481e+00,3.211824e-01,6473
max_absdwing_angle_flymale_frameany,1.347479e+00,-2.085859e+00,241106
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.337805e+00,-1.339784e+00,134980
max_absdwing_angle_flymale_frametouch,1.380060e+00,-1.395736e+00,23290
max_absdwing_area_flyany_frameany,3.204215e+00,-1.123487e-01,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.061378e+00,-4.479385e+00,3051
max_absdwing_area_flyfemale_frameany,3.422948e+00,4.393195e-01,213970
max_absdwing_area_flymale_frameany,3.007336e+00,-5.146841e-01,241106
max_dwing_angle_in_flyany_frameany,6.683986e-01,-8.891180e+00,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.284734e-01,-7.480002e+00,213970
max_dwing_angle_in_flymale_frameany,7.036691e-01,-8.178023e+00,241106
max_dwing_angle_out_flyany_frameany,6.685405e-01,-8.887490e+00,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.285149e-01,-7.472679e+00,213970
max_dwing_angle_out_flymale_frameany,7.038870e-01,-8.166773e+00,241106
max_wing_angle_flyany_frameany,2.419667e-01,1.767726e+01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.469894e-01,2.066328e+01,248594
max_wing_angle_flyany_frametouch,2.365323e-01,1.285389e+01,29763
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.656937e-01,3.323537e-01,3051
max_wing_angle_flyfemale_frameany,2.363793e-01,1.749539e+01,213980
max_wing_angle_flyfemale_framenearfly,2.423540e-01,2.328005e+01,113608
max_wing_angle_flyfemale_frametouch,2.488029e-01,2.695147e+01,6473
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.469102e-01,1.318256e+01,241115
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.503754e-01,1.490993e+01,134986
max_wing_angle_flymale_frametouch,2.265196e-01,6.955669e+00,23290
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.953181e-01,2.239758e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.701815e-01,6.161967e-01,3051
max_wing_area_flyfemale_frameany,1.065163e+00,2.154435e+00,213980
max_wing_area_flymale_frameany,9.330257e-01,2.163358e+00,241115
mean_wing_angle_flyany_frameany,1.822922e-01,2.648043e+01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.959012e-01,3.002364e+01,213980
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.701779e-01,1.747842e+01,241115
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.087422e-01,6.239011e-01,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.223937e-01,7.806850e-01,3051
mean_wing_area_flyfemale_frameany,9.896329e-01,1.310497e+00,213980
mean_wing_area_flymale_frameany,8.367097e-01,-7.076046e-02,241115
min_absdwing_angle_flyany_frameany,6.033018e-01,-1.000973e+01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.993506e-01,-6.831316e+00,213970
min_absdwing_angle_flymale_frameany,6.066436e-01,-1.085901e+01,241106
min_absdwing_area_flyany_frameany,1.884891e+00,-4.245024e+00,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.088433e+00,-9.665585e-01,213970
min_absdwing_area_flymale_frameany,1.702452e+00,-5.934265e+00,241106
min_dwing_angle_in_flyany_frameany,-6.685405e-01,8.887490e+00,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.285149e-01,7.472679e+00,213970
min_dwing_angle_in_flymale_frameany,-7.038870e-01,8.166773e+00,241106
min_dwing_angle_out_flyany_frameany,-6.683986e-01,8.891180e+00,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.284734e-01,7.480002e+00,213970
min_dwing_angle_out_flymale_frameany,-7.036691e-01,8.178023e+00,241106
min_wing_angle_flyany_frameany,1.226178e-01,3.531707e+01,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.554230e-01,4.133600e+01,213980
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.344560e-02,2.225339e+01,241115
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.221663e-01,-9.730384e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.746058e-01,9.478601e-01,3051
min_wing_area_flyfemale_frameany,9.141027e-01,4.312657e-01,213980
min_wing_area_flymale_frameany,7.403936e-01,-2.215911e+00,241115
nflies_close_flyany_frameany,8.468003e-01,6.937234e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.850166e-01,-1.983633e+00,727
nflies_close_flyany_framebodyturnstart,3.780338e-01,-2.288020e+00,294
nflies_close_flyany_framecrabwalkallstart,6.725423e-01,3.205306e+00,929
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.434609e-01,1.977775e+00,168262
nflies_close_flyany_framepivotcenter,8.176465e-01,1.657576e+00,339
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.556983e-01,1.433325e+00,338
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.839935e-01,8.621342e+00,383120
nflies_close_flyany_frametouch,1.734153e+00,1.300764e+00,29763
nflies_close_flyany_framewalk,4.015058e-01,-8.161477e-01,29562
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.170747e-01,3.541482e+00,3051
nflies_close_flyfemale_frameany,8.132068e-01,4.773033e+00,213980
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.775895e-01,8.991213e+00,241115
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.646745e+00,4.395958e+01,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.566300e+00,5.260805e+00,3051
nwingsdetected_flyfemale_frameany,1.753052e+00,5.723584e+01,213980
nwingsdetected_flymale_frameany,1.552143e+00,2.503440e+01,241115
phi_flyany_frameany,-1.104627e-01,-1.062428e+01,455373
phisideways_flyany_framemove,4.268178e-01,-6.699217e-01,72253
phisideways_flyfemale_framemove,4.155275e-01,-2.186344e+00,44737
phisideways_flymale_framemove,4.373798e-01,3.598053e-01,27463
theta_mm_flyany_frameany,-2.095783e-01,-7.662677e+00,455373
velmag_ctr_flyany_frameany,1.312049e+00,-8.045544e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,6.455729e+00,-7.424578e+00,727
velmag_ctr_flyany_framecrabwalkall,5.150253e+00,-1.044002e+01,5769
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.677855e+00,-8.095442e+00,72234
velmag_ctr_flyany_framenearfly,1.044848e+00,-8.459468e+00,248581
velmag_ctr_flyany_framenearwall,2.071728e+00,-8.003475e+00,168256
velmag_ctr_flyany_framenotnearfly_notnearwall,1.168105e+00,-3.038141e+00,113692
velmag_ctr_flyany_framepivotcenter,1.638219e+00,-2.422639e+00,339
velmag_ctr_flyany_framepivottail,6.514007e+00,-5.683134e+00,1182
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.727775e-01,-8.358652e+00,383120
velmag_ctr_flyany_frametouch,1.080908e+00,-1.257845e+01,29763
velmag_ctr_flyany_framewalk,8.798396e+00,-8.362251e+00,29562
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.960993e-01,-8.220271e+00,3051
velmag_ctr_flyfemale_frameany,1.587454e+00,-6.810065e+00,213970
velmag_ctr_flymale_frameany,1.067283e+00,-8.116791e+00,241106
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.703962e-01,-7.649548e+00,455354
velmag_flyfemale_frameany,1.207635e+00,-6.474862e+00,213970
velmag_flymale_frameany,7.597878e-01,-7.698592e+00,241106
velmag_nose_flyany_frameany,1.548120e+00,-8.214180e+00,455354
velmag_nose_flyfemale_frameany,1.835899e+00,-6.965600e+00,213970
velmag_nose_flymale_frameany,1.292297e+00,-8.294103e+00,241106
velmag_tail_flyany_frameany,1.540861e+00,-8.206151e+00,455354
velmag_tail_flyfemale_frameany,1.825479e+00,-6.966251e+00,213970
velmag_tail_flymale_frameany,1.287762e+00,-8.274060e+00,241106
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.436351e-03,-1.896465e-02,1649
