field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.548394e+00,2.421901e+00,242220
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.212260e+00,4.394834e+00,479440
du_tail_flyany_framepivottail,1.288622e-01,-1.107066e+00,15021
du_tail_flyfemale_frameany,8.908863e+00,5.977025e+00,236621
du_tail_flymale_frameany,7.548575e+00,2.424219e+00,242220
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.430628e-01,2.700196e+00,4616
duration_flyany_framebodyturn,8.535549e-02,4.892985e-01,8085
duration_flyany_framechase,8.736906e-02,-2.138809e+00,242
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.069581e-01,1.567032e+00,65435
duration_flyany_framecrabwalkextreme,1.284343e-01,2.878114e+00,2488
duration_flyany_framejump,9.137990e-02,8.909801e-01,735
duration_flyany_framemove,1.389996e+00,5.956408e-01,354818
duration_flyany_framepivotcenter,8.281465e-02,-1.730134e+00,351
duration_flyany_framepivottail,1.247682e-01,-2.884465e+00,15021
duration_flyany_framerighting,5.199131e-01,2.150631e+00,660
duration_flyany_framestop,4.676534e-01,-1.446956e+00,124642
duration_flyany_frametouch,1.261023e-01,-4.561826e+00,4845
duration_flyany_framewalk,6.040371e-01,1.294710e+00,229995
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.486115e+00,-5.015459e+00,12401
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.317931e-01,-9.597426e-01,1467
duration_flyfemale_framebodyturn,8.820927e-02,3.086481e+00,4015
duration_flyfemale_framechase,7.883641e-02,-6.067984e-01,210
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.061626e-01,4.308509e+00,31557
duration_flyfemale_framecrabwalkextreme,1.339904e-01,3.689460e+00,1120
duration_flyfemale_framejump,9.605623e-02,1.907923e+00,246
duration_flyfemale_framemove,1.840487e+00,4.464627e+00,177324
duration_flyfemale_framepivotcenter,8.552529e-02,-4.916154e-01,204
duration_flyfemale_framepivottail,1.269550e-01,-1.676811e+00,7309
duration_flyfemale_framerighting,5.426215e-01,1.751328e+00,498
duration_flyfemale_framestop,6.036457e-01,-1.825017e+00,59297
duration_flyfemale_frametouch,1.385803e-01,-3.782890e+00,3339
duration_flyfemale_framewalk,7.055537e-01,4.136752e+00,125340
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.886479e+00,-1.343412e+00,7400
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.546024e-01,5.576035e+00,3147
duration_flymale_framebodyturn,8.266884e-02,-1.675622e+00,4070
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.068695e-01,-1.025066e-01,33868
duration_flymale_framecrabwalkextreme,1.232577e-01,8.131031e-01,1362
duration_flymale_framejump,8.726572e-02,-3.390056e-01,485
duration_flymale_framemove,9.506761e-01,-2.389349e+00,177336
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.227182e-01,-3.858084e+00,7712
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.306503e-01,-9.499166e-01,64884
duration_flymale_frametouch,1.143041e-01,-3.834231e+00,1506
duration_flymale_framewalk,5.039160e-01,-1.303878e+00,104617
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.049080e+00,-7.583023e+00,4998
dv_cor_flyany_frameany,1.736044e-01,3.988101e+00,479440
dv_cor_flyfemale_frameany,1.939083e-01,3.373102e+00,236621
dv_cor_flymale_frameany,1.537947e-01,2.390178e+00,242220
dv_ctr_flyany_frameany,1.997149e-01,3.624025e+00,479440
dv_ctr_flyfemale_frameany,2.157166e-01,2.864767e+00,236621
dv_ctr_flymale_frameany,1.839175e-01,2.294647e+00,242220
dv_tail_flyany_frameany,9.191320e-03,9.158659e-01,479440
dv_tail_flyfemale_frameany,6.873551e-02,1.933792e+00,236621
dv_tail_flymale_frameany,-5.001136e-02,-3.779383e-01,242220
dwing_angle_diff_flyany_frameany,-5.778984e-05,-5.070321e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.126901e-06,-6.693539e-01,236621
dwing_angle_diff_flymale_frameany,-1.513069e-04,5.466164e-01,242220
dwing_angle_imbalance_flyany_frameany,-6.956070e-01,-3.606483e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.079222e+00,-6.323985e+00,12400
dwing_angle_imbalance_flyfemale_frameany,-5.987839e-01,-8.259948e-01,236621
dwing_angle_imbalance_flymale_frameany,-7.900845e-01,4.107951e-02,242220
ecc_flyany_frameany,3.512717e-01,-2.895267e+00,479460
ecc_flyfemale_frameany,3.524641e-01,-2.376546e+00,236630
ecc_flymale_frameany,3.500409e-01,-2.959419e+00,242231
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.606559e-01,479460
fractime_flyany_framebackup,9.627498e-03,6.241167e+00,479460
fractime_flyany_framebackup_nearfly,5.216285e-03,4.576359e+00,479460
fractime_flyany_framebackup_nearwall,9.099821e-03,5.541635e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.963918e-04,3.800430e+01,479460
fractime_flyany_framebodyturn,1.686272e-02,5.180516e+00,479460
fractime_flyany_framebodyturn_nearfly,3.706253e-03,-4.338284e-01,479460
fractime_flyany_framebodyturn_nearwall,1.501689e-02,4.166626e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.749885e-03,1.695490e+01,479460
fractime_flyany_framechase,5.068202e-04,-6.819543e-01,479460
fractime_flyany_framechase_notwingextension,5.068202e-04,-7.041954e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.565996e-02,479460
fractime_flyany_framecrabwalkall,1.364765e-01,3.506432e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.162933e-02,3.683351e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.270075e-01,2.717888e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.058107e-03,2.880070e+01,479460
fractime_flyany_framecrabwalkextreme,5.189171e-03,4.553731e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.525758e-03,2.782182e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.565553e-03,3.604238e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.965044e-04,1.760912e+01,479460
fractime_flyany_framejump,1.545489e-03,-1.610315e-02,479460
fractime_flyany_framejump_nearfly,1.564260e-04,-1.596046e+00,479460
fractime_flyany_framejump_nearwall,2.982522e-04,-1.824903e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.174238e-03,2.065342e+00,479460
fractime_flyany_framemove,7.400367e-01,5.022008e+00,479460
fractime_flyany_framemove_nearfly,1.893881e-01,-1.008189e+00,479460
fractime_flyany_framemove_nearwall,6.410691e-01,3.746028e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.610812e-02,6.515440e+00,479460
fractime_flyany_framenotanybehavior,1.688525e-01,1.048262e+00,479460
fractime_flyany_framepivotcenter,7.320736e-04,-6.569655e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-2.519624e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.524799e-04,-2.063482e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.670796e-04,1.728351e+00,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,-1.270923e+00,479460
fractime_flyany_framepivottail,3.132900e-02,7.013217e-01,479460
fractime_flyany_framepivottail_nearfly,1.150461e-02,-8.564481e-01,479460
fractime_flyany_framepivottail_nearwall,3.038627e-02,4.415912e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,9.114420e-04,1.800484e+01,479460
fractime_flyany_framerighting,1.384891e-03,1.559247e-01,479460
fractime_flyany_framerighting_nearfly,1.501689e-04,-4.825984e-01,479460
fractime_flyany_framerighting_nearwall,8.467860e-04,4.986874e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.276770e-04,6.411020e-01,479460
fractime_flyany_framestop,2.599633e-01,-5.022008e+00,479460
fractime_flyany_framestop_nearfly,4.075001e-02,-6.489134e+00,479460
fractime_flyany_framestop_nearwall,1.211071e-01,-5.994806e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.358049e-01,9.068547e-01,479460
fractime_flyany_framestop_notwinggrooming,2.344784e-01,-3.915804e+00,479460
fractime_flyany_frametouch,1.010512e-02,-2.272926e+00,479460
fractime_flyany_frametouch_notchase,1.008635e-02,-2.644675e+00,479460
fractime_flyany_framewalk,4.796959e-01,6.223525e+00,479460
fractime_flyany_framewalk_nearfly,9.855462e-02,-5.059725e-01,479460
fractime_flyany_framewalk_nearwall,4.133880e-01,5.046807e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.460184e-02,6.081297e+00,479460
fractime_flyany_framewingextension,3.337088e-05,-6.506293e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-6.311459e-01,479460
fractime_flyany_framewingextension_notchase,3.337088e-05,-7.656881e-01,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.213602e+00,479460
fractime_flyany_framewingflick,5.214199e-05,-2.501928e-01,479460
fractime_flyany_framewingflick_nearfly,2.711384e-05,-3.056913e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.792151e-01,479460
fractime_flyany_framewinggrooming,2.586451e-02,-4.375363e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.301005e-04,-5.549852e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.893964e-03,-5.235284e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.183290e-02,-1.649139e+00,479460
fractime_flyfemale_firsthalf_framechase,1.275885e-03,6.544430e-01,119133
fractime_flyfemale_firsthalf_frametouch,1.841639e-02,-9.396648e-01,119133
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,236621
fractime_flyfemale_framebackup,6.199788e-03,9.551230e-01,236621
fractime_flyfemale_framebodyturn,1.696806e-02,5.684110e+00,236621
fractime_flyfemale_framechase,8.874952e-04,6.017877e-01,236621
fractime_flyfemale_framecopulation,0.000000e+00,-1.117776e-01,236621
fractime_flyfemale_framecrabwalkall,1.333652e-01,4.859944e+00,236621
fractime_flyfemale_framecrabwalkextreme,4.733308e-03,6.272491e+00,236621
fractime_flyfemale_framejump,1.056542e-03,-1.292182e+00,236621
fractime_flyfemale_framemove,7.494009e-01,4.852041e+00,236621
fractime_flyfemale_framenotanybehavior,1.399369e-01,-7.562541e-01,236621
fractime_flyfemale_framepivotcenter,8.621382e-04,-9.999243e-01,236621
fractime_flyfemale_framepivottail,3.088906e-02,8.535434e-01,236621
fractime_flyfemale_framerighting,2.104631e-03,3.589805e-01,236621
fractime_flyfemale_framestop,2.505991e-01,-4.852041e+00,236621
fractime_flyfemale_frametouch,1.411117e-02,-1.424085e+00,236621
fractime_flyfemale_framewalk,5.297078e-01,7.802204e+00,236621
fractime_flyfemale_framewingextension,5.071401e-05,-4.148401e-01,236621
fractime_flyfemale_framewingflick,8.452335e-06,-1.249550e+00,236621
fractime_flyfemale_framewinggrooming,3.127364e-02,-3.366334e+00,236621
fractime_flyfemale_secondhalf_framechase,4.936674e-04,3.212429e-01,117488
fractime_flyfemale_secondhalf_frametouch,9.745676e-03,-1.985428e+00,117488
fractime_flyfirsthalf_framebackup,9.089771e-03,5.005832e+00,239720
fractime_flyfirsthalf_framebodyturn,1.802520e-02,5.500668e+00,239720
fractime_flyfirsthalf_framechase,7.675622e-04,-5.997077e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.701376e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.388286e-01,3.614566e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.363424e-03,3.157116e+00,239720
fractime_flyfirsthalf_framejump,1.497581e-03,-1.638020e-01,239720
fractime_flyfirsthalf_framemove,7.512139e-01,5.009583e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.799600e-04,-4.340949e-01,239720
fractime_flyfirsthalf_framepivottail,3.370599e-02,5.632800e-01,239720
fractime_flyfirsthalf_framerighting,1.989821e-03,6.480741e-01,239720
fractime_flyfirsthalf_framestop,2.487861e-01,-5.009583e+00,239720
fractime_flyfirsthalf_frametouch,1.382029e-02,-1.906352e+00,239720
fractime_flyfirsthalf_framewalk,4.934423e-01,6.559816e+00,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-5.785415e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-6.382178e-02,239720
fractime_flyfirsthalf_framewinggrooming,2.354413e-02,-4.532336e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.507775e-01,120456
fractime_flymale_firsthalf_framechase,2.656572e-04,-6.546197e-01,120456
fractime_flymale_firsthalf_frametouch,9.289699e-03,-1.814120e+00,120456
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.371249e-01,242220
fractime_flymale_framebackup,1.300058e-02,1.062528e+01,242220
fractime_flymale_framebodyturn,1.680291e-02,3.875803e+00,242220
fractime_flymale_framechase,1.362398e-04,-7.321615e-01,242220
fractime_flymale_framechase_notwingextension,1.362398e-04,-7.630251e-01,242220
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,242220
fractime_flymale_framecrabwalkall,1.398233e-01,1.947522e+00,242220
fractime_flymale_framecrabwalkextreme,5.622987e-03,2.965003e+00,242220
fractime_flymale_framejump,2.027083e-03,1.792525e+00,242220
fractime_flymale_framemove,7.321278e-01,4.601139e+00,242220
fractime_flymale_framenotanybehavior,1.971142e-01,3.051229e+00,242220
fractime_flymale_framepivotcenter,6.068863e-04,1.353625e-01,242220
fractime_flymale_framepivottail,3.183882e-02,4.207824e-01,242220
fractime_flymale_framerighting,6.605565e-04,-2.548409e-01,242220
fractime_flymale_framestop,2.678722e-01,-4.601139e+00,242220
fractime_flymale_frametouch,6.217488e-03,-2.088663e+00,242220
fractime_flymale_frametouch_notchase,6.188589e-03,-2.543565e+00,242220
fractime_flymale_framewalk,4.319090e-01,3.650047e+00,242220
fractime_flymale_framewingextension,1.651391e-05,-6.404853e-01,242220
fractime_flymale_framewingflick,9.495500e-05,3.435448e-02,242220
fractime_flymale_framewinggrooming,2.064239e-02,-4.052379e+00,242220
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.148983e-01,122099
fractime_flymale_secondhalf_framechase,8.190075e-06,-7.431425e-01,122099
fractime_flymale_secondhalf_frametouch,3.169559e-03,-2.192925e+00,122099
fractime_flysecondhalf_framebackup,1.016603e-02,6.827011e+00,239720
fractime_flysecondhalf_framebodyturn,1.570165e-02,4.652999e+00,239720
fractime_flysecondhalf_framechase,2.461205e-04,-7.064818e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.341315e-01,3.145795e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.011180e-03,5.593438e+00,239720
fractime_flysecondhalf_framejump,1.593526e-03,1.412707e-01,239720
fractime_flysecondhalf_framemove,7.288378e-01,4.772842e+00,239720
fractime_flysecondhalf_framepivotcenter,7.842483e-04,-7.866410e-01,239720
fractime_flysecondhalf_framepivottail,2.895461e-02,7.923041e-01,239720
fractime_flysecondhalf_framerighting,7.800768e-04,-4.831638e-01,239720
fractime_flysecondhalf_framestop,2.711622e-01,-4.772842e+00,239720
fractime_flysecondhalf_frametouch,6.390789e-03,-2.456988e+00,239720
fractime_flysecondhalf_framewalk,4.659811e-01,5.599901e+00,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-6.376709e-01,239720
fractime_flysecondhalf_framewingflick,2.920073e-05,-4.712752e-01,239720
fractime_flysecondhalf_framewinggrooming,2.818288e-02,-3.703506e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.505347e+01,4.528318e+00,110334
magveldiff_nose2ell_flyany_frametouch,1.050234e+01,2.883838e+00,4845
magveldiff_nose2ell_flyfemale_framechase,8.629918e+00,-6.373683e-01,210
magveldiff_nose2ell_flyfemale_framenearfly,1.516567e+01,5.100457e+00,63797
magveldiff_nose2ell_flyfemale_frametouch,9.878125e+00,2.734548e+00,3339
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.494601e+01,3.751554e+00,46486
magveldiff_nose2ell_flymale_frametouch,1.111681e+01,2.623934e+00,1506
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.482142e+00,1.910625e-01,479440
max_absdwing_angle_flyany_framechase,1.115328e+00,-1.613819e+00,242
max_absdwing_angle_flyany_framenearfly,1.362553e+00,5.526197e-02,110334
max_absdwing_angle_flyany_frametouch,1.569236e+00,1.146203e+00,4845
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.248880e+00,6.674262e-01,12400
max_absdwing_angle_flyfemale_frameany,1.238018e+00,-1.141817e+00,236621
max_absdwing_angle_flyfemale_framenearfly,1.118944e+00,-1.622609e+00,63797
max_absdwing_angle_flyfemale_frametouch,1.100318e+00,-2.210999e+00,3339
max_absdwing_angle_flymale_frameany,1.721985e+00,1.268467e+00,242220
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.601788e+00,1.490789e+00,46486
max_absdwing_angle_flymale_frametouch,2.028653e+00,3.710237e+00,1506
max_absdwing_area_flyany_frameany,3.454419e+00,1.863485e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.527093e+00,2.962597e+00,12400
max_absdwing_area_flyfemale_frameany,2.989154e+00,-9.439739e-01,236621
max_absdwing_area_flymale_frameany,3.912799e+00,4.066084e+00,242220
max_dwing_angle_in_flyany_frameany,1.086084e+00,1.204043e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.007893e+00,1.309549e+00,236621
max_dwing_angle_in_flymale_frameany,1.163162e+00,8.751100e-01,242220
max_dwing_angle_out_flyany_frameany,1.086026e+00,1.203503e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007900e+00,1.304157e+00,236621
max_dwing_angle_out_flymale_frameany,1.163011e+00,8.773969e-01,242220
max_wing_angle_flyany_frameany,8.736776e-02,-8.696264e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.751475e-02,-4.844730e-01,242
max_wing_angle_flyany_framenearfly,8.290967e-02,-2.929648e-01,110342
max_wing_angle_flyany_frametouch,8.540559e-02,-2.927649e-03,4845
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.039578e-01,-4.767007e+00,12401
max_wing_angle_flyfemale_frameany,7.360793e-02,-2.716811e+00,236630
max_wing_angle_flyfemale_framenearfly,6.911400e-02,-2.576482e+00,63802
max_wing_angle_flyfemale_frametouch,7.287283e-02,-1.535555e+00,3339
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.009265e-01,6.378411e-01,242231
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.645866e-02,1.148627e+00,46489
max_wing_angle_flymale_frametouch,9.771874e-02,5.253214e-01,1506
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.455074e-01,1.779047e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.127762e-01,-1.249940e+00,12401
max_wing_area_flyfemale_frameany,1.025720e+00,6.770312e-01,236630
max_wing_area_flymale_frameany,8.669279e-01,-4.798735e-01,242231
mean_wing_angle_flyany_frameany,2.405599e-02,-1.295669e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.164574e-02,-3.401495e+00,236630
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.623144e-02,4.997281e-01,242231
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.182211e-01,3.656762e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.007879e-01,-1.623648e-01,12401
mean_wing_area_flyfemale_frameany,1.009098e+00,1.273301e+00,236630
mean_wing_area_flymale_frameany,8.291649e-01,-8.123321e-01,242231
min_absdwing_angle_flyany_frameany,1.071016e+00,4.078624e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.614622e-01,2.759137e+00,236621
min_absdwing_angle_flymale_frameany,1.178931e+00,4.439012e+00,242220
min_absdwing_area_flyany_frameany,2.451686e+00,5.040587e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.318769e+00,2.692964e+00,236621
min_absdwing_area_flymale_frameany,2.583254e+00,5.767585e+00,242220
min_dwing_angle_in_flyany_frameany,-1.086026e+00,-1.203503e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007900e+00,-1.304157e+00,236621
min_dwing_angle_in_flymale_frameany,-1.163011e+00,-8.773969e-01,242220
min_dwing_angle_out_flyany_frameany,-1.086084e+00,-1.204043e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.007893e+00,-1.309549e+00,236621
min_dwing_angle_out_flymale_frameany,-1.163162e+00,-8.751100e-01,242220
min_wing_angle_flyany_frameany,-3.925578e-02,-1.719173e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.031645e-02,-3.403099e+00,236630
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.846364e-02,9.146181e-02,242231
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.909347e-01,5.407142e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.887996e-01,1.619075e+00,12401
min_wing_area_flyfemale_frameany,9.924771e-01,1.825303e+00,236630
min_wing_area_flymale_frameany,7.914018e-01,-1.110528e+00,242231
nflies_close_flyany_frameany,2.793914e-01,-3.975804e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.086452e-01,-1.137826e+00,1019
nflies_close_flyany_framebodyturn,2.710838e-01,-4.645127e+00,8085
nflies_close_flyany_framebodyturnstart,2.877634e-01,-4.411636e+00,3113
nflies_close_flyany_framecrabwalkallstart,3.390360e-01,-2.677880e+00,6920
nflies_close_flyany_framecrabwalkextreme,6.096419e-01,-2.018492e+00,2488
nflies_close_flyany_framecrabwalkextremestart,5.935878e-01,-2.293804e+00,628
nflies_close_flyany_framejumpstart,1.796726e-01,-3.540853e+00,267
nflies_close_flyany_framenearwall,3.516636e-01,-3.711884e+00,365433
nflies_close_flyany_framepivotcenter,3.044454e-01,-2.324594e+00,351
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.547518e-01,-2.150618e+00,3948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.007704e-01,-4.655013e+00,124642
nflies_close_flyany_frametouch,1.521041e+00,-1.234466e+00,4845
nflies_close_flyany_framewalk,2.422011e-01,-4.248809e+00,229995
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.032632e-01,-4.298117e+00,12401
nflies_close_flyfemale_frameany,3.616701e-01,-3.352554e+00,236630
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.995492e-01,-4.432243e+00,242231
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068656e+00,-1.475453e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415603e+00,-3.645935e+00,12401
nwingsdetected_flyfemale_frameany,1.023391e+00,-3.250299e+00,236630
nwingsdetected_flymale_frameany,1.113041e+00,1.840644e+00,242231
phi_flyany_frameany,5.204217e-02,4.448971e+00,479460
phisideways_flyany_framemove,4.026081e-01,-2.676760e+00,354818
phisideways_flyfemale_framemove,3.868264e-01,-4.965371e+00,177333
phisideways_flymale_framemove,4.178807e-01,-7.837676e-01,177347
theta_mm_flyany_frameany,2.943075e-02,5.991588e-01,479460
velmag_ctr_flyany_frameany,9.895898e+00,4.357368e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.764422e+00,1.085176e+00,4616
velmag_ctr_flyany_framebodyturn,1.037086e+01,-1.349205e-01,8085
velmag_ctr_flyany_framecrabwalkall,1.390232e+01,4.568347e-01,65434
velmag_ctr_flyany_framecrabwalkextreme,7.768496e+00,1.010947e+00,2487
velmag_ctr_flyany_framejump,5.657189e+01,2.497412e+00,735
velmag_ctr_flyany_framemove,1.306599e+01,1.196033e+00,354798
velmag_ctr_flyany_framenearfly,9.222958e+00,4.259155e+00,110334
velmag_ctr_flyany_framenearwall,1.070692e+01,4.429339e+00,365417
velmag_ctr_flyany_framenotnearfly_notnearwall,7.264894e+00,2.476449e+00,111189
velmag_ctr_flyany_framepivotcenter,3.096208e+00,2.442485e+00,351
velmag_ctr_flyany_framepivottail,9.626787e+00,-1.227934e-01,15021
velmag_ctr_flyany_framerighting,1.600043e+01,6.789766e-01,660
velmag_ctr_flyany_framestop,7.684468e-01,3.633374e+00,124642
velmag_ctr_flyany_frametouch,6.030398e+00,2.497340e+00,4845
velmag_ctr_flyany_framewalk,1.600501e+01,1.894340e-01,229993
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.967016e-01,-1.009293e+00,12400
