field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.045657e-01,-4.566258e+00,430
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.760897e-01,-5.782821e+00,3862
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.333327e+02,4.064150e+02,235858
duration_flyfemale_frametouch,NaN,NaN,0
duration_flyfemale_framewalk,3.569470e-01,-4.867329e+00,1786
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.743074e-01,-6.612161e+00,2348
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.571406e-01,-3.175979e+00,14164
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.362260e-01,9.988199e-01,384
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.275485e+02,2.329652e+02,225543
duration_flymale_frametouch,1.742514e-01,-7.376493e-01,2152
duration_flymale_framewalk,5.424687e-01,-1.522463e+00,7655
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,6.006924e-03,3.452307e-01,479440
dv_cor_flyfemale_frameany,8.549947e-03,1.603354e-01,239720
dv_cor_flymale_frameany,3.463900e-03,3.179641e-01,239720
dv_ctr_flyany_frameany,8.849769e-03,3.325636e-01,479440
dv_ctr_flyfemale_frameany,1.317621e-02,1.737363e-01,239720
dv_ctr_flymale_frameany,4.523330e-03,2.941278e-01,239720
dv_tail_flyany_frameany,-3.557946e-03,1.768990e-01,479440
dv_tail_flyfemale_frameany,-5.157352e-03,-6.990939e-02,239720
dv_tail_flymale_frameany,-1.958539e-03,3.120185e-01,239720
dwing_angle_diff_flyany_frameany,2.056302e-05,1.026554e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.556326e-06,-7.388311e-01,239720
dwing_angle_diff_flymale_frameany,4.768237e-05,1.404569e+00,239720
dwing_angle_imbalance_flyany_frameany,-2.171046e-01,9.840428e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.795874e-01,8.623699e+00,239720
dwing_angle_imbalance_flymale_frameany,-2.546218e-01,8.716928e+00,239720
ecc_flyany_frameany,3.715426e-01,5.578289e+00,479460
ecc_flyfemale_frameany,3.601018e-01,2.302965e+00,239730
ecc_flymale_frameany,3.829835e-01,7.541596e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,479460
fractime_flyany_framebackup,2.210821e-04,-5.943282e+00,479460
fractime_flyany_framebackup_nearfly,7.717015e-05,-5.230628e+00,479460
fractime_flyany_framebackup_nearwall,2.210821e-04,-5.938284e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479460
fractime_flyany_framebodyturn,2.878238e-04,-7.352154e+00,479460
fractime_flyany_framebodyturn_nearfly,8.134151e-05,-6.876238e+00,479460
fractime_flyany_framebodyturn_nearwall,1.939682e-04,-7.331819e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.091311e-05,-2.607937e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.076733e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.102759e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479460
fractime_flyany_framecrabwalkall,5.814875e-03,-8.499489e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.551746e-03,-6.727164e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.349768e-03,-8.371163e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669670e-04,-2.261549e-01,479460
fractime_flyany_framecrabwalkextreme,3.754224e-05,-5.283810e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.085680e-05,-4.738307e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.754224e-05,-5.250117e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.051068e-01,479460
fractime_flyany_framejump,2.294248e-05,-3.397731e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-3.323607e+00,479460
fractime_flyany_framejump_nearwall,4.171359e-06,-2.888915e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.877112e-05,-3.583713e+00,479460
fractime_flyany_framemove,3.766529e-02,-1.308066e+01,479460
fractime_flyany_framemove_nearfly,1.327952e-02,-8.735806e+00,479460
fractime_flyany_framemove_nearwall,2.698661e-02,-1.303104e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.596046e-03,-3.228142e+00,479460
fractime_flyany_framenotanybehavior,1.330455e-02,-6.683853e+00,479460
fractime_flyany_framepivotcenter,4.755350e-04,2.636581e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.188837e-04,-8.912922e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.710257e-04,-7.006006e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.753097e-04,1.563118e+00,479460
fractime_flyany_framepivotcenter_stop,1.147124e-04,-7.243655e-02,479460
fractime_flyany_framepivottail,9.844408e-04,-7.990533e+00,479460
fractime_flyany_framepivottail_nearfly,2.878238e-04,-7.209852e+00,479460
fractime_flyany_framepivottail_nearwall,9.740124e-04,-7.956771e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.181351e+00,479460
fractime_flyany_framerighting,0.000000e+00,-2.281755e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.191428e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.223915e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.970819e+00,479460
fractime_flyany_framestop,9.623347e-01,1.308066e+01,479460
fractime_flyany_framestop_nearfly,4.112439e-01,1.339315e+01,479460
fractime_flyany_framestop_nearwall,4.939557e-01,6.735864e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.088329e-01,1.001191e+01,479460
fractime_flyany_framestop_notwinggrooming,9.622847e-01,1.589318e+01,479460
fractime_flyany_frametouch,4.813749e-03,-3.674768e+00,479460
fractime_flyany_frametouch_notchase,4.813749e-03,-4.297967e+00,479460
fractime_flyany_framewalk,1.970342e-02,-1.134556e+01,479460
fractime_flyany_framewalk_nearfly,6.603262e-03,-7.910198e+00,479460
fractime_flyany_framewalk_nearwall,1.462479e-02,-1.149414e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.462228e-03,-2.775994e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.013486e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-8.631913e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-9.557648e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.303793e+00,479460
fractime_flyany_framewingflick,1.459976e-05,-2.406588e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-06,-1.683282e+00,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-4.480493e+00,479460
fractime_flyany_framewinggrooming,5.005631e-05,-6.790001e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.251408e-05,-4.577030e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.251408e-05,-4.225108e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.754224e-05,-5.530574e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.220167e+00,119870
fractime_flyfemale_firsthalf_frametouch,4.171185e-05,-5.397319e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239720
fractime_flyfemale_framebackup,1.001168e-04,-5.337441e+00,239720
fractime_flyfemale_framebodyturn,1.418321e-04,-7.178518e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-1.202290e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239720
fractime_flyfemale_framecrabwalkall,1.818789e-03,-8.043017e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.898080e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-3.050513e+00,239720
fractime_flyfemale_framemove,1.611046e-02,-1.211952e+01,239720
fractime_flyfemale_framenotanybehavior,6.933089e-03,-6.768545e+00,239720
fractime_flyfemale_framepivotcenter,7.675622e-04,9.439987e-01,239720
fractime_flyfemale_framepivottail,3.670949e-04,-6.735446e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-1.947736e+00,239720
fractime_flyfemale_framestop,9.838895e-01,1.211952e+01,239720
fractime_flyfemale_frametouch,6.382446e-04,-5.926893e+00,239720
fractime_flyfemale_framewalk,7.475388e-03,-1.073680e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.871812e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-3.484358e+00,239720
fractime_flyfemale_framewinggrooming,4.171533e-05,-5.738951e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-9.690668e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.234877e-03,-5.717874e+00,119850
fractime_flyfirsthalf_framebackup,3.003254e-04,-5.637819e+00,239740
fractime_flyfirsthalf_framebodyturn,3.837491e-04,-7.737340e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-9.929093e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.454993e-03,-8.047828e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.839660e-05,-5.120722e+00,239740
fractime_flyfirsthalf_framejump,2.085593e-05,-3.526830e+00,239740
fractime_flyfirsthalf_framemove,4.783933e-02,-1.349668e+01,239740
fractime_flyfirsthalf_framepivotcenter,4.504880e-04,5.405898e-01,239740
fractime_flyfirsthalf_framepivottail,1.464086e-03,-8.113722e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.140855e+00,239740
fractime_flyfirsthalf_framestop,9.521607e-01,1.349668e+01,239740
fractime_flyfirsthalf_frametouch,3.754067e-04,-4.119865e+00,239740
fractime_flyfirsthalf_framewalk,2.701260e-02,-1.166011e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.125266e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-06,-2.415386e+00,239740
fractime_flyfirsthalf_framewinggrooming,0.000000e+00,-6.494630e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-9.441079e-01,119870
fractime_flymale_firsthalf_frametouch,7.091015e-04,-2.792410e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,239720
fractime_flymale_framebackup,3.420657e-04,-5.355737e+00,239720
fractime_flymale_framebodyturn,4.338395e-04,-6.251120e+00,239720
fractime_flymale_framechase,0.000000e+00,-1.044166e+00,239720
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.058975e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239720
fractime_flymale_framecrabwalkall,9.811447e-03,-7.225700e+00,239720
fractime_flymale_framecrabwalkextreme,7.508760e-05,-4.773033e+00,239720
fractime_flymale_framejump,4.588687e-05,-3.113425e+00,239720
fractime_flymale_framemove,5.913983e-02,-1.252388e+01,239720
fractime_flymale_framenotanybehavior,1.959369e-02,-6.047435e+00,239720
fractime_flymale_framepivotcenter,1.835475e-04,-1.100365e+00,239720
fractime_flymale_framepivottail,1.601869e-03,-7.854925e+00,239720
fractime_flymale_framerighting,0.000000e+00,-2.487149e+00,239720
fractime_flymale_framestop,9.408602e-01,1.252388e+01,239720
fractime_flymale_frametouch,8.989655e-03,-2.253584e+00,239720
fractime_flymale_frametouch_notchase,8.989655e-03,-2.606409e+00,239720
fractime_flymale_framewalk,3.193309e-02,-9.929426e+00,239720
fractime_flymale_framewingextension,0.000000e+00,-8.960139e-01,239720
fractime_flymale_framewingflick,2.920073e-05,-1.915877e+00,239720
fractime_flymale_framewinggrooming,5.840147e-05,-5.748378e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,119850
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.042615e+00,119850
fractime_flymale_secondhalf_frametouch,1.727159e-02,-1.140447e+00,119850
fractime_flysecondhalf_framebackup,1.418440e-04,-5.626206e+00,239700
fractime_flysecondhalf_framebodyturn,1.919065e-04,-6.661879e+00,239700
fractime_flysecondhalf_framechase,0.000000e+00,-1.051297e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.174802e-03,-8.300969e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-05,-5.132699e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.906960e+00,239700
fractime_flysecondhalf_framemove,2.740926e-02,-1.201364e+01,239700
fractime_flysecondhalf_framepivotcenter,5.006258e-04,3.505220e-02,239700
fractime_flysecondhalf_framepivottail,5.047977e-04,-7.199380e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.310880e+00,239700
fractime_flysecondhalf_framestop,9.725907e-01,1.201364e+01,239700
fractime_flysecondhalf_frametouch,9.253233e-03,-2.493005e+00,239700
fractime_flysecondhalf_framewalk,1.239466e-02,-1.047016e+01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.719278e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-2.034146e+00,239700
fractime_flysecondhalf_framewinggrooming,1.001252e-04,-6.319322e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.120949e+00,-8.373780e+00,203511
magveldiff_nose2ell_flyany_frametouch,4.432089e+00,-7.425121e+00,2300
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.958029e+00,-8.212847e+00,76280
magveldiff_nose2ell_flyfemale_frametouch,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.267577e+00,-8.144399e+00,127231
magveldiff_nose2ell_flymale_frametouch,3.918129e+00,-7.867975e+00,2152
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,6.669003e-01,-9.173124e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,6.862964e-01,-8.674690e+00,203511
max_absdwing_angle_flyany_frametouch,1.299837e+00,-1.710943e+00,2300
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,6.349729e-01,-7.926391e+00,239720
max_absdwing_angle_flyfemale_framenearfly,6.076485e-01,-8.038041e+00,76280
max_absdwing_angle_flyfemale_frametouch,NaN,NaN,0
max_absdwing_angle_flymale_frameany,6.988277e-01,-7.837906e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,7.570794e-01,-7.267066e+00,127231
max_absdwing_angle_flymale_frametouch,1.400418e+00,-1.273801e+00,2152
max_absdwing_area_flyany_frameany,1.942869e+00,-7.678818e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.060405e+00,-6.004784e+00,239720
max_absdwing_area_flymale_frameany,1.825333e+00,-6.665093e+00,239720
max_dwing_angle_in_flyany_frameany,4.525062e-01,-1.440633e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.321044e-01,-1.233993e+01,239720
max_dwing_angle_in_flymale_frameany,4.729080e-01,-1.292464e+01,239720
max_dwing_angle_out_flyany_frameany,4.525268e-01,-1.440547e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.320978e-01,-1.232645e+01,239720
max_dwing_angle_out_flymale_frameany,4.729557e-01,-1.291600e+01,239720
max_wing_angle_flyany_frameany,6.043624e-02,-4.912192e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.785621e-02,-3.813863e+00,203520
max_wing_angle_flyany_frametouch,5.348665e-02,-3.317593e+00,2300
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,6.923890e-02,-3.896748e+00,239730
max_wing_angle_flyfemale_framenearfly,6.268475e-02,-3.633991e+00,76283
max_wing_angle_flyfemale_frametouch,NaN,NaN,0
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.163358e-02,-4.334034e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.351052e-02,-3.114894e+00,127237
max_wing_angle_flymale_frametouch,5.606571e-02,-2.209668e+00,2152
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.090661e+00,5.652799e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.132908e+00,4.502579e+00,239730
max_wing_area_flymale_frameany,1.048413e+00,6.024085e+00,239730
mean_wing_angle_flyany_frameany,8.308326e-03,-4.430654e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.255061e-03,-3.978214e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.361591e-03,-3.599910e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.084305e+00,6.575243e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.125077e+00,5.439970e+00,239730
mean_wing_area_flymale_frameany,1.043534e+00,6.775498e+00,239730
min_absdwing_angle_flyany_frameany,5.305485e-01,-1.282263e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.109715e-01,-9.667532e+00,239720
min_absdwing_angle_flymale_frameany,5.501255e-01,-1.294102e+01,239720
min_absdwing_area_flyany_frameany,1.560431e+00,-9.423633e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.628952e+00,-6.848698e+00,239720
min_absdwing_area_flymale_frameany,1.491911e+00,-8.990994e+00,239720
min_dwing_angle_in_flyany_frameany,-4.525268e-01,1.440547e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.320978e-01,1.232645e+01,239720
min_dwing_angle_in_flymale_frameany,-4.729557e-01,1.291600e+01,239720
min_dwing_angle_out_flyany_frameany,-4.525062e-01,1.440633e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.321044e-01,1.233993e+01,239720
min_dwing_angle_out_flymale_frameany,-4.729080e-01,1.292464e+01,239720
min_wing_angle_flyany_frameany,-4.381959e-02,-2.214117e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.072878e-02,-2.726878e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.691040e-02,-1.203380e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.077950e+00,7.320233e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.117245e+00,6.199578e+00,239730
min_wing_area_flymale_frameany,1.038655e+00,7.319958e+00,239730
nflies_close_flyany_frameany,5.519543e-01,1.735502e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.541300e-01,2.652454e+00,308
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.300264e-01,5.437733e+00,249771
nflies_close_flyany_framepivotcenter,2.835692e-01,-2.127680e+00,224
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.484090e-01,2.775403e+00,461401
nflies_close_flyany_frametouch,2.178365e+00,6.427322e+00,2308
nflies_close_flyany_framewalk,4.234934e-01,9.662753e-02,9441
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,5.039503e-01,-6.889690e-03,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.999583e-01,3.664083e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.044329e+00,-1.819342e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.050436e+00,-3.979067e-01,239730
nwingsdetected_flymale_frameany,1.038222e+00,-2.239708e+00,239730
phi_flyany_frameany,1.781361e-01,1.690383e+01,479460
phisideways_flyany_framemove,4.997475e-01,5.351890e+00,18042
phisideways_flyfemale_framemove,4.983293e-01,6.237695e+00,3871
phisideways_flymale_framemove,5.015709e-01,3.814634e+00,14171
theta_mm_flyany_frameany,5.140386e-01,1.937869e+01,479460
velmag_ctr_flyany_frameany,5.620559e-01,-1.041026e+01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.066546e+00,-9.425330e+00,2778
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.403278e+00,-8.939512e+00,18039
velmag_ctr_flyany_framenearfly,1.111262e+00,-9.338651e+00,203511
velmag_ctr_flyany_framenearwall,2.059789e+00,-9.314595e+00,249760
velmag_ctr_flyany_framenotnearfly_notnearwall,6.510867e-01,-4.678658e+00,199652
velmag_ctr_flyany_framepivotcenter,1.819613e+00,-2.943469e+00,224
velmag_ctr_flyany_framepivottail,8.161141e+00,-2.181051e+00,472
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.395752e-01,-1.330355e+01,461401
velmag_ctr_flyany_frametouch,2.428037e+00,-8.921024e+00,2300
velmag_ctr_flyany_framewalk,1.014191e+01,-7.445502e+00,9441
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.703754e-01,-9.972836e+00,239720
velmag_ctr_flymale_frameany,7.537363e-01,-9.453636e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.802143e-01,-9.893574e+00,479440
velmag_flyfemale_frameany,2.081154e-01,-9.515533e+00,239720
velmag_flymale_frameany,5.523132e-01,-8.950168e+00,239720
velmag_nose_flyany_frameany,7.254429e-01,-1.065046e+01,479440
velmag_nose_flyfemale_frameany,5.323807e-01,-1.018885e+01,239720
velmag_nose_flymale_frameany,9.185052e-01,-9.698126e+00,239720
velmag_tail_flyany_frameany,7.212472e-01,-1.063802e+01,479440
velmag_tail_flyfemale_frameany,5.284756e-01,-1.018519e+01,239720
velmag_tail_flymale_frameany,9.140188e-01,-9.673262e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.407576e-01,-9.156750e-01,738
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.352053e-02,-5.221848e+00,203511
veltoward_nose2ell_flyany_frametouch,3.239981e-01,-3.549218e+00,2300
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.734856e-03,-5.883997e-01,76280
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.345276e-01,-2.541921e+00,127231
veltoward_nose2ell_flymale_frametouch,5.027713e-01,-2.590909e+00,2152
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.661665e-02,-4.430654e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.340785e-02,-3.110644e+00,203520
