field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,7.852919e+00,3.887576e+00,1235
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.316106e-01,1.051989e+00,7016
du_ctr_flyfemale_frameany,4.382515e+00,-1.508425e+00,237854
du_ctr_flymale_frameany,2.894878e+00,-4.157751e+00,241176
du_ctr_flymale_framechase,1.116347e+01,-2.844411e+00,1374
du_tail_flyany_frameany,3.630627e+00,-3.154116e+00,479400
du_tail_flyany_framepivottail,4.869268e-01,2.121021e-01,7716
du_tail_flyfemale_frameany,4.382112e+00,-1.506930e+00,237854
du_tail_flymale_frameany,2.894578e+00,-4.157830e+00,241176
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.169079e-01,-3.913437e+00,814
duration_flyany_framebodyturn,8.158762e-02,-1.577178e+00,4746
duration_flyany_framechase,3.126006e-01,1.136105e+00,1439
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.906265e-01,-5.726001e+00,21802
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.975821e-01,-4.789783e+00,230391
duration_flyany_framepivotcenter,8.766242e-02,5.053986e-01,1288
duration_flyany_framepivottail,1.252413e-01,-2.362910e+00,7717
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.972759e-01,-8.836364e-01,249029
duration_flyany_frametouch,1.918237e-01,7.712467e-01,13553
duration_flyany_framewalk,3.914453e-01,-3.737862e+00,106113
duration_flyany_framewingextension,2.551681e-01,-1.272255e+00,1235
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836106e+00,-1.311348e+00,7016
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.218644e-01,-2.638109e+00,583
duration_flyfemale_framebodyturn,8.129603e-02,-1.480143e+00,2829
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.871017e-01,-5.012509e+00,10073
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.194468e-01,-3.507202e+00,126453
duration_flyfemale_framepivotcenter,8.425094e-02,-8.231060e-01,519
duration_flyfemale_framepivottail,1.227965e-01,-2.194805e+00,4534
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.413075e-01,-1.351856e+00,111401
duration_flyfemale_frametouch,1.854675e-01,1.566079e+00,6248
duration_flyfemale_framewalk,4.157539e-01,-2.596900e+00,64422
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.146895e+00,5.331517e-01,3451
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.115048e-01,-4.171338e+00,231
duration_flymale_framebodyturn,8.187363e-02,-1.475121e+00,1917
duration_flymale_framechase,4.258543e-01,1.393995e+00,1374
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.940195e-01,-4.821684e+00,11729
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.781765e-01,-4.713313e+00,103891
duration_flymale_framepivotcenter,9.127768e-02,-1.613741e-01,767
duration_flymale_framepivottail,1.276054e-01,-2.290115e+00,3182
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.506565e-01,-5.035624e-01,137285
duration_flymale_frametouch,1.980912e-01,2.269156e-01,7298
duration_flymale_framewalk,3.673885e-01,-4.321632e+00,41691
duration_flymale_framewingextension,2.551681e-01,-1.556657e+00,1235
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.415689e+00,-3.682674e+00,3327
dv_cor_flyany_frameany,5.227551e-03,6.168868e-01,479400
dv_cor_flyfemale_frameany,3.824124e-02,5.613285e-01,237854
dv_cor_flymale_frameany,-2.743157e-02,3.299610e-01,241176
dv_ctr_flyany_frameany,9.007654e-03,6.354362e-01,479400
dv_ctr_flyfemale_frameany,5.321258e-02,6.018945e-01,237854
dv_ctr_flymale_frameany,-3.472931e-02,3.114120e-01,241176
dv_tail_flyany_frameany,-3.732341e-02,-3.140732e-01,479400
dv_tail_flyfemale_frameany,-5.297733e-02,-8.775851e-01,237854
dv_tail_flymale_frameany,-2.190060e-02,3.067228e-01,241176
dwing_angle_diff_flyany_frameany,-7.151973e-05,-7.253606e-01,479400
dwing_angle_diff_flyany_framewingextension,-2.410721e+00,-2.963908e+00,1235
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-9.208243e-05,-1.273448e+00,237854
dwing_angle_diff_flymale_frameany,-2.044988e-04,5.414914e-01,241176
dwing_angle_imbalance_flyany_frameany,-5.060667e-01,4.150497e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-3.056289e+00,-3.408286e+00,1235
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.941913e+00,-3.663812e+00,7016
dwing_angle_imbalance_flyfemale_frameany,-4.313051e-01,3.398703e+00,237854
dwing_angle_imbalance_flymale_frameany,-5.778337e-01,3.878283e+00,241176
ecc_flyany_frameany,3.570851e-01,2.288155e-01,479420
ecc_flyfemale_frameany,3.534389e-01,-8.231180e-01,237864
ecc_flymale_frameany,3.606948e-01,1.043795e+00,241186
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479420
fractime_flyany_framebackup,1.702057e-03,-4.410367e+00,479420
fractime_flyany_framebackup_nearfly,9.219474e-04,-3.615487e+00,479420
fractime_flyany_framebackup_nearwall,1.695799e-03,-4.405179e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.542770e-01,479420
fractime_flyany_framebodyturn,9.899462e-03,-1.544905e-01,479420
fractime_flyany_framebodyturn_nearfly,3.942264e-03,3.410812e-01,479420
fractime_flyany_framebodyturn_nearwall,9.540695e-03,-9.401925e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.982771e-04,5.435536e-02,479420
fractime_flyany_framechase,3.020316e-03,-6.062881e-01,479420
fractime_flyany_framechase_notwingextension,1.787577e-03,-7.767272e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479420
fractime_flyany_framecrabwalkall,4.547578e-02,-4.151322e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.663468e-02,-2.596997e+00,479420
fractime_flyany_framecrabwalkall_nearwall,4.475616e-02,-4.101095e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.527512e-04,5.727050e-01,479420
fractime_flyany_framecrabwalkextreme,4.192566e-04,-3.767404e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.233073e-04,-3.055204e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,4.192566e-04,-3.688448e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.013530e-01,479420
fractime_flyany_framejump,1.793834e-04,-2.524223e+00,479420
fractime_flyany_framejump_nearfly,6.257561e-05,-2.324227e+00,479420
fractime_flyany_framejump_nearwall,1.147220e-04,-2.287173e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,6.048976e-05,-2.536896e+00,479420
fractime_flyany_framemove,4.805619e-01,-1.534211e+00,479420
fractime_flyany_framemove_nearfly,2.237370e-01,3.864796e-01,479420
fractime_flyany_framemove_nearwall,4.595741e-01,-1.057926e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.832005e-02,-1.694652e+00,479420
fractime_flyany_framenotanybehavior,1.976075e-01,2.026815e+00,479420
fractime_flyany_framepivotcenter,2.686580e-03,1.136397e+01,479420
fractime_flyany_framepivotcenter_nearfly,1.664511e-03,1.763166e+01,479420
fractime_flyany_framepivotcenter_nearwall,2.519711e-03,2.034880e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.397522e-04,-1.130540e+00,479420
fractime_flyany_framepivotcenter_stop,6.215844e-04,9.328061e+00,479420
fractime_flyany_framepivottail,1.609653e-02,-4.333779e+00,479420
fractime_flyany_framepivottail_nearfly,6.939635e-03,-3.617231e+00,479420
fractime_flyany_framepivottail_nearwall,1.606942e-02,-4.297344e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,8.343415e-06,-1.361882e+00,479420
fractime_flyany_framerighting,2.315298e-04,-1.515943e+00,479420
fractime_flyany_framerighting_nearfly,8.969171e-05,-1.353772e+00,479420
fractime_flyany_framerighting_nearwall,1.960703e-04,-1.314995e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,3.545951e-05,-1.677809e+00,479420
fractime_flyany_framestop,5.194381e-01,1.534211e+00,479420
fractime_flyany_framestop_nearfly,2.435881e-01,4.639636e+00,479420
fractime_flyany_framestop_nearwall,4.619916e-01,4.834418e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,4.850027e-02,-3.338472e+00,479420
fractime_flyany_framestop_notwinggrooming,5.050957e-01,3.386975e+00,479420
fractime_flyany_frametouch,2.826958e-02,5.013487e-01,479420
fractime_flyany_frametouch_notchase,2.710358e-02,7.896320e-01,479420
fractime_flyany_framewalk,2.213362e-01,-3.102613e+00,479420
fractime_flyany_framewalk_nearfly,8.529890e-02,-1.438186e+00,479420
fractime_flyany_framewalk_nearwall,2.104960e-01,-2.907402e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,9.866088e-03,-1.294409e+00,479420
fractime_flyany_framewingextension,2.588544e-03,4.229060e-04,479420
fractime_flyany_framewingextension_nearfly,2.586459e-03,2.858847e-02,479420
fractime_flyany_framewingextension_notchase,1.355805e-03,-2.389379e-01,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-06,-1.570230e+00,479420
fractime_flyany_framewingflick,2.711610e-04,2.639199e+00,479420
fractime_flyany_framewingflick_nearfly,2.544742e-04,2.931933e+00,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-4.459157e-01,479420
fractime_flyany_framewinggrooming,1.463435e-02,-5.651152e+00,479420
fractime_flyany_framewinggrooming_nearfly,4.903842e-03,-3.496580e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.143674e-02,-2.948589e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.878478e-03,-4.941303e+00,479420
fractime_flyfemale_firsthalf_framechase,3.792060e-04,-6.348187e-01,118669
fractime_flyfemale_firsthalf_frametouch,2.807810e-02,1.392175e+00,118669
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,237854
fractime_flyfemale_framebackup,2.451083e-03,-2.895962e+00,237854
fractime_flyfemale_framebodyturn,1.189385e-02,1.583430e+00,237854
fractime_flyfemale_framechase,3.069110e-04,-6.595526e-01,237854
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,237854
fractime_flyfemale_framecrabwalkall,4.234951e-02,-3.498075e+00,237854
fractime_flyfemale_framecrabwalkextreme,3.657706e-04,-3.444626e+00,237854
fractime_flyfemale_framejump,1.976002e-04,-2.478728e+00,237854
fractime_flyfemale_framemove,5.316413e-01,-2.026649e-01,237854
fractime_flyfemale_framenotanybehavior,2.029859e-01,1.455529e+00,237854
fractime_flyfemale_framepivotcenter,2.182011e-03,5.309731e+00,237854
fractime_flyfemale_framepivottail,1.906211e-02,-2.774239e+00,237854
fractime_flyfemale_framerighting,3.237280e-04,-1.379996e+00,237854
fractime_flyfemale_framestop,4.683587e-01,2.026649e-01,237854
fractime_flyfemale_frametouch,2.626821e-02,2.336533e+00,237854
fractime_flyfemale_framewalk,2.708468e-01,-9.789232e-01,237854
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,237854
fractime_flyfemale_framewingflick,2.018045e-04,4.677841e+00,237854
fractime_flyfemale_framewinggrooming,1.450890e-02,-4.986240e+00,237854
fractime_flyfemale_secondhalf_framechase,2.349289e-04,-6.303323e-01,119185
fractime_flyfemale_secondhalf_frametouch,2.446617e-02,3.491856e+00,119185
fractime_flyfirsthalf_framebackup,1.647893e-03,-4.414627e+00,239700
fractime_flyfirsthalf_framebodyturn,1.166458e-02,6.144411e-01,239700
fractime_flyfirsthalf_framechase,2.352941e-03,-6.808910e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,4.141427e-02,-4.316857e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.546099e-04,-3.733186e+00,239700
fractime_flyfirsthalf_framejump,2.169378e-04,-2.418461e+00,239700
fractime_flyfirsthalf_framemove,4.803087e-01,-1.868698e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.002503e-03,8.923400e+00,239700
fractime_flyfirsthalf_framepivottail,1.757614e-02,-4.388006e+00,239700
fractime_flyfirsthalf_framerighting,3.587818e-04,-1.237904e+00,239700
fractime_flyfirsthalf_framestop,5.196913e-01,1.868698e+00,239700
fractime_flyfirsthalf_frametouch,2.914476e-02,-4.938019e-02,239700
fractime_flyfirsthalf_framewalk,2.261952e-01,-3.299691e+00,239700
fractime_flyfirsthalf_framewingextension,1.447643e-03,-3.935641e-01,239700
fractime_flyfirsthalf_framewingflick,2.753442e-04,2.043062e+00,239700
fractime_flyfirsthalf_framewinggrooming,1.551523e-02,-5.510764e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,120846
fractime_flymale_firsthalf_framechase,4.294722e-03,-6.663914e-01,120846
fractime_flymale_firsthalf_frametouch,3.017891e-02,-5.240478e-01,120846
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,241176
fractime_flymale_framebackup,9.660994e-04,-5.142863e+00,241176
fractime_flymale_framebodyturn,7.948552e-03,-1.620391e+00,241176
fractime_flymale_framechase,5.701231e-03,-5.896998e-01,241176
fractime_flymale_framechase_notwingextension,3.250738e-03,-7.643620e-01,241176
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,241176
fractime_flymale_framecrabwalkall,4.863253e-02,-3.829242e+00,241176
fractime_flymale_framecrabwalkextreme,4.726838e-04,-3.436290e+00,241176
fractime_flymale_framejump,1.617076e-04,-2.014292e+00,241176
fractime_flymale_framemove,4.307684e-01,-2.817450e+00,241176
fractime_flymale_framenotanybehavior,1.924653e-01,2.540490e+00,241176
fractime_flymale_framepivotcenter,3.188543e-03,2.057798e+01,241176
fractime_flymale_framepivottail,1.319368e-02,-5.184987e+00,241176
fractime_flymale_framerighting,1.409759e-04,-1.478731e+00,241176
fractime_flymale_framestop,5.692316e-01,2.817450e+00,241176
fractime_flymale_frametouch,3.026006e-02,-1.624158e-01,241176
fractime_flymale_frametouch_notchase,2.801688e-02,-5.840141e-02,241176
fractime_flymale_framewalk,1.728655e-01,-4.590541e+00,241176
fractime_flymale_framewingextension,5.145620e-03,5.631476e-02,241176
fractime_flymale_framewingflick,3.358543e-04,1.856293e+00,241176
fractime_flymale_framewinggrooming,1.379490e-02,-4.582013e+00,241176
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,120330
fractime_flymale_secondhalf_framechase,7.113770e-03,-3.835772e-01,120330
fractime_flymale_secondhalf_frametouch,3.034156e-02,3.945525e-01,120330
fractime_flysecondhalf_framebackup,1.756362e-03,-3.943014e+00,239700
fractime_flysecondhalf_framebodyturn,8.135169e-03,-9.016063e-01,239700
fractime_flysecondhalf_framechase,3.687943e-03,-4.121646e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.954109e-02,-3.690562e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.839383e-04,-3.585492e+00,239700
fractime_flysecondhalf_framejump,1.418440e-04,-2.371792e+00,239700
fractime_flysecondhalf_framemove,4.807718e-01,-1.148293e+00,239700
fractime_flysecondhalf_framepivotcenter,3.370880e-03,1.247031e+01,239700
fractime_flysecondhalf_framepivottail,1.461410e-02,-3.915439e+00,239700
fractime_flysecondhalf_framerighting,1.042970e-04,-1.770473e+00,239700
fractime_flysecondhalf_framestop,5.192282e-01,1.148293e+00,239700
fractime_flysecondhalf_frametouch,2.739675e-02,1.225211e+00,239700
fractime_flysecondhalf_framewalk,2.164956e-01,-2.761953e+00,239700
fractime_flysecondhalf_framewingextension,3.729662e-03,5.174028e-01,239700
fractime_flysecondhalf_framewingflick,2.670004e-04,3.085452e+00,239700
fractime_flysecondhalf_framewinggrooming,1.375469e-02,-5.142713e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.088066e+00,-3.768962e+00,224032
magveldiff_nose2ell_flyany_frametouch,7.122403e+00,-3.299522e+00,13553
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.747602e+00,-2.717369e+00,106549
magveldiff_nose2ell_flyfemale_frametouch,7.129488e+00,-2.544081e+00,6248
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.907120e+00,-7.417054e-01,1374
magveldiff_nose2ell_flymale_framenearfly,6.437164e+00,-4.603912e+00,117396
magveldiff_nose2ell_flymale_frametouch,7.104982e+00,-3.596247e+00,7298
magveldiff_nose2ell_flymale_framewingextension,7.810887e+00,9.577661e-01,1235
max_absdwing_angle_flyany_frameany,9.820112e-01,-5.414757e+00,479400
max_absdwing_angle_flyany_framechase,2.759614e+00,7.802606e+00,1439
max_absdwing_angle_flyany_framenearfly,1.055315e+00,-3.882875e+00,224032
max_absdwing_angle_flyany_frametouch,1.356625e+00,-1.166755e+00,13553
max_absdwing_angle_flyany_framewingextension,7.193222e+00,3.929447e+00,1235
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.914964e+00,-3.419025e+00,7016
max_absdwing_angle_flyfemale_frameany,9.079304e-01,-4.816369e+00,237854
max_absdwing_angle_flyfemale_framenearfly,9.566019e-01,-3.790255e+00,106549
max_absdwing_angle_flyfemale_frametouch,9.644764e-01,-3.739813e+00,6248
max_absdwing_angle_flymale_frameany,1.050627e+00,-4.535041e+00,241176
max_absdwing_angle_flymale_framechase,3.594278e+00,9.192697e+00,1374
max_absdwing_angle_flymale_framenearfly,1.150647e+00,-3.059227e+00,117396
max_absdwing_angle_flymale_frametouch,1.734849e+00,1.186476e+00,7298
max_absdwing_area_flyany_frameany,2.241176e+00,-5.535438e+00,479400
max_absdwing_area_flyany_framewingextension,6.692809e+00,1.073254e+00,1235
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.314763e+00,5.246470e-01,7016
max_absdwing_area_flyfemale_frameany,2.305190e+00,-4.635634e+00,237854
max_absdwing_area_flymale_frameany,2.170660e+00,-4.507943e+00,241176
max_dwing_angle_in_flyany_frameany,8.134079e-01,-5.669368e+00,479400
max_dwing_angle_in_flyany_framewingextension,4.848956e+00,3.926978e+00,1235
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.812849e-01,-4.247654e+00,237854
max_dwing_angle_in_flymale_frameany,8.432763e-01,-5.623559e+00,241176
max_dwing_angle_out_flyany_frameany,8.133364e-01,-5.670287e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.438235e+00,1.291251e+00,1235
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.811928e-01,-4.248414e+00,237854
max_dwing_angle_out_flymale_frameany,8.430718e-01,-5.620112e+00,241176
max_wing_angle_flyany_frameany,5.922780e-02,-4.487657e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.661617e-01,7.570109e+00,1439
max_wing_angle_flyany_framenearfly,6.455605e-02,-2.615972e+00,224045
max_wing_angle_flyany_frametouch,8.122589e-02,-7.024068e-01,13553
max_wing_angle_flyany_framewingextension,6.261623e-01,-2.253039e+00,1235
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.704192e-01,-6.303380e+00,7016
max_wing_angle_flyfemale_frameany,6.105014e-02,-4.357093e+00,237864
max_wing_angle_flyfemale_framenearfly,6.434801e-02,-3.006186e+00,106557
max_wing_angle_flyfemale_frametouch,6.125125e-02,-3.304924e+00,6248
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.719360e-02,-3.401766e+00,241186
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.069140e-01,7.586733e+00,1374
max_wing_angle_flymale_framenearfly,6.471187e-02,-1.829574e+00,117401
max_wing_angle_flymale_frametouch,1.006858e-01,2.616891e-01,7298
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032349e+00,3.582815e+00,479420
max_wing_area_flyany_framewingextension,1.151387e+00,-1.625926e+00,1235
max_wing_area_flyany_framewinggrooming,8.010250e-01,-1.830347e+00,7016
max_wing_area_flyfemale_frameany,1.092959e+00,2.972242e+00,237864
max_wing_area_flymale_frameany,9.730453e-01,3.700072e+00,241186
mean_wing_angle_flyany_frameany,7.202588e-03,-4.398217e+00,479420
mean_wing_angle_flyany_framewingextension,4.023849e-01,4.262778e-01,1235
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.581261e-03,-4.572390e+00,237864
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.619898e-03,-3.146828e+00,241186
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.022904e+00,4.388196e+00,479420
mean_wing_area_flyany_framewingextension,9.364601e-01,3.674993e-01,1235
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.889072e-01,-7.098849e-01,7016
mean_wing_area_flyfemale_frameany,1.081555e+00,3.788041e+00,237864
mean_wing_area_flymale_frameany,9.657051e-01,4.359965e+00,241186
min_absdwing_angle_flyany_frameany,8.024479e-01,-4.254811e+00,479400
min_absdwing_angle_flyany_framewingextension,2.522743e+00,5.202495e+00,1235
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.635267e-01,-2.699745e+00,237854
min_absdwing_angle_flymale_frameany,8.400672e-01,-4.824780e+00,241176
min_absdwing_area_flyany_frameany,1.784450e+00,-5.676570e+00,479400
min_absdwing_area_flyany_framewingextension,2.829688e+00,1.509624e+00,1235
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.797824e+00,-4.608137e+00,237854
min_absdwing_area_flymale_frameany,1.769576e+00,-4.952237e+00,241176
min_dwing_angle_in_flyany_frameany,-8.133364e-01,5.670287e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.438235e+00,-1.291251e+00,1235
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.811928e-01,4.248414e+00,237854
min_dwing_angle_in_flymale_frameany,-8.430718e-01,5.620112e+00,241176
min_dwing_angle_out_flyany_frameany,-8.134079e-01,5.669368e+00,479400
min_dwing_angle_out_flyany_framewingextension,-4.848956e+00,-3.926978e+00,1235
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.812849e-01,4.247654e+00,237854
min_dwing_angle_out_flymale_frameany,-8.432763e-01,5.623559e+00,241176
min_wing_angle_flyany_frameany,-4.482262e-02,-2.932534e+00,479420
min_wing_angle_flyany_framewingextension,1.786075e-01,5.915744e+00,1235
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.988762e-02,-3.346125e+00,237864
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.995381e-02,-1.859470e+00,241186
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.013460e+00,5.071164e+00,479420
min_wing_area_flyany_framewingextension,7.215334e-01,3.107726e+00,1235
min_wing_area_flyany_framewinggrooming,3.767894e-01,1.194327e+00,7016
min_wing_area_flyfemale_frameany,1.070150e+00,4.478896e+00,237864
min_wing_area_flymale_frameany,9.583649e-01,4.879810e+00,241186
nflies_close_flyany_frameany,6.212507e-01,3.015986e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.138403e-01,1.242998e+00,226
nflies_close_flyany_framebodyturn,4.670210e-01,-1.292586e-01,4746
nflies_close_flyany_framebodyturnstart,4.829242e-01,1.306181e-02,1903
nflies_close_flyany_framecrabwalkallstart,5.928092e-01,1.898774e+00,3622
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.591794e-01,2.351595e+00,441817
nflies_close_flyany_framepivotcenter,8.463594e-01,1.832553e+00,1288
nflies_close_flyany_framepivotcenterstart,8.551370e-01,1.898405e+00,443
nflies_close_flyany_framepivottailstart,6.333148e-01,1.140741e+00,2031
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.908291e-01,3.526544e+00,249029
nflies_close_flyany_frametouch,1.770148e+00,1.751958e+00,13553
nflies_close_flyany_framewalk,4.921659e-01,1.249210e+00,106113
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.940089e-01,3.271508e+00,7016
nflies_close_flyfemale_frameany,6.491272e-01,2.247641e+00,237864
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.943711e-01,3.728889e+00,241186
nflies_close_flymale_framechase,1.200073e+00,-1.073229e+00,1374
nflies_close_flymale_framewingextension,1.217106e+00,9.850440e-01,1235
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019678e+00,-3.705734e+00,479420
nwingsdetected_flyany_framewingextension,1.971050e+00,8.589620e-01,1235
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.342873e+00,-5.915258e+00,7016
nwingsdetected_flyfemale_frameany,1.012015e+00,-3.893160e+00,237864
nwingsdetected_flymale_frameany,1.026809e+00,-2.647270e+00,241186
phi_flyany_frameany,-1.991996e-04,-1.486570e-01,479420
phisideways_flyany_framemove,4.484392e-01,8.896361e-01,230391
phisideways_flyfemale_framemove,4.302460e-01,-9.090575e-01,126463
phisideways_flymale_framemove,4.663913e-01,1.821307e+00,103901
theta_mm_flyany_frameany,-5.369871e-02,-1.969489e+00,479420
velmag_ctr_flyany_frameany,4.607412e+00,-3.627227e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.927135e+00,-1.146036e+00,814
velmag_ctr_flyany_framebodyturn,8.405088e+00,-4.107956e+00,4746
velmag_ctr_flyany_framecrabwalkall,1.035874e+01,-4.302406e+00,21802
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.598960e+00,-4.689428e+00,230371
velmag_ctr_flyany_framenearfly,4.233317e+00,-3.918680e+00,224032
velmag_ctr_flyany_framenearwall,4.746984e+00,-4.623441e+00,441797
