field,value,zscore,nflyframes
du_ctr_flyany_frametouch,1.585092e+00,-2.993808e+00,8713
du_ctr_flyany_framewalk,1.578641e+01,-5.204568e-01,89051
du_ctr_flyany_framewingextension,1.331295e+00,-2.046506e+00,526
du_ctr_flyany_framewingflick,1.129858e+01,-1.989083e+00,231
du_ctr_flyany_framewinggrooming,1.076989e-01,-1.149102e+00,110245
du_ctr_flyfemale_frameany,2.059030e+00,-5.785095e+00,238847
du_ctr_flymale_frameany,5.056824e+00,-1.890605e+00,239720
du_ctr_flymale_framechase,1.548711e+01,3.982876e-01,1083
du_tail_flyany_frameany,3.566980e+00,-3.992309e+00,479440
du_tail_flyany_framepivottail,1.050142e-01,-1.399946e+00,7142
du_tail_flyfemale_frameany,2.060004e+00,-5.783284e+00,238847
du_tail_flymale_frameany,5.058307e+00,-1.888615e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.299720e-01,-4.430747e-02,1009
duration_flyany_framebodyturn,8.614621e-02,1.974562e+00,2470
duration_flyany_framechase,5.138774e-01,3.790876e+00,1083
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.944045e-01,-2.365678e-01,29021
duration_flyany_framecrabwalkextreme,1.142260e-01,-1.253763e+00,496
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.923792e-01,-3.550040e+00,158285
duration_flyany_framepivotcenter,9.164867e-02,1.600568e+00,276
duration_flyany_framepivottail,1.349332e-01,5.655580e-01,7142
duration_flyany_framerighting,3.246395e-01,-2.860730e+00,691
duration_flyany_framestop,1.893722e+00,1.539809e+00,321175
duration_flyany_frametouch,2.467905e-01,4.324893e+00,8713
duration_flyany_framewalk,6.260308e-01,8.185480e-01,89054
duration_flyany_framewingextension,2.651908e-01,-8.226939e-01,526
duration_flyany_framewingflick,3.421157e-02,-4.663110e-01,231
duration_flyany_framewinggrooming,1.225873e+00,-7.715682e+00,110245
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.408401e-01,1.688836e+00,224
duration_flyfemale_framebodyturn,8.583346e-02,1.883514e+00,575
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.376620e-01,-1.884418e+00,5764
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.871845e-01,-5.538806e+00,52917
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.298632e-01,-1.629066e-01,1752
duration_flyfemale_framerighting,2.720326e-01,-3.787804e+00,265
duration_flyfemale_framestop,2.218268e+00,3.493912e+00,185930
duration_flyfemale_frametouch,2.731437e-01,9.159361e+00,3692
duration_flyfemale_framewalk,5.726830e-01,1.186604e-01,25914
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.254339e+00,-5.907778e+00,56272
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.202183e-01,-1.525676e+00,785
duration_flymale_framebodyturn,8.667267e-02,1.970514e+00,1893
duration_flymale_framechase,5.138774e-01,1.767514e+00,1083
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.500475e-01,6.283609e-01,23184
duration_flymale_framecrabwalkextreme,1.147612e-01,-1.345881e+00,425
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.194708e+00,-1.291473e+00,104627
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.400318e-01,1.321882e+00,5378
duration_flymale_framerighting,3.512938e-01,-1.240549e+00,411
duration_flymale_framestop,1.575888e+00,4.983485e-01,135093
duration_flymale_frametouch,2.203537e-01,8.289654e-01,5011
duration_flymale_framewalk,6.815273e-01,1.429879e+00,62946
duration_flymale_framewingextension,3.162598e-01,-4.132092e-01,433
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.198076e+00,-6.092683e+00,53973
dv_cor_flyany_frameany,-6.620501e-02,-8.335951e-01,479440
dv_cor_flyfemale_frameany,4.184441e-03,3.355808e-01,238847
dv_cor_flymale_frameany,-1.373066e-01,-1.328972e+00,239720
dv_ctr_flyany_frameany,-7.730385e-02,-7.019975e-01,479440
dv_ctr_flyfemale_frameany,4.566557e-03,3.355201e-01,238847
dv_ctr_flymale_frameany,-1.609126e-01,-1.209054e+00,239720
dv_tail_flyany_frameany,-4.724989e-02,-8.830857e-01,479440
dv_tail_flyfemale_frameany,1.775088e-02,6.758941e-01,238847
dv_tail_flymale_frameany,-1.106466e-01,-1.795030e+00,239720
dwing_angle_diff_flyany_frameany,-9.439596e-06,5.623326e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.837184e-01,1.859473e+00,526
dwing_angle_diff_flyany_framewingflick,-1.823219e+01,7.471595e-02,231
dwing_angle_diff_flyfemale_frameany,8.137576e-05,-4.131597e-01,238847
dwing_angle_diff_flymale_frameany,-7.611501e-05,1.007913e+00,239720
dwing_angle_imbalance_flyany_frameany,-1.303481e+00,-1.120601e+01,479440
dwing_angle_imbalance_flyany_framewingextension,-9.560176e-01,9.681778e-01,526
dwing_angle_imbalance_flyany_framewingflick,-5.549198e+00,-2.576805e+00,231
dwing_angle_imbalance_flyany_framewinggrooming,-2.325568e+00,-8.787732e+00,110245
dwing_angle_imbalance_flyfemale_frameany,-9.982582e-01,-7.940448e+00,238847
dwing_angle_imbalance_flymale_frameany,-1.608000e+00,-1.144406e+01,239720
ecc_flyany_frameany,3.470236e-01,-2.763570e+00,479460
ecc_flyfemale_frameany,3.476519e-01,-2.307840e+00,238857
ecc_flymale_frameany,3.463921e-01,-2.779913e+00,239730
fractime_flyany_frameattemptedcopulation,2.252534e-04,-6.418504e-01,479460
fractime_flyany_framebackup,2.104451e-03,-2.836522e+00,479460
fractime_flyany_framebackup_nearfly,9.218704e-04,-3.052613e+00,479460
fractime_flyany_framebackup_nearwall,2.041880e-03,-2.904725e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,1.842803e-01,479460
fractime_flyany_framebodyturn,5.151629e-03,-3.553067e+00,479460
fractime_flyany_framebodyturn_nearfly,1.543403e-03,-4.142683e+00,479460
fractime_flyany_framebodyturn_nearwall,4.751178e-03,-3.602093e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126267e-04,-2.423478e+00,479460
fractime_flyany_framechase,2.269220e-03,-1.056286e+00,479460
fractime_flyany_framechase_notwingextension,2.171193e-03,-1.042913e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479460
fractime_flyany_framecrabwalkall,6.052851e-02,-3.385866e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.096859e-02,-4.348809e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.817586e-02,-3.470657e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.696158e-04,1.260540e+00,479460
fractime_flyany_framecrabwalkextreme,1.042840e-03,-3.184031e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.276770e-04,-3.123643e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.030993e-04,-3.313854e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-4.084602e-01,479460
fractime_flyany_framejump,1.522546e-04,-3.245599e+00,479460
fractime_flyany_framejump_nearfly,6.882743e-05,-3.316390e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-05,-2.966592e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.631335e-05,-3.249428e+00,479460
fractime_flyany_framemove,3.301318e-01,-5.438817e+00,479460
fractime_flyany_framemove_nearfly,9.504025e-02,-5.116921e+00,479460
fractime_flyany_framemove_nearwall,2.646144e-01,-6.240341e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.116923e-02,1.776476e-01,479460
fractime_flyany_framenotanybehavior,9.867351e-02,-2.385325e+00,479460
fractime_flyany_framepivotcenter,6.048471e-04,1.758429e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.483085e-04,1.274366e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.167981e-04,-1.927661e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-04,3.887569e-01,479460
fractime_flyany_framepivotcenter_stop,1.564260e-04,8.352256e-02,479460
fractime_flyany_framepivottail,1.489592e-02,-3.864943e+00,479460
fractime_flyany_framepivottail_nearfly,4.853377e-03,-4.617948e+00,479460
fractime_flyany_framepivottail_nearwall,1.451007e-02,-3.929108e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.188837e-04,8.204272e-01,479460
fractime_flyany_framerighting,1.441205e-03,-9.046305e-01,479460
fractime_flyany_framerighting_nearfly,7.049597e-04,-1.036527e-01,479460
fractime_flyany_framerighting_nearwall,1.092896e-03,-7.155991e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.355692e-04,-1.628802e+00,479460
fractime_flyany_framestop,6.698682e-01,5.438817e+00,479460
fractime_flyany_framestop_nearfly,2.590331e-01,5.514464e+00,479460
fractime_flyany_framestop_nearwall,1.370750e-01,-3.695392e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.169899e-01,6.520675e+00,479460
fractime_flyany_framestop_notwinggrooming,4.437722e-01,2.444762e+00,479460
fractime_flyany_frametouch,1.817253e-02,-1.713934e+00,479460
fractime_flyany_frametouch_notchase,1.727151e-02,-1.793381e+00,479460
fractime_flyany_framewalk,1.857381e-01,-4.840981e+00,479460
fractime_flyany_framewalk_nearfly,4.034747e-02,-5.116208e+00,479460
fractime_flyany_framewalk_nearwall,1.599278e-01,-5.230403e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.838735e-02,-5.870820e-01,479460
fractime_flyany_framewingextension,1.107496e-03,-7.892310e-01,479460
fractime_flyany_framewingextension_nearfly,9.406416e-04,-8.243400e-01,479460
fractime_flyany_framewingextension_notchase,1.009469e-03,-6.263863e-01,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-04,1.802960e+00,479460
fractime_flyany_framewingflick,5.026488e-04,3.751405e+00,479460
fractime_flyany_framewingflick_nearfly,2.356818e-04,1.197142e+00,479460
fractime_flyany_framewingflick_notnearfly,2.669670e-04,1.402572e+01,479460
fractime_flyany_framewinggrooming,2.299358e-01,1.050872e+01,479460
fractime_flyany_framewinggrooming_nearfly,8.574229e-02,1.928632e+01,479460
fractime_flyany_framewinggrooming_nearwall,2.332833e-02,-1.337918e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.273683e-01,7.765078e+00,479460
fractime_flyfemale_firsthalf_framechase,3.361712e-05,-1.019320e+00,118987
fractime_flyfemale_firsthalf_frametouch,1.672452e-02,-1.422636e+00,118987
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,238847
fractime_flyfemale_framebackup,9.378389e-04,-4.014331e+00,238847
fractime_flyfemale_framebodyturn,2.407399e-03,-5.422121e+00,238847
fractime_flyfemale_framechase,1.674712e-05,-1.096240e+00,238847
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,238847
fractime_flyfemale_framecrabwalkall,2.413260e-02,-5.826801e+00,238847
fractime_flyfemale_framecrabwalkextreme,3.014482e-04,-3.915738e+00,238847
fractime_flyfemale_framejump,9.629596e-05,-3.025183e+00,238847
fractime_flyfemale_framemove,2.215519e-01,-7.034424e+00,238847
fractime_flyfemale_framenotanybehavior,8.880162e-02,-3.021592e+00,238847
fractime_flyfemale_framepivotcenter,8.206090e-04,3.739751e-01,238847
fractime_flyfemale_framepivottail,7.335240e-03,-5.197932e+00,238847
fractime_flyfemale_framerighting,1.109497e-03,-1.122582e+00,238847
fractime_flyfemale_framestop,7.784481e-01,7.034424e+00,238847
fractime_flyfemale_frametouch,1.545759e-02,-1.297174e+00,238847
fractime_flyfemale_framewalk,1.084962e-01,-6.728682e+00,238847
fractime_flyfemale_framewingextension,4.103045e-04,6.110844e-01,238847
fractime_flyfemale_framewingflick,3.935574e-04,8.004364e+00,238847
fractime_flyfemale_framewinggrooming,2.355985e-01,8.453657e+00,238847
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,119860
fractime_flyfemale_secondhalf_frametouch,1.419990e-02,-8.127960e-01,119860
fractime_flyfirsthalf_framebackup,2.477891e-03,-2.173566e+00,239720
fractime_flyfirsthalf_framebodyturn,5.956950e-03,-3.276941e+00,239720
fractime_flyfirsthalf_framechase,4.409311e-03,-7.676273e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.925580e-02,-2.355325e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.272318e-03,-2.611633e+00,239720
fractime_flyfirsthalf_framejump,2.252628e-04,-2.816962e+00,239720
fractime_flyfirsthalf_framemove,3.795178e-01,-4.588308e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.672117e-04,-1.570141e-01,239720
fractime_flyfirsthalf_framepivottail,1.840481e-02,-3.150616e+00,239720
fractime_flyfirsthalf_framerighting,2.265143e-03,-1.794990e-01,239720
fractime_flyfirsthalf_framestop,6.204822e-01,4.588308e+00,239720
fractime_flyfirsthalf_frametouch,2.080344e-02,-1.706412e+00,239720
fractime_flyfirsthalf_framewalk,2.024445e-01,-4.571619e+00,239720
fractime_flyfirsthalf_framewingextension,1.263975e-03,-7.018202e-01,239720
fractime_flyfirsthalf_framewingflick,6.924746e-04,4.745203e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.134282e-01,8.074565e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.298480e-04,-2.997611e-01,120504
fractime_flymale_firsthalf_framechase,8.738299e-03,-7.341901e-01,120504
fractime_flymale_firsthalf_frametouch,2.478756e-02,-1.432037e+00,120504
fractime_flymale_frameattemptedcopulation,4.505256e-04,-5.959876e-01,239720
fractime_flymale_framebackup,3.274654e-03,-9.503720e-01,239720
fractime_flymale_framebodyturn,7.896713e-03,-1.349567e+00,239720
fractime_flymale_framechase,4.521942e-03,-1.025104e+00,239720
fractime_flymale_framechase_notwingextension,4.325880e-03,-1.004182e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,239720
fractime_flymale_framecrabwalkall,9.671283e-02,-1.102991e+00,239720
fractime_flymale_framecrabwalkextreme,1.772902e-03,-2.341180e+00,239720
fractime_flymale_framejump,2.085767e-04,-2.813651e+00,239720
fractime_flymale_framemove,4.364550e-01,-3.046956e+00,239720
fractime_flymale_framenotanybehavior,1.069498e-01,-1.509685e+00,239720
fractime_flymale_framepivotcenter,3.837811e-04,-3.046077e-01,239720
fractime_flymale_framepivottail,2.243451e-02,-1.785499e+00,239720
fractime_flymale_framerighting,1.714500e-03,-3.758797e-01,239720
fractime_flymale_framestop,5.635450e-01,3.046956e+00,239720
fractime_flymale_frametouch,2.090355e-02,-1.497713e+00,239720
fractime_flymale_frametouch_notchase,1.910979e-02,-1.586905e+00,239720
fractime_flymale_framewalk,2.625813e-01,-2.198400e+00,239720
fractime_flymale_framewingextension,1.806274e-03,-8.419790e-01,239720
fractime_flymale_framewingflick,6.132154e-04,2.349246e+00,239720
fractime_flymale_framewinggrooming,2.251502e-01,9.533161e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,6.674454e-05,-1.001206e+00,119860
fractime_flymale_secondhalf_framechase,2.586351e-04,-1.315593e+00,119860
fractime_flymale_secondhalf_frametouch,1.688637e-02,-1.384740e+00,119860
fractime_flysecondhalf_framebackup,1.731186e-03,-3.202158e+00,239720
fractime_flysecondhalf_framebodyturn,4.346738e-03,-3.671493e+00,239720
fractime_flysecondhalf_framechase,1.293175e-04,-1.325533e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.180627e-02,-4.115625e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.092775e-04,-3.544477e+00,239720
fractime_flysecondhalf_framejump,7.925914e-05,-3.362523e+00,239720
fractime_flysecondhalf_framemove,2.806900e-01,-5.920756e+00,239720
fractime_flysecondhalf_framepivotcenter,7.425330e-04,4.081334e-01,239720
fractime_flysecondhalf_framepivottail,1.138829e-02,-4.269708e+00,239720
fractime_flysecondhalf_framerighting,6.173870e-04,-1.771011e+00,239720
fractime_flysecondhalf_framestop,7.193100e-01,5.920756e+00,239720
fractime_flysecondhalf_frametouch,1.554313e-02,-1.447258e+00,239720
fractime_flysecondhalf_framewalk,1.690347e-01,-4.829620e+00,239720
fractime_flysecondhalf_framewingextension,9.511096e-04,-7.636258e-01,239720
fractime_flysecondhalf_framewingflick,3.128650e-04,1.823274e+00,239720
fractime_flysecondhalf_framewinggrooming,2.464625e-01,1.188464e+01,239720
magveldiff_nose2ell_flyany_framenearfly,5.968114e+00,-5.224778e+00,169753
magveldiff_nose2ell_flyany_frametouch,6.297210e+00,-4.294360e+00,8713
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.995092e+00,-6.714410e+00,95562
magveldiff_nose2ell_flyfemale_frametouch,4.487739e+00,-6.460548e+00,3692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.409745e+00,-2.578397e+00,1083
magveldiff_nose2ell_flymale_framenearfly,7.910489e+00,-3.586469e+00,74002
magveldiff_nose2ell_flymale_frametouch,8.107240e+00,-1.881116e+00,5011
magveldiff_nose2ell_flymale_framewingextension,3.209100e+00,-2.452956e+00,433
max_absdwing_angle_flyany_frameany,3.303486e+00,1.688405e+01,479440
max_absdwing_angle_flyany_framechase,2.458849e+00,5.417048e+00,1083
max_absdwing_angle_flyany_framenearfly,3.338594e+00,2.169145e+01,169753
max_absdwing_angle_flyany_frametouch,2.747248e+00,1.011155e+01,8713
max_absdwing_angle_flyany_framewingextension,4.092496e+00,-1.868652e+00,526
max_absdwing_angle_flyany_framewingflick,1.296663e+01,3.237486e-01,231
max_absdwing_angle_flyany_framewinggrooming,5.437956e+00,1.064801e+01,110245
max_absdwing_angle_flyfemale_frameany,3.229823e+00,1.646013e+01,238847
max_absdwing_angle_flyfemale_framenearfly,3.176693e+00,1.999774e+01,95562
max_absdwing_angle_flyfemale_frametouch,2.803168e+00,1.153941e+01,3692
max_absdwing_angle_flymale_frameany,3.380808e+00,1.299304e+01,239720
max_absdwing_angle_flymale_framechase,2.458849e+00,3.183600e+00,1083
max_absdwing_angle_flymale_framenearfly,3.504608e+00,1.826273e+01,74002
max_absdwing_angle_flymale_frametouch,2.695206e+00,6.948859e+00,5011
max_absdwing_area_flyany_frameany,5.779351e+00,1.347352e+01,479440
max_absdwing_area_flyany_framewingextension,4.527481e+00,-2.825364e+00,526
max_absdwing_area_flyany_framewingflick,1.422997e+01,3.490154e+00,231
max_absdwing_area_flyany_framewinggrooming,8.114586e+00,-2.840438e-01,110245
max_absdwing_area_flyfemale_frameany,6.620848e+00,1.456223e+01,238847
max_absdwing_area_flymale_frameany,4.947452e+00,7.618859e+00,239720
max_dwing_angle_in_flyany_frameany,1.866089e+00,1.711519e+01,479440
max_dwing_angle_in_flyany_framewingextension,2.446859e+00,-1.915729e+00,526
max_dwing_angle_in_flyany_framewingflick,1.291525e+01,4.300545e-01,231
max_dwing_angle_in_flyfemale_frameany,1.755647e+00,1.608152e+01,238847
max_dwing_angle_in_flymale_frameany,1.977575e+00,1.427055e+01,239720
max_dwing_angle_out_flyany_frameany,1.866080e+00,1.711615e+01,479440
max_dwing_angle_out_flyany_framewingextension,2.063141e+00,-3.480235e-02,526
max_dwing_angle_out_flyany_framewingflick,-5.316947e+00,6.397018e-01,231
max_dwing_angle_out_flyfemale_frameany,1.755729e+00,1.605666e+01,238847
max_dwing_angle_out_flymale_frameany,1.977499e+00,1.427246e+01,239720
max_wing_angle_flyany_frameany,3.382782e-01,2.838109e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.286221e-01,3.653087e+00,1083
max_wing_angle_flyany_framenearfly,3.363959e-01,3.130407e+01,169764
max_wing_angle_flyany_frametouch,2.529932e-01,1.337001e+01,8713
max_wing_angle_flyany_framewingextension,9.076211e-01,4.951508e+00,526
max_wing_angle_flyany_framewingflick,5.050970e-01,3.557366e-02,231
max_wing_angle_flyany_framewinggrooming,5.050327e-01,9.675931e+00,110245
max_wing_angle_flyfemale_frameany,4.036019e-01,3.776131e+01,238857
max_wing_angle_flyfemale_framenearfly,3.916711e-01,4.479573e+01,95568
max_wing_angle_flyfemale_frametouch,2.861106e-01,3.239273e+01,3692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.740369e-01,1.462224e+01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.286221e-01,2.130322e+00,1083
max_wing_angle_flymale_framenearfly,2.819226e-01,1.704294e+01,74007
max_wing_angle_flymale_frametouch,2.200761e-01,5.729939e+00,5011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.627123e-01,1.301040e+00,479460
max_wing_area_flyany_framewingextension,1.263044e+00,6.049330e-01,526
max_wing_area_flyany_framewinggrooming,8.580249e-01,1.733417e-02,110245
max_wing_area_flyfemale_frameany,1.109062e+00,3.501985e+00,238857
max_wing_area_flymale_frameany,8.169160e-01,-1.734157e+00,239730
mean_wing_angle_flyany_frameany,2.030137e-01,2.934455e+01,479460
mean_wing_angle_flyany_framewingextension,4.938110e-01,4.663991e+00,526
mean_wing_angle_flyany_framewingflick,4.134561e-01,6.178274e-02,231
mean_wing_angle_flyfemale_frameany,2.470516e-01,3.896356e+01,238857
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.598105e-01,1.528860e+01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.108428e-01,-2.269068e+00,479460
mean_wing_area_flyany_framewingextension,9.300316e-01,-4.620120e-01,526
mean_wing_area_flyany_framewingflick,9.044901e-01,-2.284904e-01,231
mean_wing_area_flyany_framewinggrooming,6.042644e-01,3.155189e-02,110245
mean_wing_area_flyfemale_frameany,8.929952e-01,-9.421932e-01,238857
mean_wing_area_flymale_frameany,7.285246e-01,-3.548305e+00,239730
min_absdwing_angle_flyany_frameany,1.232650e+00,7.363400e+00,479440
min_absdwing_angle_flyany_framewingextension,1.445126e+00,-6.187864e-01,526
min_absdwing_angle_flyany_framewingflick,6.362321e+00,-7.719826e-01,231
min_absdwing_angle_flyfemale_frameany,1.133071e+00,6.297792e+00,238847
min_absdwing_angle_flymale_frameany,1.332744e+00,6.775317e+00,239720
min_absdwing_area_flyany_frameany,2.592081e+00,5.237329e+00,479440
min_absdwing_area_flyany_framewingextension,1.623113e+00,-2.611413e+00,526
min_absdwing_area_flyany_framewingflick,6.436942e+00,2.248092e+00,231
min_absdwing_area_flyfemale_frameany,2.699197e+00,5.906802e+00,238847
min_absdwing_area_flymale_frameany,2.485223e+00,2.873771e+00,239720
min_dwing_angle_in_flyany_frameany,-1.866080e+00,-1.711615e+01,479440
min_dwing_angle_in_flyany_framewingextension,-2.063141e+00,3.480235e-02,526
min_dwing_angle_in_flyany_framewingflick,5.316947e+00,-6.397018e-01,231
min_dwing_angle_in_flyfemale_frameany,-1.755729e+00,-1.605666e+01,238847
min_dwing_angle_in_flymale_frameany,-1.977499e+00,-1.427246e+01,239720
min_dwing_angle_out_flyany_frameany,-1.866089e+00,-1.711519e+01,479440
min_dwing_angle_out_flyany_framewingextension,-2.446859e+00,1.915729e+00,526
min_dwing_angle_out_flyany_framewingflick,-1.291525e+01,-4.300545e-01,231
min_dwing_angle_out_flyfemale_frameany,-1.755647e+00,-1.608152e+01,238847
min_dwing_angle_out_flymale_frameany,-1.977575e+00,-1.427055e+01,239720
min_wing_angle_flyany_frameany,6.774918e-02,2.251530e+01,479460
min_wing_angle_flyany_framewingextension,8.000095e-02,-2.071124e-01,526
min_wing_angle_flyany_framewingflick,3.218151e-01,8.920516e-02,231
min_wing_angle_flyfemale_frameany,9.050135e-02,2.741215e+01,238857
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.558412e-02,1.301129e+01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.589733e-01,-5.709681e+00,479460
min_wing_area_flyany_framewingextension,5.970195e-01,-1.830000e+00,526
min_wing_area_flyany_framewinggrooming,3.505039e-01,5.056416e-02,110245
min_wing_area_flyfemale_frameany,6.769279e-01,-5.325421e+00,238857
min_wing_area_flymale_frameany,6.401332e-01,-5.198678e+00,239730
nflies_close_flyany_frameany,5.112314e-01,8.739497e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.289225e-01,-1.560451e+00,262
nflies_close_flyany_framebodyturn,4.223139e-01,-1.442327e+00,2470
nflies_close_flyany_framebodyturnstart,4.451039e-01,-1.165456e+00,945
nflies_close_flyany_framecrabwalkallstart,4.168703e-01,-1.547348e+00,2881
nflies_close_flyany_framecrabwalkextreme,6.215489e-01,-2.175179e+00,496
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.137876e-01,-2.119415e+00,192594
nflies_close_flyany_framepivotcenter,7.751039e-01,1.073723e+00,276
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.507221e-01,-2.448315e+00,1709
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.537984e-01,2.711802e+00,321175
nflies_close_flyany_frametouch,1.604274e+00,4.442184e-01,8713
nflies_close_flyany_framewalk,3.058109e-01,-2.559199e+00,89054
nflies_close_flyany_framewingflick,6.389876e-01,-2.037513e+00,231
nflies_close_flyany_framewinggrooming,5.141891e-01,5.760751e+00,110245
nflies_close_flyfemale_frameany,6.601858e-01,2.298331e+00,238857
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.637968e-01,-8.604996e-01,239730
nflies_close_flymale_framechase,9.672750e-01,-2.743882e+00,1083
nflies_close_flymale_framewingextension,1.131929e+00,5.146799e-01,433
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.446181e+00,2.810076e+01,479460
nwingsdetected_flyany_framewingextension,1.995552e+00,1.682890e+00,526
nwingsdetected_flyany_framewingflick,1.910950e+00,1.015144e+00,231
nwingsdetected_flyany_framewinggrooming,1.584851e+00,6.353116e+00,110245
nwingsdetected_flyfemale_frameany,1.566335e+00,4.175371e+01,238857
nwingsdetected_flymale_frameany,1.328057e+00,1.244494e+01,239730
phi_flyany_frameany,-6.418385e-04,-1.731288e-01,479460
phisideways_flyany_framemove,4.242281e-01,-1.109298e-01,158285
phisideways_flyfemale_framemove,4.195080e-01,-5.870061e-01,52927
phisideways_flymale_framemove,4.280969e-01,1.721849e-01,104637
theta_mm_flyany_frameany,4.806354e-02,1.531664e+00,479460
velmag_ctr_flyany_frameany,4.647871e+00,-4.261297e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.194247e+00,1.872004e+00,1009
velmag_ctr_flyany_framebodyturn,1.058843e+01,-3.484750e-01,2470
