field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.746701e+00,1.436748e+00,1245
du_ctr_flyany_framestop,7.237941e-02,-2.674776e+00,209297
du_ctr_flyany_frametouch,2.138568e+00,-1.248662e+00,16169
du_ctr_flyany_framewalk,1.498855e+01,-1.785266e+00,125783
du_ctr_flyany_framewingextension,1.847154e+00,-1.676722e+00,667
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.363870e-02,-2.913020e+00,48955
du_ctr_flyfemale_frameany,5.031541e+00,-2.074085e+00,223154
du_ctr_flymale_frameany,4.952908e+00,-2.627250e+00,255097
du_ctr_flymale_framechase,1.279179e+01,-1.843161e+00,594
du_tail_flyany_frameany,4.974938e+00,-2.577542e+00,479420
du_tail_flyany_framepivottail,2.729332e-01,-1.006995e+00,11096
du_tail_flyfemale_frameany,5.025053e+00,-2.082330e+00,223154
du_tail_flymale_frameany,4.951714e+00,-2.628497e+00,255097
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.425934e-01,3.101343e+00,2232
duration_flyany_framebodyturn,7.963261e-02,-2.994371e+00,3482
duration_flyany_framechase,1.382132e-01,-2.075426e+00,1296
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.205210e-01,1.291950e+00,48076
duration_flyany_framecrabwalkextreme,1.168049e-01,-5.985418e-01,1412
duration_flyany_framejump,8.117216e-02,-1.875064e+00,673
duration_flyany_framemove,1.178595e+00,-1.800683e+00,270143
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.218168e-01,-2.488279e+00,11096
duration_flyany_framerighting,4.150537e-01,-3.955231e-01,1245
duration_flyany_framestop,9.168818e-01,-5.154340e-01,209297
duration_flyany_frametouch,1.947477e-01,7.056136e-01,16169
duration_flyany_framewalk,4.465543e-01,-3.742818e+00,125783
duration_flyany_framewingextension,3.183593e-01,-2.289630e-01,667
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.928781e+00,5.445055e-02,48955
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510421e-01,3.877152e+00,1113
duration_flyfemale_framebodyturn,7.991257e-02,-2.755958e+00,1600
duration_flyfemale_framechase,9.374029e-02,-3.432742e-01,702
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.659900e-01,1.352875e-01,18870
duration_flyfemale_framecrabwalkextreme,1.200666e-01,8.083949e-01,506
duration_flyfemale_framejump,8.566966e-02,-9.927672e-01,284
duration_flyfemale_framemove,1.275695e+00,-9.033490e-01,134105
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.159005e-01,-3.122641e+00,4673
duration_flyfemale_framerighting,3.986130e-01,-1.152346e+00,519
duration_flyfemale_framestop,8.572655e-01,-8.084646e-01,89049
duration_flyfemale_frametouch,1.979878e-01,3.022571e+00,8870
duration_flyfemale_framewalk,4.259023e-01,-3.717893e+00,60225
duration_flyfemale_framewingextension,1.338185e-01,-9.558272e-01,251
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.231614e+00,1.462396e+00,16904
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358083e-01,1.776244e+00,1114
duration_flymale_framebodyturn,7.925341e-02,-2.914148e+00,1880
duration_flymale_framechase,1.725562e-01,-2.340174e+00,594
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.662898e-01,1.283484e+00,29197
duration_flymale_framecrabwalkextreme,1.143119e-01,-1.502175e+00,902
duration_flymale_framejump,7.765000e-02,-2.039233e+00,389
duration_flymale_framemove,1.075930e+00,-2.120035e+00,135707
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.265867e-01,-1.783610e+00,6418
duration_flymale_framerighting,4.567825e-01,7.875316e-01,711
duration_flymale_framestop,9.873071e-01,-2.871296e-01,119390
duration_flymale_frametouch,1.848266e-01,-8.637412e-01,7296
duration_flymale_framewalk,4.620910e-01,-3.462862e+00,65548
duration_flymale_framewingextension,3.883435e-01,3.695448e-01,416
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.602862e+00,-1.702873e+00,31659
dv_cor_flyany_frameany,7.500963e-02,1.861757e+00,479420
dv_cor_flyfemale_frameany,-3.208388e-03,1.356122e-01,223154
dv_cor_flymale_frameany,1.439851e-01,2.130023e+00,255097
dv_ctr_flyany_frameany,8.876069e-02,1.742873e+00,479420
dv_ctr_flyfemale_frameany,-1.193997e-02,4.826736e-02,223154
dv_ctr_flymale_frameany,1.776416e-01,2.098458e+00,255097
dv_tail_flyany_frameany,-1.284392e-01,-3.093815e+00,479420
dv_tail_flyfemale_frameany,-1.524283e-01,-3.030464e+00,223154
dv_tail_flymale_frameany,-1.074110e-01,-1.751518e+00,255097
dwing_angle_diff_flyany_frameany,-1.456424e-04,-1.933913e+00,479420
dwing_angle_diff_flyany_framewingextension,2.820203e-01,3.434738e+00,667
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.830220e-04,9.867227e-01,223154
dwing_angle_diff_flymale_frameany,-5.360598e-04,-1.037501e+00,255097
dwing_angle_imbalance_flyany_frameany,-7.938465e-01,-1.244928e+00,479420
dwing_angle_imbalance_flyany_framewingextension,4.046545e-01,3.819829e+00,667
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.868904e+00,-2.525114e+00,48955
dwing_angle_imbalance_flyfemale_frameany,-6.138882e-01,-2.595636e-01,223154
dwing_angle_imbalance_flymale_frameany,-9.471139e-01,-1.370621e+00,255097
ecc_flyany_frameany,3.626533e-01,2.244193e+00,479440
ecc_flyfemale_frameany,3.636927e-01,3.216021e+00,223164
ecc_flymale_frameany,3.615467e-01,1.217915e+00,255107
fractime_flyany_frameattemptedcopulation,2.398632e-04,-8.561872e-01,479440
fractime_flyany_framebackup,4.655431e-03,6.490105e-01,479440
fractime_flyany_framebackup_nearfly,3.262139e-03,1.374719e+00,479440
fractime_flyany_framebackup_nearwall,4.624145e-03,6.231928e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.881516e+00,479440
fractime_flyany_framebodyturn,7.262640e-03,-2.165271e+00,479440
fractime_flyany_framebodyturn_nearfly,2.997247e-03,-1.803404e+00,479440
fractime_flyany_framebodyturn_nearwall,6.978975e-03,-2.097838e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210913e-04,-9.207643e-01,479440
fractime_flyany_framechase,2.728183e-03,-1.351504e+00,479440
fractime_flyany_framechase_notwingextension,2.361088e-03,-1.368014e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479440
fractime_flyany_framecrabwalkall,1.002753e-01,-3.989851e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.676581e-02,7.801247e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.975597e-02,-3.799450e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107792e-04,5.665318e-02,479440
fractime_flyany_framecrabwalkextreme,2.945103e-03,-7.489741e-02,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.612298e-03,-5.709886e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.847072e-03,-8.619175e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,8.548325e-01,479440
fractime_flyany_framejump,1.407893e-03,-1.076772e+00,479440
fractime_flyany_framejump_nearfly,5.172701e-04,-4.161458e-01,479440
fractime_flyany_framejump_nearwall,6.987319e-04,-8.403338e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.798432e-04,-1.275228e+00,479440
fractime_flyany_framemove,5.634553e-01,-3.471597e-01,479440
fractime_flyany_framemove_nearfly,2.524341e-01,7.710808e-01,479440
fractime_flyany_framemove_nearwall,5.291152e-01,-4.994701e-02,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.866261e-02,-8.561055e-01,479440
fractime_flyany_framenotanybehavior,2.079635e-01,2.716890e+00,479440
fractime_flyany_framepivotcenter,3.003504e-04,-1.380018e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.480894e-04,-1.144101e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.085767e-04,-1.033870e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.300184e-05,-1.314061e+00,479440
fractime_flyany_framepivotcenter_stop,5.422993e-05,-1.674820e+00,479440
fractime_flyany_framepivottail,2.314367e-02,-1.180495e+00,479440
fractime_flyany_framepivottail_nearfly,1.158226e-02,-5.197379e-01,479440
fractime_flyany_framepivottail_nearwall,2.305189e-02,-1.162734e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.300184e-05,3.911664e-01,479440
fractime_flyany_framerighting,2.605123e-03,8.010174e-01,479440
fractime_flyany_framerighting_nearfly,6.090439e-04,3.915736e-01,479440
fractime_flyany_framerighting_nearwall,1.833389e-03,7.789130e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.570165e-04,8.245089e-01,479440
fractime_flyany_framestop,4.365447e-01,3.471597e-01,479440
fractime_flyany_framestop_nearfly,1.451443e-01,4.655021e-01,479440
fractime_flyany_framestop_nearwall,2.750813e-01,2.675916e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.409081e-01,3.717469e-01,479440
fractime_flyany_framestop_notwinggrooming,3.361067e-01,7.512436e-02,479440
fractime_flyany_frametouch,3.372476e-02,5.202614e-01,479440
fractime_flyany_frametouch_notchase,3.220007e-02,1.078289e+00,479440
fractime_flyany_framewalk,2.623540e-01,-2.916964e+00,479440
fractime_flyany_framewalk_nearfly,9.611005e-02,-1.766341e+00,479440
fractime_flyany_framewalk_nearwall,2.428229e-01,-2.907070e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.692391e-02,-7.150206e-01,479440
fractime_flyany_framewingextension,1.430836e-03,-1.003976e+00,479440
fractime_flyany_framewingextension_nearfly,1.357834e-03,-9.984998e-01,479440
fractime_flyany_framewingextension_notchase,1.063741e-03,-9.174323e-01,479440
fractime_flyany_framewingextension_notnearfly,7.300184e-05,-5.018353e-01,479440
fractime_flyany_framewingflick,1.251460e-04,-1.858825e+00,479440
fractime_flyany_framewingflick_nearfly,8.134490e-05,-1.534525e+00,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,-2.303983e+00,479440
fractime_flyany_framewinggrooming,1.021087e-01,9.088651e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.735358e-02,1.072934e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.568538e-02,6.734959e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.049558e-02,8.649489e-01,479440
fractime_flyfemale_firsthalf_framechase,5.498815e-03,5.213469e+00,112206
fractime_flyfemale_firsthalf_frametouch,5.283140e-02,6.327299e+00,112206
fractime_flyfemale_frameattemptedcopulation,1.568424e-04,3.378612e+00,223154
fractime_flyfemale_framebackup,4.987587e-03,8.042862e-01,223154
fractime_flyfemale_framebodyturn,7.169936e-03,-2.148241e+00,223154
fractime_flyfemale_framechase,3.168216e-03,3.729365e+00,223154
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,223154
fractime_flyfemale_framecrabwalkall,8.456044e-02,-7.228363e-01,223154
fractime_flyfemale_framecrabwalkextreme,2.276455e-03,2.291466e-01,223154
fractime_flyfemale_framejump,1.281626e-03,-1.469162e+00,223154
fractime_flyfemale_framemove,6.009527e-01,5.952023e-01,223154
fractime_flyfemale_framenotanybehavior,2.395028e-01,3.198727e+00,223154
fractime_flyfemale_framepivotcenter,3.809029e-04,-1.207586e+00,223154
fractime_flyfemale_framepivottail,2.094070e-02,-1.371416e+00,223154
fractime_flyfemale_framerighting,2.325748e-03,2.107438e-01,223154
fractime_flyfemale_framestop,3.990473e-01,-5.952023e-01,223154
fractime_flyfemale_frametouch,3.974834e-02,5.745706e+00,223154
fractime_flyfemale_framewalk,2.698809e-01,-2.264646e+00,223154
fractime_flyfemale_framewingextension,1.165115e-03,3.061015e+00,223154
fractime_flyfemale_framewingflick,9.410542e-05,-1.276757e+00,223154
fractime_flyfemale_framewinggrooming,7.575038e-02,-1.144201e+00,223154
fractime_flyfemale_secondhalf_framechase,8.116737e-04,3.800640e-01,110882
fractime_flyfemale_secondhalf_frametouch,2.641547e-02,3.713742e+00,110882
fractime_flyfirsthalf_framebackup,4.926581e-03,9.133051e-01,239720
fractime_flyfirsthalf_framebodyturn,8.318038e-03,-1.741111e+00,239720
fractime_flyfirsthalf_framechase,4.868180e-03,-1.067287e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.705907e-02,-3.641791e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.819957e-03,-1.329467e-01,239720
fractime_flyfirsthalf_framejump,1.714500e-03,-5.547366e-01,239720
fractime_flyfirsthalf_framemove,5.858627e-01,-3.063153e-02,239720
fractime_flyfirsthalf_framepivotcenter,3.295511e-04,-9.046315e-01,239720
fractime_flyfirsthalf_framepivottail,2.583014e-02,-9.262381e-01,239720
fractime_flyfirsthalf_framerighting,2.686468e-03,8.053920e-01,239720
fractime_flyfirsthalf_framestop,4.141373e-01,3.063153e-02,239720
fractime_flyfirsthalf_frametouch,4.514016e-02,1.128526e+00,239720
fractime_flyfirsthalf_framewalk,2.725096e-01,-2.812755e+00,239720
fractime_flyfirsthalf_framewingextension,2.302686e-03,-6.842885e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.511992e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.096821e-01,1.025942e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.423207e-04,-7.731838e-01,127231
fractime_flymale_firsthalf_framechase,4.322846e-03,-1.393550e+00,127231
fractime_flymale_firsthalf_frametouch,3.845761e-02,-7.873006e-01,127231
fractime_flymale_frameattemptedcopulation,3.136062e-04,-9.970155e-01,255097
fractime_flymale_framebackup,4.378727e-03,4.061436e-01,255097
fractime_flymale_framebodyturn,7.369746e-03,-1.814531e+00,255097
fractime_flymale_framechase,2.355967e-03,-1.581170e+00,255097
fractime_flymale_framechase_notwingextension,2.046280e-03,-1.594583e+00,255097
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,255097
fractime_flymale_framecrabwalkall,1.144545e-01,-1.932539e-01,255097
fractime_flymale_framecrabwalkextreme,3.543750e-03,-2.993164e-01,255097
fractime_flymale_framejump,1.524910e-03,-2.848699e-01,255097
fractime_flymale_framemove,5.319820e-01,-1.221608e+00,255097
fractime_flymale_framenotanybehavior,1.802060e-01,2.102705e+00,255097
fractime_flymale_framepivotcenter,2.312846e-04,-1.358579e+00,255097
fractime_flymale_framepivottail,2.515906e-02,-8.302823e-01,255097
fractime_flymale_framerighting,2.810696e-03,1.677051e+00,255097
fractime_flymale_framestop,4.680180e-01,1.221608e+00,255097
fractime_flymale_frametouch,2.861265e-02,-1.124310e+00,255097
fractime_flymale_frametouch_notchase,2.735822e-02,-8.477056e-01,255097
fractime_flymale_framewalk,2.569532e-01,-2.980346e+00,255097
fractime_flymale_framewingextension,1.669953e-03,-1.218584e+00,255097
fractime_flymale_framewingflick,1.528830e-04,-1.880501e+00,255097
fractime_flymale_framewinggrooming,1.241057e-01,2.680834e+00,255097
fractime_flymale_secondhalf_frameattemptedcopulation,8.582151e-05,-1.208612e+00,128173
fractime_flymale_secondhalf_framechase,3.978997e-04,-1.621750e+00,128173
fractime_flymale_secondhalf_frametouch,1.877150e-02,-1.442490e+00,128173
fractime_flysecondhalf_framebackup,4.384647e-03,3.197138e-01,239700
fractime_flysecondhalf_framebodyturn,6.207760e-03,-2.482778e+00,239700
fractime_flysecondhalf_framechase,5.882353e-04,-1.571288e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.034919e-01,-4.092142e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.070505e-03,-1.906554e-02,239700
fractime_flysecondhalf_framejump,1.101377e-03,-1.515794e+00,239700
fractime_flysecondhalf_framemove,5.410096e-01,-6.096004e-01,239700
fractime_flysecondhalf_framepivotcenter,2.711723e-04,-1.655889e+00,239700
fractime_flysecondhalf_framepivottail,2.045891e-02,-1.327755e+00,239700
fractime_flysecondhalf_framerighting,2.523988e-03,7.408133e-01,239700
fractime_flysecondhalf_framestop,4.589904e-01,6.096004e-01,239700
fractime_flysecondhalf_frametouch,2.231122e-02,-3.936654e-01,239700
fractime_flysecondhalf_framewalk,2.522194e-01,-2.854203e+00,239700
fractime_flysecondhalf_framewingextension,5.590321e-04,-1.249657e+00,239700
fractime_flysecondhalf_framewingflick,9.178139e-05,-2.057006e+00,239700
fractime_flysecondhalf_framewinggrooming,9.454318e-02,6.823716e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.013757e+01,-1.919866e+00,190611
magveldiff_nose2ell_flyany_frametouch,8.744512e+00,-1.085513e+00,16169
magveldiff_nose2ell_flyfemale_framechase,8.897351e+00,-3.925719e-01,702
magveldiff_nose2ell_flyfemale_framenearfly,9.858895e+00,-1.864817e+00,95534
magveldiff_nose2ell_flyfemale_frametouch,8.021282e+00,-1.665531e+00,8870
magveldiff_nose2ell_flyfemale_framewingextension,8.116127e+00,2.618938e-01,251
magveldiff_nose2ell_flymale_framechase,7.840519e+00,-2.042303e+00,594
magveldiff_nose2ell_flymale_framenearfly,1.041204e+01,-1.895885e+00,94783
magveldiff_nose2ell_flymale_frametouch,9.384464e+00,-5.900499e-01,7296
magveldiff_nose2ell_flymale_framewingextension,8.461627e+00,1.221286e+00,416
max_absdwing_angle_flyany_frameany,1.806004e+00,1.939815e+00,479420
max_absdwing_angle_flyany_framechase,1.116480e+00,-2.203579e+00,1296
max_absdwing_angle_flyany_framenearfly,1.585754e+00,1.288402e+00,190611
max_absdwing_angle_flyany_frametouch,1.706431e+00,1.136328e+00,16169
max_absdwing_angle_flyany_framewingextension,4.290812e+00,-1.233634e+00,667
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.690079e+00,3.463360e+00,48955
max_absdwing_angle_flyfemale_frameany,1.496071e+00,1.234712e-01,223154
max_absdwing_angle_flyfemale_framenearfly,1.404942e+00,4.567384e-01,95534
max_absdwing_angle_flyfemale_frametouch,1.644419e+00,1.872154e+00,8870
max_absdwing_angle_flymale_frameany,2.069853e+00,2.643460e+00,255097
max_absdwing_angle_flymale_framechase,1.353325e+00,-1.818002e+00,594
max_absdwing_angle_flymale_framenearfly,1.739047e+00,1.503008e+00,94783
max_absdwing_angle_flymale_frametouch,1.740708e+00,2.269957e-01,7296
max_absdwing_area_flyany_frameany,3.524509e+00,8.840976e-01,479420
max_absdwing_area_flyany_framewingextension,4.804021e+00,-2.122266e+00,667
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.964156e+00,-6.599948e-01,48955
max_absdwing_area_flyfemale_frameany,3.285225e+00,-5.934280e-01,223154
max_absdwing_area_flymale_frameany,3.727230e+00,1.922549e+00,255097
max_dwing_angle_in_flyany_frameany,1.200872e+00,2.184711e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.269526e+00,-2.100387e+00,667
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.042316e+00,7.980265e-01,223154
max_dwing_angle_in_flymale_frameany,1.336436e+00,2.511561e+00,255097
max_dwing_angle_out_flyany_frameany,1.200726e+00,2.182603e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.551547e+00,1.970719e+00,667
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.042699e+00,8.021299e-01,223154
max_dwing_angle_out_flymale_frameany,1.335900e+00,2.506461e+00,255097
max_wing_angle_flyany_frameany,1.137777e-01,1.258589e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.535454e-02,9.518032e-01,1296
max_wing_angle_flyany_framenearfly,9.323522e-02,2.632612e-01,190615
max_wing_angle_flyany_frametouch,9.826763e-02,-2.341462e-01,16169
max_wing_angle_flyany_framewingextension,7.573102e-01,1.146831e+00,667
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.723070e-01,7.768231e-02,48955
max_wing_angle_flyfemale_frameany,9.926985e-02,-3.725171e-01,223164
max_wing_angle_flyfemale_framenearfly,8.817539e-02,-2.714565e-01,95537
max_wing_angle_flyfemale_frametouch,9.377629e-02,1.397924e+00,8870
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.260908e-01,1.894788e+00,255107
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.078134e-01,9.642608e-01,594
max_wing_angle_flymale_framenearfly,9.767918e-02,5.199138e-01,94784
max_wing_angle_flymale_frametouch,1.020213e-01,-6.281464e-01,7296
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.422990e-01,-2.193592e+00,479440
max_wing_area_flyany_framewingextension,1.163147e+00,-1.507517e+00,667
max_wing_area_flyany_framewinggrooming,7.917097e-01,-2.191820e+00,48955
max_wing_area_flyfemale_frameany,8.733635e-01,-2.259212e+00,223164
max_wing_area_flymale_frameany,8.150779e-01,-1.619430e+00,255107
mean_wing_angle_flyany_frameany,4.030543e-02,7.605852e-01,479440
mean_wing_angle_flyany_framewingextension,3.958025e-01,-1.003270e-01,667
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.608353e-02,-1.322181e+00,223164
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.244687e-02,1.783637e+00,255107
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.054711e-01,-2.163643e+00,479440
mean_wing_area_flyany_framewingextension,8.673011e-01,-2.239510e+00,667
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.667131e-01,-1.500470e+00,48955
mean_wing_area_flyfemale_frameany,8.412032e-01,-1.971941e+00,223164
mean_wing_area_flymale_frameany,7.744228e-01,-1.902342e+00,255107
min_absdwing_angle_flyany_frameany,1.013218e+00,8.819278e-01,479420
min_absdwing_angle_flyany_framewingextension,1.287588e+00,-1.360582e+00,667
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.936137e-01,9.373525e-02,223154
min_absdwing_angle_flymale_frameany,1.117989e+00,1.120108e+00,255097
min_absdwing_area_flyany_frameany,2.300704e+00,1.099432e+00,479420
min_absdwing_area_flyany_framewingextension,1.849662e+00,-1.665458e+00,667
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.208831e+00,1.153622e-01,223154
min_absdwing_area_flymale_frameany,2.381593e+00,1.596974e+00,255097
min_dwing_angle_in_flyany_frameany,-1.200726e+00,-2.182603e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.551547e+00,-1.970719e+00,667
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.042699e+00,-8.021299e-01,223154
min_dwing_angle_in_flymale_frameany,-1.335900e+00,-2.506461e+00,255097
min_dwing_angle_out_flyany_frameany,-1.200872e+00,-2.184711e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.269526e+00,2.100387e+00,667
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.042316e+00,-7.980265e-01,223154
min_dwing_angle_out_flymale_frameany,-1.336436e+00,-2.511561e+00,255097
min_wing_angle_flyany_frameany,-3.316681e-02,-4.051485e-01,479440
min_wing_angle_flyany_framewingextension,3.429484e-02,-2.744730e+00,667
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.710279e-02,-2.513675e+00,223164
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.119709e-02,1.123582e+00,255107
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.686432e-01,-2.082301e+00,479440
min_wing_area_flyany_framewingextension,5.714549e-01,-2.463056e+00,667
min_wing_area_flyany_framewinggrooming,3.417164e-01,-1.906095e-01,48955
min_wing_area_flyfemale_frameany,8.090428e-01,-1.624642e+00,223164
min_wing_area_flymale_frameany,7.337677e-01,-2.124342e+00,255107
nflies_close_flyany_frameany,5.366657e-01,1.230867e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.674638e-01,2.211940e+00,518
nflies_close_flyany_framebodyturn,5.438790e-01,8.702380e-01,3482
nflies_close_flyany_framebodyturnstart,5.636400e-01,1.045524e+00,1440
nflies_close_flyany_framecrabwalkallstart,6.288724e-01,1.989777e+00,4914
nflies_close_flyany_framecrabwalkextreme,7.882392e-01,-4.852670e-01,1412
nflies_close_flyany_framecrabwalkextremestart,7.636855e-01,-7.618188e-01,388
nflies_close_flyany_framejumpstart,5.618679e-01,6.824190e-01,274
nflies_close_flyany_framenearwall,6.296128e-01,1.616219e+00,385564
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.963719e-01,1.417256e+00,2987
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.450892e-01,8.364546e-01,209297
nflies_close_flyany_frametouch,1.781216e+00,2.070684e+00,16169
nflies_close_flyany_framewalk,4.885283e-01,9.126649e-01,125783
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.209460e-01,-1.535262e-01,48955
nflies_close_flyfemale_frameany,6.426753e-01,1.990330e+00,223164
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.454209e-01,5.106168e-01,255107
nflies_close_flymale_framechase,1.550983e+00,2.388882e+00,594
nflies_close_flymale_framewingextension,8.441959e-01,-1.211087e+00,416
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082315e+00,4.694725e-01,479440
nwingsdetected_flyany_framewingextension,1.984744e+00,1.192689e+00,667
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.469289e+00,1.327867e-01,48955
nwingsdetected_flyfemale_frameany,1.037399e+00,-2.053531e+00,223164
nwingsdetected_flymale_frameany,1.121271e+00,1.669424e+00,255107
phi_flyany_frameany,1.266994e-01,1.209760e+01,479440
phisideways_flyany_framemove,4.699303e-01,3.662814e+00,270143
phisideways_flyfemale_framemove,4.595314e-01,3.296054e+00,134115
phisideways_flymale_framemove,4.776982e-01,3.076389e+00,135717
theta_mm_flyany_frameany,-2.655534e-02,-1.096120e+00,479440
velmag_ctr_flyany_frameany,6.721014e+00,-2.062406e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.875832e+00,-8.690720e-01,2232
velmag_ctr_flyany_framebodyturn,1.000375e+01,-1.544830e+00,3482
