field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewingflick,9.738606e+00,3.721107e+00,0.000000e+00,1.000000e+00,1,4,2338
dcenter_flyany_framewinggrooming,1.445688e+01,7.416663e-01,2.368000e-01,7.632000e-01,1,4,104247
dcenter_flyfemale_frameany,1.169176e+01,1.725148e+00,5.590000e-02,9.441000e-01,1,4,916696
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.177948e+01,2.244453e+00,2.000000e-02,9.800000e-01,1,4,975130
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,9.744477e+00,5.327317e+00,0.000000e+00,1.000000e+00,1,4,2273
ddcenter_flyany_framemove,2.137071e-01,9.781447e-01,1.670000e-01,8.330000e-01,1,4,1133411
ddcenter_flyany_framenearfly,5.315681e-01,1.787705e+00,3.060000e-02,9.694000e-01,1,4,607812
ddcenter_flyfemale_framenearfly,4.712685e-01,1.221318e+00,1.073000e-01,8.927000e-01,1,4,296803
ddcenter_flymale_framenearfly,5.876186e-01,2.181021e+00,1.260000e-02,9.874000e-01,1,4,310579
ddell2nose_flyany_framenearfly,1.538576e+00,2.361946e+00,7.700000e-03,9.923000e-01,1,4,607812
ddell2nose_flyfemale_framenearfly,1.458280e+00,2.074597e+00,1.400000e-02,9.860000e-01,1,4,296803
ddell2nose_flymale_framenearfly,1.618232e+00,2.574718e+00,3.200000e-03,9.968000e-01,1,4,310579
ddist2wall_flyany_framenearwall,1.969446e-02,2.083418e-01,4.000000e-01,6.000000e-01,1,4,1494549
ddist2wall_flyfemale_framenearwall,2.027801e-02,-9.809469e-02,5.334000e-01,4.666000e-01,1,4,725173
ddist2wall_flymale_framenearwall,1.978083e-02,6.711802e-01,2.143000e-01,7.857000e-01,1,4,768173
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.563607e+00,2.420673e+00,6.900000e-03,9.931000e-01,1,4,607812
ddnose2ell_flyfemale_framenearfly,1.431047e+00,1.623876e+00,4.420000e-02,9.558000e-01,1,4,296803
ddnose2ell_flymale_framechase,-2.417482e+00,-3.168260e+00,9.979000e-01,2.100000e-03,1,4,2756
ddnose2ell_flymale_framenearfly,1.687039e+00,2.951619e+00,2.100000e-03,9.979000e-01,1,4,310579
decc_flyany_frameany,1.563383e-05,1.580919e+00,4.000000e-02,9.600000e-01,1,4,1893688
decc_flyfemale_frameany,1.942568e-05,8.988575e-01,1.431000e-01,8.569000e-01,1,4,916659
decc_flymale_frameany,1.439207e-05,4.234286e-01,3.330000e-01,6.670000e-01,1,4,975089
dell2nose_flyany_frameany,1.079222e+01,2.111756e+00,2.870000e-02,9.713000e-01,1,4,1893767
dell2nose_flyany_framewingflick,8.918199e+00,3.792500e+00,0.000000e+00,1.000000e+00,1,4,2338
dell2nose_flyfemale_frameany,1.065585e+01,1.618117e+00,6.600000e-02,9.340000e-01,1,4,916696
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.091850e+01,2.172824e+00,2.460000e-02,9.754000e-01,1,4,975130
dell2nose_flymale_framewingflick,8.943280e+00,4.928998e+00,0.000000e+00,1.000000e+00,1,4,2273
dist2wall_flyany_frameany,1.178372e+01,3.827332e-01,3.169000e-01,6.831000e-01,1,4,1893767
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.311844e+00,-1.725724e+00,9.717000e-01,2.830000e-02,1,4,1654
dist2wall_flyany_framebodyturnstart,7.557780e+00,-1.446678e-01,5.658000e-01,4.342000e-01,1,4,8113
dist2wall_flyany_framecrabwalkall,6.910006e+00,1.820325e-01,3.881000e-01,6.119000e-01,1,4,147025
dist2wall_flyany_framecrabwalkextreme,7.095596e+00,-1.811832e+00,9.856000e-01,1.440000e-02,1,4,3947
dist2wall_flyany_framejump,1.719818e+01,-1.705141e+00,9.610000e-01,3.900000e-02,1,4,945
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.256002e+00,5.919042e-02,4.482000e-01,5.518000e-01,1,4,1133490
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.164373e+00,-1.013513e+00,8.508000e-01,1.492000e-01,1,4,9785
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.533631e+01,2.788733e-01,3.736000e-01,6.264000e-01,1,4,760277
dist2wall_flyany_frametouch,8.853891e+00,-2.282131e-01,5.726000e-01,4.274000e-01,1,4,23504
dist2wall_flyany_framewalk,9.639671e+00,6.208807e-01,2.240000e-01,7.760000e-01,1,4,753193
dist2wall_flyany_framewinggrooming,2.040240e+01,-3.352326e-02,5.184000e-01,4.816000e-01,1,4,104247
dist2wall_flyfemale_frameany,1.218027e+01,-7.658920e-02,4.843000e-01,5.157000e-01,1,4,916696
dist2wall_flymale_frameany,1.139766e+01,7.459346e-01,1.971000e-01,8.029000e-01,1,4,975130
dmax_wing_angle_flyany_frameany,1.649281e-02,1.394808e+00,2.330000e-02,9.767000e-01,1,4,1893688
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,-3.617905e+00,2.653560e+00,0.000000e+00,1.000000e+00,1,4,2338
dmax_wing_angle_flyfemale_frameany,7.253248e-03,1.265910e-01,4.610000e-01,5.390000e-01,1,4,916659
dmax_wing_angle_flymale_frameany,2.541910e-02,1.540521e+00,8.300000e-03,9.917000e-01,1,4,975089
dmax_wing_area_flyany_frameany,-6.888921e-01,-8.269805e+00,1.000000e+00,0.000000e+00,1,4,1893688
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.759772e-01,3.845884e-01,3.594000e-01,6.406000e-01,1,4,916659
dmax_wing_area_flymale_frameany,-9.841188e-01,-1.300550e+01,1.000000e+00,0.000000e+00,1,4,975089
dmin_wing_angle_flyany_frameany,-1.643982e-02,-1.380336e+00,9.767000e-01,2.330000e-02,1,4,1893688
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,-4.238338e+00,3.124976e+00,0.000000e+00,1.000000e+00,1,4,2338
dmin_wing_angle_flyfemale_frameany,-7.288883e-03,-1.417734e-01,5.492000e-01,4.508000e-01,1,4,916659
dmin_wing_angle_flymale_frameany,-2.523716e-02,-1.507223e+00,9.894000e-01,1.060000e-02,1,4,975089
dmin_wing_area_flyany_frameany,6.890419e-01,8.270650e+00,0.000000e+00,1.000000e+00,1,4,1893688
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.764931e-01,-3.849912e-01,6.377000e-01,3.623000e-01,1,4,916659
dmin_wing_area_flymale_frameany,9.840037e-01,1.300568e+01,0.000000e+00,1.000000e+00,1,4,975089
dnose2ell_angle_30tomin30_flyany_frameany,1.147546e+01,2.352730e+00,1.250000e-02,9.875000e-01,1,4,1893767
dnose2ell_angle_30tomin30_flyfemale_frameany,1.142526e+01,1.735904e+00,5.560000e-02,9.444000e-01,1,4,916696
dnose2ell_angle_30tomin30_flymale_frameany,1.152314e+01,2.439731e+00,7.500000e-03,9.925000e-01,1,4,975130
dnose2ell_angle_min20to20_flyany_frameany,3.873270e+01,-7.309173e-01,7.775000e-01,2.225000e-01,1,4,1893767
dnose2ell_angle_min20to20_flyfemale_frameany,3.815318e+01,-7.097214e-01,7.842000e-01,2.158000e-01,1,4,916696
dnose2ell_angle_min20to20_flymale_frameany,3.926119e+01,-4.787196e-01,6.722000e-01,3.278000e-01,1,4,975130
dnose2ell_angle_min30to30_flyany_frameany,3.142167e+01,-5.678806e-01,7.122000e-01,2.878000e-01,1,4,1893767
dnose2ell_angle_min30to30_flyfemale_frameany,3.102176e+01,-6.495353e-01,7.583000e-01,2.417000e-01,1,4,916696
dnose2ell_angle_min30to30_flymale_frameany,3.178467e+01,-3.039295e-01,6.069000e-01,3.931000e-01,1,4,975130
dnose2ell_flyany_frameany,1.075564e+01,2.015826e+00,3.450000e-02,9.655000e-01,1,4,1893767
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.706147e+00,4.401811e-01,2.862000e-01,7.138000e-01,1,4,1654
dnose2ell_flyany_framebodyturn,1.018896e+01,6.126760e-01,2.299000e-01,7.701000e-01,1,4,20276
dnose2ell_flyany_framebodyturnstart,9.980170e+00,3.818032e-01,3.199000e-01,6.801000e-01,1,4,8113
dnose2ell_flyany_framecrabwalkallstart,1.035150e+01,2.911621e-01,3.684000e-01,6.316000e-01,1,4,19428
dnose2ell_flyany_framecrabwalkextreme,7.886636e+00,1.600999e+00,5.100000e-02,9.490000e-01,1,4,3947
dnose2ell_flyany_framecrabwalkextremestart,7.628379e+00,1.072398e+00,1.448000e-01,8.552000e-01,1,4,1089
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.888769e+00,2.096944e+00,2.900000e-02,9.710000e-01,1,4,1494610
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.284540e+00,1.052236e+00,1.371000e-01,8.629000e-01,1,4,9785
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.064135e+01,1.066504e+00,1.449000e-01,8.551000e-01,1,4,760277
dnose2ell_flyany_frametouch,1.296007e+00,5.264955e+00,0.000000e+00,1.000000e+00,1,4,23504
dnose2ell_flyany_framewalk,1.172068e+01,1.960173e+00,1.880000e-02,9.812000e-01,1,4,753193
dnose2ell_flyany_framewingflick,9.324069e+00,3.456867e+00,0.000000e+00,1.000000e+00,1,4,2338
dnose2ell_flyany_framewinggrooming,1.357119e+01,6.615897e-01,2.603000e-01,7.397000e-01,1,4,104247
dnose2ell_flyfemale_frameany,1.071988e+01,1.461176e+00,7.860000e-02,9.214000e-01,1,4,916696
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.078755e+01,2.105701e+00,2.350000e-02,9.765000e-01,1,4,975130
dnose2ell_flymale_framechase,3.763109e+00,7.559738e+00,0.000000e+00,1.000000e+00,1,4,2756
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,9.290438e+00,5.245394e+00,0.000000e+00,1.000000e+00,1,4,2273
dnose2tail_flyany_frameany,1.167717e+01,2.108311e+00,2.710000e-02,9.729000e-01,1,4,1893767
dnose2tail_flyany_framemove,1.167009e+01,2.417203e+00,9.900000e-03,9.901000e-01,1,4,1133490
dnose2tail_flyfemale_frameany,1.165525e+01,1.535771e+00,6.890000e-02,9.311000e-01,1,4,916696
dnose2tail_flymale_frameany,1.169608e+01,2.162086e+00,1.870000e-02,9.813000e-01,1,4,975130
dnwingsdetected_flyany_frameany,1.439962e-04,2.873133e+00,0.000000e+00,1.000000e+00,1,4,1893688
dnwingsdetected_flyfemale_frameany,2.351754e-05,-2.860841e-01,5.281000e-01,4.719000e-01,1,4,916659
dnwingsdetected_flymale_frameany,3.725818e-04,1.866046e+00,1.300000e-03,9.987000e-01,1,4,975089
dphi_flyany_framemove,1.605620e-03,1.482415e-01,4.325000e-01,5.675000e-01,1,4,1133411
dphi_flyfemale_framemove,4.822914e-02,9.069654e-01,1.555000e-01,8.445000e-01,1,4,552804
dphi_flymale_framemove,-5.318409e-02,-8.594364e-01,8.341000e-01,1.659000e-01,1,4,579898
dtheta_flyany_frameany,-1.521934e-02,-2.107581e+00,9.887000e-01,1.130000e-02,1,4,1893688
dtheta_flyfemale_frameany,5.207253e-04,-1.278891e-01,5.784000e-01,4.216000e-01,1,4,916659
dtheta_flymale_frameany,-2.935213e-02,-2.817372e+00,9.956000e-01,4.400000e-03,1,4,975089
du_cor_flyany_frameany,7.261361e+00,1.143083e+00,1.160000e-01,8.840000e-01,1,4,1893688
du_cor_flyfemale_frameany,6.553426e+00,5.582174e-01,2.818000e-01,7.182000e-01,1,4,916659
du_cor_flymale_frameany,7.923797e+00,1.447322e+00,6.100000e-02,9.390000e-01,1,4,975089
du_ctr_flyany_frameany,7.686701e+00,1.117951e+00,1.176000e-01,8.824000e-01,1,4,1893688
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.142165e+00,-1.580497e+00,9.510000e-01,4.900000e-02,1,4,6749
du_ctr_flyany_framebodyturn,5.730143e+00,8.219613e-01,2.096000e-01,7.904000e-01,1,4,20276
du_ctr_flyany_framecrabwalkall,1.142371e+01,-2.053483e-01,6.162000e-01,3.838000e-01,1,4,147021
du_ctr_flyany_framecrabwalkextreme,1.159293e+00,1.790564e+00,2.740000e-02,9.726000e-01,1,4,3947
du_ctr_flyany_framejump,2.250149e+01,-3.949159e+00,1.000000e+00,0.000000e+00,1,4,945
du_ctr_flyany_framemove,1.265221e+01,1.832656e+00,2.250000e-02,9.775000e-01,1,4,1133411
du_ctr_flyany_framenearfly,6.403941e+00,3.982252e-01,3.357000e-01,6.643000e-01,1,4,607812
du_ctr_flyany_framenearwall,8.318224e+00,1.155317e+00,1.126000e-01,8.874000e-01,1,4,1494549
du_ctr_flyany_framenotnearfly_notnearwall,6.596078e+00,1.323670e+00,8.640000e-02,9.136000e-01,1,4,341737
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,278
du_ctr_flyany_framestop,9.583445e-02,-1.281968e+00,8.992000e-01,1.008000e-01,1,4,760277
du_ctr_flyany_frametouch,1.842117e+00,-1.464101e+00,9.512000e-01,4.880000e-02,1,4,23504
du_ctr_flyany_framewalk,1.701395e+01,1.021682e+00,1.394000e-01,8.606000e-01,1,4,753180
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,1.964711e+01,2.109568e+00,2.507000e-01,7.493000e-01,1,4,2338
du_ctr_flyany_framewinggrooming,1.095522e-01,-1.150218e+00,9.157000e-01,8.430000e-02,1,4,104245
du_ctr_flyfemale_frameany,6.969577e+00,5.359150e-01,2.859000e-01,7.141000e-01,1,4,916659
du_ctr_flymale_frameany,8.357707e+00,1.423540e+00,6.600000e-02,9.340000e-01,1,4,975089
du_ctr_flymale_framechase,1.760989e+01,2.205782e+00,1.440000e-02,9.856000e-01,1,4,2756
du_tail_flyany_frameany,7.685978e+00,1.117621e+00,1.176000e-01,8.824000e-01,1,4,1893688
du_tail_flyany_framepivottail,5.748776e-01,-1.581870e-01,5.597000e-01,4.403000e-01,1,4,38896
du_tail_flyfemale_frameany,6.968431e+00,5.355995e-01,2.877000e-01,7.123000e-01,1,4,916659
du_tail_flymale_frameany,8.357469e+00,1.423501e+00,6.600000e-02,9.340000e-01,1,4,975089
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.331216e-01,-3.984353e-01,6.626000e-01,3.374000e-01,1,4,6749
duration_flyany_framebodyturn,8.220575e-02,-1.451993e-01,5.686000e-01,4.314000e-01,1,4,20276
duration_flyany_framechase,1.346896e-01,-2.310672e+00,9.983000e-01,1.700000e-03,1,4,2964
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.449848e-01,-2.794001e+00,9.968000e-01,3.200000e-03,1,4,147025
duration_flyany_framecrabwalkextreme,1.169385e-01,-4.533268e-01,6.735000e-01,3.265000e-01,1,4,3947
duration_flyany_framejump,7.192449e-02,-3.767566e+00,1.000000e+00,0.000000e+00,1,4,945
duration_flyany_framemove,1.613270e+00,4.465652e-01,2.687000e-01,7.313000e-01,1,4,1133490
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framepivottail,1.305343e-01,7.299807e-01,2.246000e-01,7.754000e-01,1,4,38897
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,278
duration_flyany_framestop,1.086948e+00,2.513941e-01,1.476000e-01,8.524000e-01,1,4,760277
duration_flyany_frametouch,1.425548e-01,-3.128293e+00,1.000000e+00,0.000000e+00,1,4,23504
duration_flyany_framewalk,7.230411e-01,2.042983e+00,1.500000e-02,9.850000e-01,1,4,753193
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,3.503076e-02,4.018782e-01,3.100000e-01,6.900000e-01,1,4,2338
duration_flyany_framewinggrooming,1.763738e+00,-1.728989e+00,9.525000e-01,4.750000e-02,1,4,104247
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.358203e-01,-7.754020e-01,8.000000e-01,2.000000e-01,1,4,4098
duration_flyfemale_framebodyturn,8.100001e-02,-8.695346e-01,8.304000e-01,1.696000e-01,1,4,8542
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.362590e-01,-2.006490e+00,9.902000e-01,9.800000e-03,1,4,68998
duration_flyfemale_framecrabwalkextreme,1.132198e-01,-4.557803e-01,6.650000e-01,3.350000e-01,1,4,1643
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.557289e+00,4.498646e-01,2.927000e-01,7.073000e-01,1,4,552804
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.272286e-01,4.987884e-01,3.092000e-01,6.908000e-01,1,4,18120
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,1,245
duration_flyfemale_framestop,1.022699e+00,1.833866e-01,2.523000e-01,7.477000e-01,1,4,363855
duration_flyfemale_frametouch,1.459454e-01,-1.938441e+00,9.944000e-01,5.600000e-03,1,4,10804
duration_flyfemale_framewalk,6.547022e-01,1.027224e+00,1.250000e-01,8.750000e-01,1,4,345600
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.083210e+00,5.280383e-01,3.282000e-01,6.718000e-01,1,4,49855
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.308580e-01,1.212330e-01,4.413000e-01,5.587000e-01,1,4,2635
duration_flymale_framebodyturn,8.331074e-02,4.541200e-01,3.128000e-01,6.872000e-01,1,4,11728
duration_flymale_framechase,1.538402e-01,-2.806651e+00,1.000000e+00,0.000000e+00,1,4,2756
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.538185e-01,-2.492812e+00,9.963000e-01,3.700000e-03,1,4,77978
duration_flymale_framecrabwalkextreme,1.198052e-01,-5.606163e-01,7.415000e-01,2.585000e-01,1,4,2299
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.656107e+00,3.612122e-01,2.920000e-01,7.080000e-01,1,4,579898
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.334435e-01,8.759526e-01,1.945000e-01,8.055000e-01,1,4,20745
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.152956e+00,2.080358e-01,9.870000e-02,9.013000e-01,1,4,395191
duration_flymale_frametouch,1.395302e-01,-2.886150e+00,1.000000e+00,0.000000e+00,1,4,12674
duration_flymale_framewalk,7.861906e-01,2.696075e+00,6.600000e-03,9.934000e-01,1,4,407386
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,3.517091e-02,3.044347e-01,6.436000e-01,3.564000e-01,1,4,2273
duration_flymale_framewinggrooming,1.429895e+00,-3.871904e+00,1.000000e+00,0.000000e+00,1,4,54173
dv_cor_flyany_frameany,-6.220555e-02,-1.063933e+00,8.808000e-01,1.192000e-01,1,4,1893688
dv_cor_flyfemale_frameany,2.730428e-02,3.636386e-01,3.497000e-01,6.503000e-01,1,4,916659
dv_cor_flymale_frameany,-1.431907e-01,-1.507849e+00,9.380000e-01,6.200000e-02,1,4,975089
dv_ctr_flyany_frameany,-7.261318e-02,-1.005663e+00,8.557000e-01,1.443000e-01,1,4,1893688
dv_ctr_flyfemale_frameany,2.311713e-02,1.763227e-01,4.258000e-01,5.742000e-01,1,4,916659
dv_ctr_flymale_frameany,-1.579632e-01,-1.327869e+00,9.201000e-01,7.990000e-02,1,4,975089
dv_tail_flyany_frameany,-4.521611e-02,-6.923492e-01,7.920000e-01,2.080000e-01,1,4,1893688
dv_tail_flyfemale_frameany,-2.651383e-02,-3.924808e-01,6.656000e-01,3.344000e-01,1,4,916659
dv_tail_flymale_frameany,-6.258612e-02,-5.974927e-01,7.288000e-01,2.712000e-01,1,4,975089
dwing_angle_diff_flyany_frameany,5.298487e-05,1.809776e+00,2.110000e-02,9.789000e-01,1,4,1893688
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,-7.856242e+00,2.953572e+00,0.000000e+00,1.000000e+00,1,4,2338
dwing_angle_diff_flyfemale_frameany,-3.563485e-05,-3.962059e-01,6.073000e-01,3.927000e-01,1,4,916659
dwing_angle_diff_flymale_frameany,1.819337e-04,1.389273e+00,2.850000e-02,9.715000e-01,1,4,975089
dwing_angle_imbalance_flyany_frameany,-6.011398e-01,9.173807e-01,1.591000e-01,8.409000e-01,1,4,1893688
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,-1.069499e+00,4.087712e+00,0.000000e+00,1.000000e+00,1,4,2338
dwing_angle_imbalance_flyany_framewinggrooming,-1.775805e+00,1.596726e-01,4.202000e-01,5.798000e-01,1,4,104245
dwing_angle_imbalance_flyfemale_frameany,-4.766855e-01,1.672556e+00,3.580000e-02,9.642000e-01,1,4,916659
dwing_angle_imbalance_flymale_frameany,-7.161589e-01,2.290029e-01,3.868000e-01,6.132000e-01,1,4,975089
ecc_flyany_frameany,3.472754e-01,2.204929e+00,1.210000e-02,9.879000e-01,1,4,1893767
ecc_flyfemale_frameany,3.460450e-01,1.724665e+00,4.060000e-02,9.594000e-01,1,4,916696
ecc_flymale_frameany,3.483630e-01,2.284231e+00,6.600000e-03,9.934000e-01,1,4,975130
fractime_flyany_frameattemptedcopulation,1.267913e-05,-1.822708e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framebackup,3.559692e-03,-5.845268e-01,7.410000e-01,2.590000e-01,1,4,1893767
fractime_flyany_framebackup_nearfly,2.109718e-03,-7.760047e-01,8.137000e-01,1.863000e-01,1,4,1893767
fractime_flyany_framebackup_nearwall,3.557607e-03,-5.577653e-01,7.296000e-01,2.704000e-01,1,4,1893767
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-06,-9.003084e-01,9.254000e-01,7.460000e-02,1,4,1893767
fractime_flyany_framebodyturn,1.070853e-02,1.431140e+00,7.090000e-02,9.291000e-01,1,4,1893767
fractime_flyany_framebodyturn_nearfly,4.260880e-03,1.030241e+00,1.554000e-01,8.446000e-01,1,4,1893767
fractime_flyany_framebodyturn_nearwall,1.013747e-02,1.369103e+00,7.350000e-02,9.265000e-01,1,4,1893767
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.610233e-04,-2.332899e-01,5.590000e-01,4.410000e-01,1,4,1893767
fractime_flyany_framechase,1.575631e-03,-2.152097e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framechase_notwingextension,1.569895e-03,-2.225644e+00,1.000000e+00,0.000000e+00,1,4,1893767
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,6.232000e-01,3.768000e-01,1,4,1893767
fractime_flyany_framecrabwalkall,7.763305e-02,-2.657044e+00,9.896000e-01,1.040000e-02,1,4,1893767
fractime_flyany_framecrabwalkall_nearfly,2.405405e-02,-2.354747e+00,9.932000e-01,6.800000e-03,1,4,1893767
fractime_flyany_framecrabwalkall_nearwall,7.629977e-02,-2.641988e+00,9.896000e-01,1.040000e-02,1,4,1893767
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.098619e-04,-1.974054e-01,5.576000e-01,4.424000e-01,1,4,1893767
fractime_flyany_framecrabwalkextreme,2.085947e-03,-1.956270e+00,9.767000e-01,2.330000e-02,1,4,1893767
fractime_flyany_framecrabwalkextreme_nearfly,1.088642e-03,-2.389457e+00,9.938000e-01,6.200000e-03,1,4,1893767
fractime_flyany_framecrabwalkextreme_nearwall,2.025981e-03,-1.867878e+00,9.728000e-01,2.720000e-02,1,4,1893767
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.558806e-05,-7.427395e-01,8.518000e-01,1.482000e-01,1,4,1893767
fractime_flyany_framejump,5.186490e-04,-1.870097e+00,9.881000e-01,1.190000e-02,1,4,1893767
fractime_flyany_framejump_nearfly,1.783072e-04,-1.707914e+00,9.798000e-01,2.020000e-02,1,4,1893767
fractime_flyany_framejump_nearwall,2.572944e-04,-1.403582e+00,9.606000e-01,3.940000e-02,1,4,1893767
fractime_flyany_framejump_notnearfly_notnearwall,2.254573e-04,-2.162710e+00,9.973000e-01,2.700000e-03,1,4,1893767
fractime_flyany_framemove,5.985081e-01,-5.157087e-01,7.331000e-01,2.669000e-01,1,4,1893767
fractime_flyany_framemove_nearfly,1.974916e-01,-2.411396e+00,9.958000e-01,4.200000e-03,1,4,1893767
fractime_flyany_framemove_nearwall,5.377775e-01,-6.723220e-01,7.605000e-01,2.395000e-01,1,4,1893767
fractime_flyany_framemove_notnearfly_notnearwall,5.088279e-02,6.043241e-01,1.925000e-01,8.075000e-01,1,4,1893767
fractime_flyany_framenotanybehavior,1.403549e-01,-1.278376e+00,9.208000e-01,7.920000e-02,1,4,1893767
fractime_flyany_framepivotcenter,2.332773e-04,-1.707121e+00,9.722000e-01,2.780000e-02,1,4,1893767
fractime_flyany_framepivotcenter_nearfly,1.133456e-04,-2.264650e+00,9.969000e-01,3.100000e-03,1,4,1893767
fractime_flyany_framepivotcenter_nearwall,1.595340e-04,-1.865083e+00,9.932000e-01,6.800000e-03,1,4,1893767
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.101937e-05,-1.003580e+00,8.309000e-01,1.691000e-01,1,4,1893767
fractime_flyany_framepivotcenter_stop,6.196930e-05,-1.352583e+00,9.166000e-01,8.340000e-02,1,4,1893767
fractime_flyany_framepivottail,2.053659e-02,-3.147281e-01,6.484000e-01,3.516000e-01,1,4,1893767
fractime_flyany_framepivottail_nearfly,8.819024e-03,-9.902948e-01,8.575000e-01,1.425000e-01,1,4,1893767
fractime_flyany_framepivottail_nearwall,2.029467e-02,-3.300172e-01,6.557000e-01,3.443000e-01,1,4,1893767
fractime_flyany_framepivottail_notnearfly_notnearwall,4.520085e-05,-1.059674e+00,9.432000e-01,5.680000e-02,1,4,1893767
fractime_flyany_framerighting,3.737714e-04,-1.752749e+00,9.865000e-01,1.350000e-02,1,4,1893767
