field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.304908e-01,1.189144e+00,25731
du_ctr_flyfemale_frameany,7.051370e+00,3.191772e+00,217091
du_ctr_flymale_frameany,7.177960e+00,2.043587e+00,238072
du_ctr_flymale_framechase,1.575481e+01,1.495395e+00,244
du_tail_flyany_frameany,7.113320e+00,2.790449e+00,455468
du_tail_flyany_framepivottail,1.510710e-01,-7.235276e-01,18932
du_tail_flyfemale_frameany,7.047864e+00,3.188931e+00,217091
du_tail_flymale_frameany,7.178639e+00,2.046423e+00,238072
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.401539e-01,1.663265e+00,5390
duration_flyany_framebodyturn,8.314060e-02,-6.519358e-01,7547
duration_flyany_framechase,1.121376e-01,-1.238743e+00,244
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.058142e-01,1.302444e+00,60236
duration_flyany_framecrabwalkextreme,1.193378e-01,3.868683e-01,1799
duration_flyany_framejump,9.279415e-02,1.639447e+00,2719
duration_flyany_framemove,1.123165e+00,-1.112215e+00,291800
duration_flyany_framepivotcenter,8.647146e-02,-5.654104e-01,721
duration_flyany_framepivottail,1.279703e-01,-1.973850e+00,18932
duration_flyany_framerighting,3.759082e-01,-1.706475e+00,467
duration_flyany_framestop,6.183798e-01,-1.132451e+00,163687
duration_flyany_frametouch,1.461502e-01,-3.178393e+00,7683
duration_flyany_framewalk,5.030167e-01,-8.381799e-01,171867
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.710906e+00,-1.491690e+00,25732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.483016e-01,2.979535e+00,2924
duration_flyfemale_framebodyturn,8.413509e-02,3.270631e-01,3931
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.728724e-01,1.437128e+00,25874
duration_flyfemale_framecrabwalkextreme,1.261067e-01,2.036253e+00,771
duration_flyfemale_framejump,9.230537e-02,9.300375e-01,1330
duration_flyfemale_framemove,1.179512e+00,-2.028742e-01,143523
duration_flyfemale_framepivotcenter,9.311276e-02,1.482078e+00,453
duration_flyfemale_framepivottail,1.256144e-01,-1.769170e+00,8354
duration_flyfemale_framerighting,3.556707e-01,-2.387803e+00,222
duration_flyfemale_framestop,6.017568e-01,-1.731022e+00,73568
duration_flyfemale_frametouch,1.417183e-01,-4.083869e+00,3257
duration_flyfemale_framewalk,5.249974e-01,3.853299e-02,87851
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.879862e+00,-1.872122e-01,7813
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.327237e-01,2.324178e-02,2463
duration_flymale_framebodyturn,8.225363e-02,-1.339951e+00,3608
duration_flymale_framechase,1.100976e-01,-1.642493e+00,244
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.354144e-01,8.617131e-01,34360
duration_flymale_framecrabwalkextreme,1.127891e-01,-1.336890e+00,1028
duration_flymale_framejump,9.316851e-02,1.493895e+00,1380
duration_flymale_framemove,1.072582e+00,-1.526288e+00,148196
duration_flymale_framepivotcenter,8.094067e-02,-1.712439e+00,266
duration_flymale_framepivottail,1.300846e-01,-2.025880e+00,10578
duration_flymale_framerighting,3.967566e-01,-3.152171e-01,245
duration_flymale_framestop,6.319505e-01,-6.449847e-01,89876
duration_flymale_frametouch,1.500750e-01,-1.958298e+00,4426
duration_flymale_framewalk,4.827833e-01,-1.467416e+00,83989
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.468578e+00,-3.022983e+00,17867
dv_cor_flyany_frameany,1.014921e-01,2.400870e+00,455468
dv_cor_flyfemale_frameany,2.422237e-01,3.954445e+00,217091
dv_cor_flymale_frameany,-2.675383e-02,6.523149e-02,238072
dv_ctr_flyany_frameany,1.457399e-01,2.624940e+00,455468
dv_ctr_flyfemale_frameany,3.382713e-01,4.134908e+00,217091
dv_ctr_flymale_frameany,-2.957005e-02,9.481735e-02,238072
dv_tail_flyany_frameany,-3.249094e-02,-1.174614e-01,455468
dv_tail_flyfemale_frameany,1.370803e-02,6.626921e-01,217091
dv_tail_flymale_frameany,-7.550162e-02,-6.945512e-01,238072
dwing_angle_diff_flyany_frameany,2.024756e-05,1.196097e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,9.168499e-04,3.387737e+00,217091
dwing_angle_diff_flymale_frameany,-8.170515e-04,-2.617002e+00,238072
dwing_angle_imbalance_flyany_frameany,-7.429614e-01,-1.677920e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.969550e+00,-4.627033e+00,25731
dwing_angle_imbalance_flyfemale_frameany,-5.395966e-01,-6.770804e-02,217091
dwing_angle_imbalance_flymale_frameany,-9.280797e-01,-2.331652e+00,238072
ecc_flyany_frameany,3.514313e-01,-2.167665e+00,455487
ecc_flyfemale_frameany,3.543079e-01,-1.112586e+00,217100
ecc_flymale_frameany,3.487559e-01,-2.672114e+00,238082
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,455487
fractime_flyany_framebackup,1.183349e-02,8.921441e+00,455487
fractime_flyany_framebackup_nearfly,6.579771e-03,6.927373e+00,455487
fractime_flyany_framebackup_nearwall,1.181373e-02,8.926776e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,2.715294e-01,455487
fractime_flyany_framebodyturn,1.656908e-02,5.310440e+00,455487
fractime_flyany_framebodyturn_nearfly,5.097840e-03,2.631316e+00,455487
fractime_flyany_framebodyturn_nearwall,1.550428e-02,4.951759e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.016494e-03,8.457148e+00,455487
fractime_flyany_framechase,5.642313e-04,-2.789036e-01,455487
fractime_flyany_framechase_notwingextension,5.137358e-04,-2.979536e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,455487
fractime_flyany_framecrabwalkall,1.322453e-01,3.003130e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.092514e-02,7.785805e-02,455487
fractime_flyany_framecrabwalkall_nearwall,1.317886e-01,2.973828e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.578587e-04,1.541186e-01,455487
fractime_flyany_framecrabwalkextreme,3.949619e-03,2.359121e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.324984e-03,2.306949e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.859605e-03,2.318943e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.562264e-05,2.074878e+00,455487
fractime_flyany_framejump,5.969435e-03,7.220393e+00,455487
fractime_flyany_framejump_nearfly,1.104313e-03,4.078964e+00,455487
fractime_flyany_framejump_nearwall,2.733338e-03,6.028472e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.078024e-03,8.766979e+00,455487
fractime_flyany_framemove,6.406330e-01,2.683544e+00,455487
fractime_flyany_framemove_nearfly,2.199492e-01,3.536702e-01,455487
fractime_flyany_framemove_nearwall,5.980873e-01,2.703455e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.085737e-02,1.045829e+00,455487
fractime_flyany_framenotanybehavior,1.598597e-01,5.828541e-01,455487
fractime_flyany_framepivotcenter,1.582921e-03,4.276309e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.444722e-04,2.314743e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.062599e-03,5.165942e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.093449e-04,3.223209e+00,455487
fractime_flyany_framepivotcenter_stop,3.710314e-04,3.296026e+00,455487
fractime_flyany_framepivottail,4.156430e-02,3.885295e+00,455487
fractime_flyany_framepivottail_nearfly,1.667007e-02,2.349240e+00,455487
fractime_flyany_framepivottail_nearwall,4.137769e-02,3.869885e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.778316e-04,2.503294e+00,455487
fractime_flyany_framerighting,1.034058e-03,1.275435e-01,455487
fractime_flyany_framerighting_nearfly,1.097726e-04,-3.333287e-01,455487
fractime_flyany_framerighting_nearwall,3.512724e-04,-1.874542e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.454630e-04,1.108343e+00,455487
fractime_flyany_framestop,3.593670e-01,-2.683544e+00,455487
fractime_flyany_framestop_nearfly,1.053071e-01,-3.489657e+00,455487
fractime_flyany_framestop_nearwall,2.592346e-01,-2.162359e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.650989e-02,-5.521847e-01,455487
fractime_flyany_framestop_notwinggrooming,3.040526e-01,-2.209239e+00,455487
fractime_flyany_frametouch,1.686766e-02,-8.788057e-01,455487
fractime_flyany_frametouch_notchase,1.667227e-02,-1.033513e+00,455487
fractime_flyany_framewalk,3.773258e-01,2.725567e+00,455487
fractime_flyany_framewalk_nearfly,1.080689e-01,4.024635e-01,455487
fractime_flyany_framewalk_nearwall,3.579465e-01,3.034900e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.868769e-02,9.684187e-02,455487
fractime_flyany_framewingextension,2.085680e-04,-2.366853e-01,455487
fractime_flyany_framewingextension_nearfly,1.339226e-04,-2.284497e-01,455487
fractime_flyany_framewingextension_notchase,1.580726e-04,-2.993334e-01,455487
fractime_flyany_framewingextension_notnearfly,7.464538e-05,-5.054830e-01,455487
fractime_flyany_framewingflick,9.879536e-05,6.559768e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-05,1.811964e-01,455487
fractime_flyany_framewingflick_notnearfly,5.488631e-05,2.591428e+00,455487
fractime_flyany_framewinggrooming,5.649338e-02,-1.945294e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.064909e-03,-4.092249e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.671837e-02,-2.936728e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.923493e-02,-8.416854e-03,455487
fractime_flyfemale_firsthalf_framechase,9.188390e-05,-5.245850e-01,108833
fractime_flyfemale_firsthalf_frametouch,1.641965e-02,-1.397154e+00,108833
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,217091
fractime_flyfemale_framebackup,1.346901e-02,9.605410e+00,217091
fractime_flyfemale_framebodyturn,1.812143e-02,7.015878e+00,217091
fractime_flyfemale_framechase,5.067000e-05,-5.224055e-01,217091
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,217091
fractime_flyfemale_framecrabwalkall,1.191850e-01,3.497026e+00,217091
fractime_flyfemale_framecrabwalkextreme,3.551506e-03,3.849389e+00,217091
fractime_flyfemale_framejump,6.131069e-03,5.040182e+00,217091
fractime_flyfemale_framemove,6.611191e-01,2.951884e+00,217091
fractime_flyfemale_framenotanybehavior,1.615912e-01,8.595263e-02,217091
fractime_flyfemale_framepivotcenter,2.095895e-03,4.091122e+00,217091
fractime_flyfemale_framepivottail,3.848156e-02,3.227027e+00,217091
fractime_flyfemale_framerighting,1.041038e-03,2.606574e-03,217091
fractime_flyfemale_framestop,3.388809e-01,-2.951884e+00,217091
fractime_flyfemale_frametouch,1.500293e-02,-1.287238e+00,217091
fractime_flyfemale_framewalk,4.046736e-01,3.723831e+00,217091
fractime_flyfemale_framewingextension,2.303182e-05,-2.513229e-01,217091
fractime_flyfemale_framewingflick,8.291454e-05,1.430222e+00,217091
fractime_flyfemale_framewinggrooming,3.598952e-02,-2.783311e+00,217091
fractime_flyfemale_secondhalf_framechase,9.237193e-06,-4.507274e-01,108258
fractime_flyfemale_secondhalf_frametouch,1.357867e-02,-8.657682e-01,108258
fractime_flyfirsthalf_framebackup,1.182860e-02,8.260454e+00,227753
fractime_flyfirsthalf_framebodyturn,1.733018e-02,5.303719e+00,227753
fractime_flyfirsthalf_framechase,3.117412e-04,-3.164512e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.235988e-01,2.167054e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.530140e-03,1.670312e+00,227753
fractime_flyfirsthalf_framejump,6.366546e-03,7.343307e+00,227753
fractime_flyfirsthalf_framemove,6.408082e-01,2.350762e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.185495e-03,3.105976e+00,227753
fractime_flyfirsthalf_framepivottail,4.427165e-02,3.672107e+00,227753
fractime_flyfirsthalf_framerighting,1.334779e-03,4.516729e-01,227753
fractime_flyfirsthalf_framestop,3.591918e-01,-2.350762e+00,227753
fractime_flyfirsthalf_frametouch,1.822589e-02,-1.067116e+00,227753
fractime_flyfirsthalf_framewalk,3.790159e-01,2.467101e+00,227753
fractime_flyfirsthalf_framewingextension,1.800196e-04,-2.487205e-01,227753
fractime_flyfirsthalf_framewingflick,1.185495e-04,6.369666e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.397953e-02,-2.267879e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,118382
fractime_flymale_firsthalf_framechase,5.152810e-04,-2.938382e-01,118382
fractime_flymale_firsthalf_frametouch,1.981720e-02,-7.364251e-01,118382
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,238072
fractime_flymale_framebackup,1.035821e-02,6.472949e+00,238072
fractime_flymale_framebodyturn,1.515508e-02,3.018963e+00,238072
fractime_flymale_framechase,1.033301e-03,-2.597962e-01,238072
fractime_flymale_framechase_notwingextension,9.366914e-04,-2.748140e-01,238072
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,238072
fractime_flymale_framecrabwalkall,1.443261e-01,2.053054e+00,238072
fractime_flymale_framecrabwalkextreme,4.318021e-03,1.191752e+00,238072
fractime_flymale_framejump,5.796566e-03,8.643445e+00,238072
fractime_flymale_framemove,6.224840e-01,2.097073e+00,238072
fractime_flymale_framenotanybehavior,1.583177e-01,1.131076e+00,238072
fractime_flymale_framepivotcenter,1.117309e-03,4.042868e+00,238072
fractime_flymale_framepivottail,4.443194e-02,3.797043e+00,238072
fractime_flymale_framerighting,1.029100e-03,3.492978e-01,238072
fractime_flymale_framestop,3.775160e-01,-2.097073e+00,238072
fractime_flymale_frametouch,1.859101e-02,-5.851860e-01,238072
fractime_flymale_frametouch_notchase,1.821718e-02,-6.954092e-01,238072
fractime_flymale_framewalk,3.527882e-01,1.353050e+00,238072
fractime_flymale_framewingextension,3.780369e-04,-2.274401e-01,238072
fractime_flymale_framewingflick,1.134111e-04,3.911610e-01,238072
fractime_flymale_framewinggrooming,7.504872e-02,-4.625214e-01,238072
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119457
fractime_flymale_secondhalf_framechase,1.548674e-03,-1.711127e-01,119457
fractime_flymale_secondhalf_frametouch,1.726144e-02,-2.914484e-01,119457
fractime_flysecondhalf_framebackup,1.183936e-02,8.649482e+00,227715
fractime_flysecondhalf_framebodyturn,1.580924e-02,5.096422e+00,227715
fractime_flysecondhalf_framechase,8.168105e-04,-1.851106e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.408954e-01,3.569880e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.369497e-03,2.867746e+00,227715
fractime_flysecondhalf_framejump,5.572755e-03,6.338613e+00,227715
fractime_flysecondhalf_framemove,6.404277e-01,2.844290e+00,227715
fractime_flysecondhalf_framepivotcenter,1.980546e-03,4.880335e+00,227715
fractime_flysecondhalf_framepivottail,3.885998e-02,3.786223e+00,227715
fractime_flysecondhalf_framerighting,7.333729e-04,-2.952162e-01,227715
fractime_flysecondhalf_framestop,3.595723e-01,-2.844290e+00,227715
fractime_flysecondhalf_frametouch,1.551062e-02,-4.750549e-01,227715
fractime_flysecondhalf_framewalk,3.756538e-01,2.815685e+00,227715
fractime_flysecondhalf_framewingextension,2.371385e-04,-1.830755e-01,227715
fractime_flysecondhalf_framewingflick,7.904618e-05,5.868992e-01,227715
fractime_flysecondhalf_framewinggrooming,5.900797e-02,-1.376033e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.411817e+01,3.710820e+00,148146
magveldiff_nose2ell_flyany_frametouch,1.131020e+01,4.313154e+00,7683
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.351904e+01,3.598333e+00,72470
magveldiff_nose2ell_flyfemale_frametouch,1.064573e+01,4.195574e+00,3257
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.169678e+01,4.027441e+00,244
magveldiff_nose2ell_flymale_framenearfly,1.467305e+01,3.590743e+00,75595
magveldiff_nose2ell_flymale_frametouch,1.192815e+01,3.816094e+00,4426
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.561392e+00,1.181820e+00,455468
max_absdwing_angle_flyany_framechase,1.566023e+00,1.768536e+00,244
max_absdwing_angle_flyany_framenearfly,1.250336e+00,-8.051437e-01,148146
max_absdwing_angle_flyany_frametouch,1.376310e+00,-2.700306e-01,7683
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.527772e+00,2.730781e+00,25731
max_absdwing_angle_flyfemale_frameany,1.322978e+00,-6.358250e-02,217091
max_absdwing_angle_flyfemale_framenearfly,1.112126e+00,-1.171823e+00,72470
max_absdwing_angle_flyfemale_frametouch,1.219909e+00,-1.029126e+00,3257
max_absdwing_angle_flymale_frameany,1.777692e+00,1.790341e+00,238072
max_absdwing_angle_flymale_framechase,1.566429e+00,6.830677e-01,244
max_absdwing_angle_flymale_framenearfly,1.381418e+00,-3.411956e-01,75595
max_absdwing_angle_flymale_frametouch,1.497800e+00,1.933716e-01,4426
max_absdwing_area_flyany_frameany,3.020628e+00,1.495927e-02,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215029e+00,2.112566e+00,25731
max_absdwing_area_flyfemale_frameany,2.936325e+00,-5.642042e-01,217091
max_absdwing_area_flymale_frameany,3.097353e+00,5.741520e-01,238072
max_dwing_angle_in_flyany_frameany,1.080818e+00,1.366614e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.352874e-01,1.101179e-01,217091
max_dwing_angle_in_flymale_frameany,1.213324e+00,1.953620e+00,238072
max_dwing_angle_out_flyany_frameany,1.080839e+00,1.367972e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.362043e-01,1.279132e-01,217091
max_dwing_angle_out_flymale_frameany,1.212507e+00,1.941553e+00,238072
max_wing_angle_flyany_frameany,8.784600e-02,-9.395891e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.191133e-02,-6.478329e-01,244
max_wing_angle_flyany_framenearfly,6.934140e-02,-1.907726e+00,148150
max_wing_angle_flyany_frametouch,7.555364e-02,-6.380068e-01,7683
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.657149e-01,-1.102225e+00,25732
max_wing_angle_flyfemale_frameany,7.991062e-02,-1.939212e+00,217100
max_wing_angle_flyfemale_framenearfly,7.079331e-02,-2.054426e+00,72473
max_wing_angle_flyfemale_frametouch,7.664617e-02,-8.029891e-01,3257
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.503891e-02,-5.602437e-02,238082
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.141849e-02,-5.283314e-01,244
max_wing_angle_flymale_framenearfly,6.826752e-02,-1.399754e+00,75596
max_wing_angle_flymale_frametouch,7.405155e-02,-5.241900e-01,4426
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.677195e-01,1.458463e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.271796e-01,-5.931738e-01,25732
max_wing_area_flyfemale_frameany,1.078686e+00,2.520277e+00,217100
max_wing_area_flymale_frameany,8.662724e-01,1.051633e-01,238082
mean_wing_angle_flyany_frameany,2.613965e-02,-1.108509e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.780829e-02,-2.315822e+00,217100
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.369605e-02,-6.298173e-02,238082
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.459704e-01,1.776973e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.980297e-01,-4.584322e-01,25732
mean_wing_area_flyfemale_frameany,1.058753e+00,2.987079e+00,217100
mean_wing_area_flymale_frameany,8.428898e-01,2.252088e-01,238082
min_absdwing_angle_flyany_frameany,1.093100e+00,5.046834e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.002268e+00,4.071193e+00,217091
min_absdwing_angle_flymale_frameany,1.175532e+00,4.676024e+00,238072
min_absdwing_area_flyany_frameany,2.165084e+00,1.556126e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.142989e+00,1.240099e+00,217091
min_absdwing_area_flymale_frameany,2.185654e+00,1.356341e+00,238072
min_dwing_angle_in_flyany_frameany,-1.080839e+00,-1.367972e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.362043e-01,-1.279132e-01,217091
min_dwing_angle_in_flymale_frameany,-1.212507e+00,-1.941553e+00,238072
min_dwing_angle_out_flyany_frameany,-1.080818e+00,-1.366614e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.352874e-01,-1.101179e-01,217091
min_dwing_angle_out_flymale_frameany,-1.213324e+00,-1.953620e+00,238072
min_wing_angle_flyany_frameany,-3.556670e-02,-1.101077e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.429405e-02,-2.160912e+00,217100
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.764682e-02,-6.239472e-02,238082
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.242213e-01,2.046073e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.688799e-01,-1.820659e-01,25732
min_wing_area_flyfemale_frameany,1.038819e+00,3.356598e+00,217100
min_wing_area_flymale_frameany,8.195072e-01,3.346686e-01,238082
nflies_close_flyany_frameany,3.863755e-01,-2.051919e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.697138e-01,-5.133748e-01,1243
nflies_close_flyany_framebodyturn,3.736445e-01,-2.307268e+00,7547
nflies_close_flyany_framebodyturnstart,3.780674e-01,-2.382248e+00,2985
nflies_close_flyany_framecrabwalkallstart,3.643484e-01,-2.340360e+00,6469
nflies_close_flyany_framecrabwalkextreme,6.925121e-01,-1.013284e+00,1799
nflies_close_flyany_framecrabwalkextremestart,7.098160e-01,-7.941945e-01,499
nflies_close_flyany_framejumpstart,3.007710e-01,-1.855888e+00,958
nflies_close_flyany_framenearwall,4.427085e-01,-2.138355e+00,390499
nflies_close_flyany_framepivotcenter,4.627465e-01,-1.287828e+00,721
nflies_close_flyany_framepivotcenterstart,4.845720e-01,-4.202040e-01,267
nflies_close_flyany_framepivottailstart,4.855108e-01,-1.563154e+00,4881
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.526559e-01,-2.083484e+00,163687
nflies_close_flyany_frametouch,1.528703e+00,-1.361813e+00,7683
nflies_close_flyany_framewalk,3.342475e-01,-2.186263e+00,171867
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.065559e-01,-4.085641e+00,25732
nflies_close_flyfemale_frameany,4.455965e-01,-1.952271e+00,217100
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.326753e-01,-1.963552e+00,238082
nflies_close_flymale_framechase,1.281844e+00,-7.473715e-01,244
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054818e+00,-1.485304e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.482847e+00,-1.610291e+00,25732
nwingsdetected_flyfemale_frameany,1.034836e+00,-2.510309e+00,217100
nwingsdetected_flymale_frameany,1.073004e+00,-5.323624e-01,238082
phi_flyany_frameany,3.233150e-02,2.632356e+00,455487
phisideways_flyany_framemove,4.550427e-01,9.250605e-01,291800
phisideways_flyfemale_framemove,4.435311e-01,1.388304e-02,143532
phisideways_flymale_framemove,4.657295e-01,1.270450e+00,148206
theta_mm_flyany_frameany,1.963182e-02,4.958775e-01,455487
velmag_ctr_flyany_frameany,9.270709e+00,3.512257e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.245201e+00,2.092015e+00,5390
velmag_ctr_flyany_framebodyturn,1.235440e+01,3.191494e+00,7547
velmag_ctr_flyany_framecrabwalkall,1.591382e+01,2.837951e+00,60234
velmag_ctr_flyany_framecrabwalkextreme,8.174902e+00,2.026883e+00,1799
velmag_ctr_flyany_framejump,5.612967e+01,2.889299e+00,2719
velmag_ctr_flyany_framemove,1.411243e+01,2.392901e+00,291781
velmag_ctr_flyany_framenearfly,8.487539e+00,3.398436e+00,148146
velmag_ctr_flyany_framenearwall,9.822156e+00,3.296907e+00,390483
velmag_ctr_flyany_framenotnearfly_notnearwall,7.368612e+00,2.418593e+00,62566
velmag_ctr_flyany_framepivotcenter,2.817527e+00,1.586199e+00,721
velmag_ctr_flyany_framepivottail,1.129071e+01,2.694909e+00,18932
velmag_ctr_flyany_framerighting,1.857632e+01,3.817047e+00,467
velmag_ctr_flyany_framestop,7.598747e-01,3.453941e+00,163687
velmag_ctr_flyany_frametouch,6.675685e+00,4.415938e+00,7683
