field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkall,1.471543e+01,4.064475e+00,35197
du_ctr_flyany_framecrabwalkextreme,1.753208e+00,8.106188e+00,3650
du_ctr_flyany_framejump,2.900212e+01,-1.814494e+00,2478
du_ctr_flyany_framemove,1.700613e+01,6.858514e+00,331354
du_ctr_flyany_framenearfly,1.279464e+01,1.058273e+01,295451
du_ctr_flyany_framenearwall,1.239818e+01,6.924498e+00,324391
du_ctr_flyany_framenotnearfly_notnearwall,1.413921e+01,8.957179e+00,62143
du_ctr_flyany_framepivotcenter,1.663643e+00,4.245255e+00,653
du_ctr_flyany_framerighting,3.610172e+00,-1.389957e+00,1152
du_ctr_flyany_framestop,1.436814e-01,2.966490e+00,124095
du_ctr_flyany_frametouch,5.842390e+00,1.664162e+01,70985
du_ctr_flyany_framewalk,2.457698e+01,9.106799e+00,201175
du_ctr_flyany_framewingextension,1.075829e+01,6.544733e+00,49875
du_ctr_flyany_framewingflick,2.808144e+01,6.250344e+00,5309
du_ctr_flyany_framewinggrooming,1.115494e-01,-1.043076e+00,16587
du_ctr_flyfemale_frameany,9.513944e+00,4.241057e+00,239198
du_ctr_flymale_frameany,1.600049e+01,1.119412e+01,216251
du_ctr_flymale_framechase,2.377994e+01,6.929380e+00,73242
du_tail_flyany_frameany,1.259256e+01,8.338209e+00,455449
du_tail_flyany_framepivottail,1.344473e+00,3.663035e+00,9203
du_tail_flyfemale_frameany,9.512705e+00,4.241109e+00,239198
du_tail_flymale_frameany,1.599923e+01,1.119385e+01,216251
duration_flyany_frameattemptedcopulation,7.386942e-01,-4.530026e-02,5524
duration_flyany_framebackup,1.271615e-01,-2.059035e+00,1394
duration_flyany_framebodyturn,8.175617e-02,-5.046407e-01,5259
duration_flyany_framechase,5.128401e-01,3.466287e+00,73468
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.626611e-01,-1.687356e+00,35197
duration_flyany_framecrabwalkextreme,1.460670e-01,8.167181e+00,3651
duration_flyany_framejump,6.935963e-02,-4.653074e+00,2478
duration_flyany_framemove,1.380343e+00,-1.206179e+00,331375
duration_flyany_framepivotcenter,8.784828e-02,6.890312e-01,653
duration_flyany_framepivottail,1.184494e-01,-1.986124e+00,9203
duration_flyany_framerighting,3.311359e-01,-2.326665e+00,1152
duration_flyany_framestop,4.922523e-01,-8.745925e-01,124095
duration_flyany_frametouch,2.821363e-01,6.964384e+00,70985
duration_flyany_framewalk,6.518800e-01,3.820996e-01,201175
duration_flyany_framewingextension,4.970228e-01,3.040925e+00,49876
duration_flyany_framewingflick,3.557749e-02,9.813122e-01,5309
duration_flyany_framewinggrooming,1.428444e+00,-5.354433e+00,16587
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.275515e-01,-2.771078e+00,1187
duration_flyfemale_framebodyturn,8.143721e-02,-5.130958e-01,3099
duration_flyfemale_framechase,1.001638e-01,-2.296955e-01,212
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.561770e-01,-4.066499e-01,17783
duration_flyfemale_framecrabwalkextreme,1.276570e-01,2.964035e+00,720
duration_flyfemale_framejump,7.894426e-02,-2.617893e+00,1696
duration_flyfemale_framemove,1.098024e+00,-2.817916e+00,147665
duration_flyfemale_framepivotcenter,8.739049e-02,-6.430286e-03,508
duration_flyfemale_framepivottail,1.225976e-01,-4.225321e-01,6017
duration_flyfemale_framerighting,3.379972e-01,-2.240958e+00,978
duration_flyfemale_framestop,6.670874e-01,-8.947282e-01,91533
duration_flyfemale_frametouch,1.515951e-01,-1.459588e+00,4722
duration_flyfemale_framewalk,6.035947e-01,-1.657338e-01,89886
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.718518e+00,-2.195569e+00,14514
duration_flymale_frameattemptedcopulation,7.564794e-01,-7.151759e-02,5511
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.200251e-02,-4.621717e-01,2160
duration_flymale_framechase,6.320928e-01,2.638811e+00,73242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.663699e-01,-1.978240e+00,17414
duration_flymale_framecrabwalkextreme,1.588538e-01,8.039556e+00,2930
duration_flymale_framejump,5.602522e-02,-6.565550e+00,779
duration_flymale_framemove,1.739129e+00,7.753884e-01,183689
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.113738e-01,-4.104523e+00,3186
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.925332e-01,-6.746485e-01,32562
duration_flymale_frametouch,3.359510e-01,6.369119e+00,66263
duration_flymale_framewalk,7.072574e-01,1.034048e+00,111289
duration_flymale_framewingextension,5.476268e-01,2.959224e+00,49839
duration_flymale_framewingflick,3.656094e-02,1.670938e+00,5122
duration_flymale_framewinggrooming,8.996011e-01,-9.411110e+00,2073
dv_cor_flyany_frameany,5.675473e-03,3.435623e-01,455449
dv_cor_flyfemale_frameany,-9.158942e-03,-1.796473e-01,239198
dv_cor_flymale_frameany,2.208401e-02,6.069482e-01,216251
dv_ctr_flyany_frameany,-1.346563e-02,-3.578512e-02,455449
dv_ctr_flyfemale_frameany,-3.184336e-02,-4.403884e-01,239198
dv_ctr_flymale_frameany,6.862207e-03,3.556794e-01,216251
dv_tail_flyany_frameany,2.763828e-01,7.555419e+00,455449
dv_tail_flyfemale_frameany,2.329870e-01,5.019122e+00,239198
dv_tail_flymale_frameany,3.243835e-01,6.309046e+00,216251
dwing_angle_diff_flyany_frameany,2.164386e-04,5.090114e+00,455449
dwing_angle_diff_flyany_framewingextension,-7.540455e-01,1.150516e+00,49875
dwing_angle_diff_flyany_framewingflick,-2.293406e+01,-1.229841e+00,5309
dwing_angle_diff_flyfemale_frameany,7.570282e-04,2.791522e+00,239198
dwing_angle_diff_flymale_frameany,-3.815145e-04,-9.416936e-01,216251
dwing_angle_imbalance_flyany_frameany,-9.562605e-01,-6.126409e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.150072e+00,8.812180e-01,49875
dwing_angle_imbalance_flyany_framewingflick,-3.934420e+00,-1.744745e-01,5309
dwing_angle_imbalance_flyany_framewinggrooming,-1.593922e+00,2.668039e+00,16587
dwing_angle_imbalance_flyfemale_frameany,-7.135051e-01,-3.136517e+00,239198
dwing_angle_imbalance_flymale_frameany,-1.224775e+00,-7.612971e+00,216251
ecc_flyany_frameany,3.441651e-01,1.215340e+00,455470
ecc_flyfemale_frameany,3.378801e-01,-1.072691e+00,239208
ecc_flymale_frameany,3.511168e-01,3.062457e+00,216262
fractime_flyany_frameattemptedcopulation,1.213472e-02,2.643470e+01,455470
fractime_flyany_framebackup,3.060575e-03,-1.214403e+00,455470
fractime_flyany_framebackup_nearfly,2.274574e-03,-4.161077e-01,455470
fractime_flyany_framebackup_nearwall,2.996904e-03,-1.272216e+00,455470
fractime_flyany_framebackup_notnearfly_notnearwall,8.782137e-06,-4.330109e-01,455470
fractime_flyany_framebodyturn,1.154631e-02,2.106549e+00,455470
fractime_flyany_framebodyturn_nearfly,7.350649e-03,6.769139e+00,455470
fractime_flyany_framebodyturn_nearwall,9.186115e-03,6.129509e-01,455470
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.484708e-04,7.517186e+00,455470
fractime_flyany_framechase,1.613037e-01,2.348825e+01,455470
fractime_flyany_framechase_notwingextension,1.039388e-01,1.706352e+01,455470
fractime_flyany_framecopulation,4.391069e-06,1.501944e-01,455470
fractime_flyany_framecrabwalkall,7.727622e-02,-2.698937e+00,455470
fractime_flyany_framecrabwalkall_nearfly,4.657826e-02,2.398778e+00,455470
fractime_flyany_framecrabwalkall_nearwall,7.157003e-02,-3.044948e+00,455470
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.610622e-04,-3.928857e-01,455470
fractime_flyany_framecrabwalkextreme,8.015896e-03,8.356188e+00,455470
fractime_flyany_framecrabwalkextreme_nearfly,6.964235e-03,1.333044e+01,455470
fractime_flyany_framecrabwalkextreme_nearwall,5.864272e-03,4.895781e+00,455470
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634641e-05,-4.274447e-01,455470
fractime_flyany_framejump,5.440534e-03,6.296194e+00,455470
fractime_flyany_framejump_nearfly,3.826816e-03,2.058461e+01,455470
fractime_flyany_framejump_nearwall,3.161569e-03,7.932528e+00,455470
fractime_flyany_framejump_notnearfly_notnearwall,9.550574e-04,4.746333e-01,455470
fractime_flyany_framemove,7.275452e-01,2.474407e+00,455470
fractime_flyany_framemove_nearfly,5.065998e-01,9.775276e+00,455470
fractime_flyany_framemove_nearwall,5.647287e-01,-6.926821e-03,455470
fractime_flyany_framemove_notnearfly_notnearwall,6.241245e-02,1.676100e+00,455470
fractime_flyany_framenotanybehavior,1.224384e-01,-2.050710e+00,455470
fractime_flyany_framepivotcenter,1.433684e-03,4.982428e+00,455470
fractime_flyany_framepivotcenter_nearfly,1.005555e-03,8.924113e+00,455470
fractime_flyany_framepivotcenter_nearwall,8.760182e-04,4.869580e+00,455470
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.437043e-04,1.347412e+00,455470
fractime_flyany_framepivotcenter_stop,3.534810e-04,4.799305e+00,455470
fractime_flyany_framepivottail,2.020550e-02,-3.690035e-01,455470
fractime_flyany_framepivottail_nearfly,1.241575e-02,1.285409e+00,455470
fractime_flyany_framepivottail_nearwall,1.884647e-02,-7.384605e-01,455470
fractime_flyany_framepivottail_notnearfly_notnearwall,1.712517e-04,1.503180e+00,455470
fractime_flyany_framerighting,2.542429e-03,1.630364e-01,455470
fractime_flyany_framerighting_nearfly,1.099963e-03,1.147347e+00,455470
fractime_flyany_framerighting_nearwall,1.431488e-03,-2.383515e-01,455470
fractime_flyany_framerighting_notnearfly_notnearwall,7.157442e-04,4.307817e-01,455470
fractime_flyany_framestop,2.724548e-01,-2.474407e+00,455470
fractime_flyany_framestop_nearfly,1.421082e-01,2.958578e-01,455470
fractime_flyany_framestop_nearwall,1.475136e-01,-2.690664e+00,455470
fractime_flyany_framestop_notnearfly_notnearwall,7.402902e-02,-1.178130e+00,455470
fractime_flyany_framestop_notwinggrooming,2.364437e-01,-1.889701e+00,455470
fractime_flyany_frametouch,1.558500e-01,1.946379e+01,455470
fractime_flyany_frametouch_notchase,1.112785e-01,1.665058e+01,455470
fractime_flyany_framewalk,4.416866e-01,2.528209e+00,455470
fractime_flyany_framewalk_nearfly,2.879904e-01,1.117453e+01,455470
fractime_flyany_framewalk_nearwall,3.331196e-01,-4.579692e-02,455470
fractime_flyany_framewalk_notnearfly_notnearwall,4.961688e-02,2.711843e+00,455470
fractime_flyany_framewingextension,1.095045e-01,4.294368e+01,455470
fractime_flyany_framewingextension_nearfly,1.070762e-01,4.216248e+01,455470
fractime_flyany_framewingextension_notchase,5.213955e-02,3.511837e+01,455470
fractime_flyany_framewingextension_notnearfly,2.428261e-03,5.195933e+01,455470
fractime_flyany_framewingflick,1.166048e-02,1.545654e+02,455470
fractime_flyany_framewingflick_nearfly,1.071640e-02,1.534189e+02,455470
fractime_flyany_framewingflick_notnearfly,9.440797e-04,6.415381e+01,455470
fractime_flyany_framewinggrooming,3.641733e-02,-2.301497e+00,455470
fractime_flyany_framewinggrooming_nearfly,9.434211e-03,-9.847124e-01,455470
fractime_flyany_framewinggrooming_nearwall,1.169122e-02,-1.735600e+00,455470
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.948976e-02,-1.926868e+00,455470
fractime_flyfemale_firsthalf_framechase,1.457247e-03,6.203897e-01,124893
fractime_flyfemale_firsthalf_frametouch,2.242720e-02,-3.253165e-01,124893
fractime_flyfemale_frameattemptedcopulation,4.598701e-05,1.192332e+00,239198
fractime_flyfemale_framebackup,4.962416e-03,5.631717e-01,239198
fractime_flyfemale_framebodyturn,1.295579e-02,3.249753e+00,239198
fractime_flyfemale_framechase,9.490046e-04,3.949858e-01,239198
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,239198
fractime_flyfemale_framecrabwalkall,7.434427e-02,-1.725915e+00,239198
fractime_flyfemale_framecrabwalkextreme,3.010059e-03,1.541748e+00,239198
fractime_flyfemale_framejump,7.090360e-03,6.462237e+00,239198
fractime_flyfemale_framemove,6.173338e-01,8.369383e-02,239198
fractime_flyfemale_framenotanybehavior,1.654487e-01,-7.909530e-01,239198
fractime_flyfemale_framepivotcenter,2.132125e-03,5.930306e+00,239198
fractime_flyfemale_framepivottail,2.515489e-02,1.493680e+00,239198
fractime_flyfemale_framerighting,4.088663e-03,5.368970e-01,239198
fractime_flyfemale_framestop,3.826662e-01,-8.369383e-02,239198
fractime_flyfemale_frametouch,1.974097e-02,-2.508585e-01,239198
fractime_flyfemale_framewalk,3.757807e-01,6.227269e-01,239198
fractime_flyfemale_framewingextension,1.505029e-04,-1.352095e-01,239198
fractime_flyfemale_framewingflick,7.901404e-04,2.043090e+01,239198
fractime_flyfemale_framewinggrooming,6.067776e-02,-1.014784e+00,239198
fractime_flyfemale_secondhalf_framechase,3.936836e-04,-2.018245e-01,114305
fractime_flyfemale_secondhalf_frametouch,1.680591e-02,-1.874591e-01,114305
fractime_flyfirsthalf_framebackup,2.432849e-03,-2.201732e+00,232649
fractime_flyfirsthalf_framebodyturn,1.098221e-02,1.042645e+00,232649
fractime_flyfirsthalf_framechase,1.806713e-01,2.060932e+01,232649
fractime_flyfirsthalf_framecopulation,8.596641e-06,1.828955e-01,232649
fractime_flyfirsthalf_framecrabwalkall,7.529368e-02,-2.778727e+00,232649
fractime_flyfirsthalf_framecrabwalkextreme,7.754170e-03,8.095740e+00,232649
fractime_flyfirsthalf_framejump,3.825505e-03,3.111366e+00,232649
fractime_flyfirsthalf_framemove,7.385031e-01,2.353455e+00,232649
fractime_flyfirsthalf_framepivotcenter,1.336778e-03,5.311149e+00,232649
fractime_flyfirsthalf_framepivottail,1.825497e-02,-1.648671e+00,232649
fractime_flyfirsthalf_framerighting,2.054597e-03,-2.654496e-01,232649
fractime_flyfirsthalf_framestop,2.614969e-01,-2.353455e+00,232649
fractime_flyfirsthalf_frametouch,1.695988e-01,1.654044e+01,232649
fractime_flyfirsthalf_framewalk,4.657101e-01,2.991756e+00,232649
fractime_flyfirsthalf_framewingextension,1.136734e-01,3.626810e+01,232649
fractime_flyfirsthalf_framewingflick,1.405121e-02,1.499186e+02,232649
fractime_flyfirsthalf_framewinggrooming,2.522255e-02,-3.260097e+00,232649
fractime_flymale_firsthalf_frameattemptedcopulation,3.043914e-02,2.575649e+01,107756
fractime_flymale_firsthalf_framechase,3.883867e-01,2.310034e+01,107756
fractime_flymale_firsthalf_frametouch,3.401760e-01,2.036315e+01,107756
fractime_flymale_frameattemptedcopulation,2.549815e-02,2.841722e+01,216251
fractime_flymale_framebackup,9.572210e-04,-3.197977e+00,216251
fractime_flymale_framebodyturn,9.988393e-03,6.615432e-01,216251
fractime_flymale_framechase,3.386898e-01,2.592992e+01,216251
fractime_flymale_framechase_notwingextension,2.178903e-01,1.887723e+01,216251
fractime_flymale_framecopulation,9.248512e-06,5.832026e-01,216251
fractime_flymale_framecrabwalkall,8.052680e-02,-2.793016e+00,216251
fractime_flymale_framecrabwalkextreme,1.354907e-02,1.179021e+01,216251
fractime_flymale_framejump,3.616168e-03,4.238728e+00,216251
fractime_flymale_framemove,8.494250e-01,5.098539e+00,216251
fractime_flymale_framenotanybehavior,7.479272e-02,-3.605368e+00,216251
fractime_flymale_framepivotcenter,6.612686e-04,1.529023e+00,216251
fractime_flymale_framepivottail,1.473288e-02,-2.392501e+00,216251
fractime_flymale_framerighting,8.323661e-04,-7.636858e-01,216251
fractime_flymale_framestop,1.505750e-01,-5.098539e+00,216251
fractime_flymale_frametouch,3.064171e-01,2.341702e+01,216251
fractime_flymale_frametouch_notchase,2.127666e-01,2.136939e+01,216251
fractime_flymale_framewalk,5.146288e-01,4.128981e+00,216251
fractime_flymale_framewingextension,2.304683e-01,4.727368e+01,216251
fractime_flymale_framewingflick,2.368544e-02,1.878357e+02,216251
fractime_flymale_framewinggrooming,9.586083e-03,-3.243100e+00,216251
fractime_flymale_secondhalf_frameattemptedcopulation,2.059081e-02,2.864009e+01,108495
fractime_flymale_secondhalf_framechase,2.893313e-01,2.651531e+01,108495
fractime_flymale_secondhalf_frametouch,2.728882e-01,2.461961e+01,108495
fractime_flysecondhalf_framebackup,3.716338e-03,-6.339377e-02,222800
fractime_flysecondhalf_framebodyturn,1.213645e-02,3.090792e+00,222800
fractime_flysecondhalf_framechase,1.410952e-01,2.439075e+01,222800
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,222800
fractime_flysecondhalf_framecrabwalkall,7.935368e-02,-2.418527e+00,222800
fractime_flysecondhalf_framecrabwalkextreme,8.285458e-03,8.131353e+00,222800
fractime_flysecondhalf_framejump,7.127469e-03,9.111055e+00,222800
fractime_flysecondhalf_framemove,7.160772e-01,2.447335e+00,222800
fractime_flysecondhalf_framepivotcenter,1.535009e-03,4.435212e+00,222800
fractime_flysecondhalf_framepivottail,2.224417e-02,1.006297e+00,222800
fractime_flysecondhalf_framerighting,3.052065e-03,7.190836e-01,222800
fractime_flysecondhalf_framestop,2.839228e-01,-2.447335e+00,222800
fractime_flysecondhalf_frametouch,1.415081e-01,2.071605e+01,222800
fractime_flysecondhalf_framewalk,4.166427e-01,1.950564e+00,222800
fractime_flysecondhalf_framewingextension,1.051571e-01,4.469056e+01,222800
fractime_flysecondhalf_framewingflick,9.165171e-03,1.366277e+02,222800
fractime_flysecondhalf_framewinggrooming,4.811041e-02,-9.806265e-01,222800
magveldiff_nose2ell_flyany_framenearfly,1.260858e+01,8.008770e-01,295451
magveldiff_nose2ell_flyany_frametouch,1.155071e+01,4.042587e+00,70985
magveldiff_nose2ell_flyfemale_framechase,1.783469e+01,7.788258e+00,212
magveldiff_nose2ell_flyfemale_framenearfly,1.226944e+01,7.607602e-01,130844
magveldiff_nose2ell_flyfemale_frametouch,1.354031e+01,7.273646e+00,4722
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.242664e+01,4.459755e+00,73242
magveldiff_nose2ell_flymale_framenearfly,1.298285e+01,8.317123e-01,164607
magveldiff_nose2ell_flymale_frametouch,1.034045e+01,1.688988e+00,66263
magveldiff_nose2ell_flymale_framewingextension,8.425037e+00,1.129952e+00,49839
max_absdwing_angle_flyany_frameany,2.561829e+00,1.092732e+01,455449
max_absdwing_angle_flyany_framechase,4.140660e+00,1.561732e+01,73468
max_absdwing_angle_flyany_framenearfly,2.973814e+00,1.877908e+01,295451
max_absdwing_angle_flyany_frametouch,4.137049e+00,2.363877e+01,70985
max_absdwing_angle_flyany_framewingextension,5.290104e+00,5.936576e-02,49875
max_absdwing_angle_flyany_framewingflick,1.520602e+01,1.515095e+00,5309
max_absdwing_angle_flyany_framewinggrooming,4.156948e+00,-2.104969e+00,16587
max_absdwing_angle_flyfemale_frameany,1.798446e+00,3.711950e+00,239198
max_absdwing_angle_flyfemale_framenearfly,2.003444e+00,8.003836e+00,130844
max_absdwing_angle_flyfemale_frametouch,3.150366e+00,1.580326e+01,4722
max_absdwing_angle_flymale_frameany,3.406216e+00,1.488680e+01,216251
max_absdwing_angle_flymale_framechase,4.446217e+00,1.263914e+01,73242
max_absdwing_angle_flymale_framenearfly,3.883660e+00,2.322684e+01,164607
max_absdwing_angle_flymale_frametouch,4.277166e+00,1.930681e+01,66263
max_absdwing_area_flyany_frameany,4.284766e+00,5.148225e+00,455449
max_absdwing_area_flyany_framewingextension,5.790354e+00,-1.038193e+00,49875
max_absdwing_area_flyany_framewingflick,9.369579e+00,-4.882656e-01,5309
max_absdwing_area_flyany_framewinggrooming,8.320116e+00,-1.971144e+00,16587
max_absdwing_area_flyfemale_frameany,4.078004e+00,2.384703e+00,239198
max_absdwing_area_flymale_frameany,4.513468e+00,6.219676e+00,216251
max_dwing_angle_in_flyany_frameany,1.406794e+00,7.973590e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.042880e+00,-7.392992e-01,49875
max_dwing_angle_in_flyany_framewingflick,1.457996e+01,1.291286e+00,5309
max_dwing_angle_in_flyfemale_frameany,1.097157e+00,2.481218e+00,239198
max_dwing_angle_in_flymale_frameany,1.749288e+00,1.158952e+01,216251
max_dwing_angle_out_flyany_frameany,1.407010e+00,7.979409e+00,455449
max_dwing_angle_out_flyany_framewingextension,2.288834e+00,6.095476e-01,49875
max_dwing_angle_out_flyany_framewingflick,-8.354103e+00,-1.125642e+00,5309
max_dwing_angle_out_flyfemale_frameany,1.097914e+00,2.492512e+00,239198
max_dwing_angle_out_flymale_frameany,1.748906e+00,1.158320e+01,216251
max_wing_angle_flyany_frameany,1.996365e-01,1.226156e+01,455470
max_wing_angle_flyany_frameattemptedcopulation,4.700400e-01,9.913908e-01,5524
max_wing_angle_flyany_framechase,2.898708e-01,1.673000e+01,73468
max_wing_angle_flyany_framenearfly,2.391961e-01,1.881294e+01,295467
max_wing_angle_flyany_frametouch,3.327501e-01,1.973665e+01,70985
max_wing_angle_flyany_framewingextension,7.872623e-01,2.005826e+00,49876
max_wing_angle_flyany_framewingflick,6.107692e-01,1.410038e+00,5309
max_wing_angle_flyany_framewinggrooming,3.698426e-01,1.024692e+00,16587
max_wing_angle_flyfemale_frameany,1.326642e-01,4.095964e+00,239208
max_wing_angle_flyfemale_framenearfly,1.479786e-01,8.352626e+00,130852
max_wing_angle_flyfemale_frametouch,1.422965e-01,8.472290e+00,4722
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.737149e-01,1.534303e+01,216262
max_wing_angle_flymale_frameattemptedcopulation,4.584414e-01,6.959510e-01,5513
max_wing_angle_flymale_framechase,3.433439e-01,1.474831e+01,73242
max_wing_angle_flymale_framenearfly,3.253824e-01,2.097183e+01,164615
max_wing_angle_flymale_frametouch,3.933696e-01,1.446355e+01,66263
max_wing_angle_flymale_framewingflick,5.759600e-01,9.128570e-01,5122
max_wing_area_flyany_frameany,9.938384e-01,2.722127e-01,455470
max_wing_area_flyany_framewingextension,1.224781e+00,-1.461434e+00,49876
max_wing_area_flyany_framewinggrooming,8.972015e-01,-1.368426e+00,16587
max_wing_area_flyfemale_frameany,9.681286e-01,-2.025036e+00,239208
max_wing_area_flymale_frameany,1.022276e+00,3.112222e+00,216262
mean_wing_angle_flyany_frameany,9.671461e-02,1.199374e+01,455470
mean_wing_angle_flyany_framewingextension,4.625016e-01,3.539835e+00,49876
mean_wing_angle_flyany_framewingflick,5.164313e-01,1.471465e+00,5309
mean_wing_angle_flyfemale_frameany,4.935894e-02,3.927382e+00,239208
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.490948e-01,1.520314e+01,216262
mean_wing_angle_flymale_framewingflick,4.795515e-01,9.179823e-01,5122
mean_wing_area_flyany_frameany,9.058533e-01,-1.305284e+00,455470
mean_wing_area_flyany_framewingextension,9.580351e-01,-5.867139e-01,49876
mean_wing_area_flyany_framewingflick,8.961625e-01,-3.739539e-01,5309
mean_wing_area_flyany_framewinggrooming,6.434311e-01,-6.868928e-01,16587
mean_wing_area_flyfemale_frameany,8.737391e-01,-3.282892e+00,239208
mean_wing_area_flymale_frameany,9.413750e-01,1.406188e+00,216262
min_absdwing_angle_flyany_frameany,1.350786e+00,1.204305e+01,455449
min_absdwing_angle_flyany_framewingextension,1.768400e+00,9.969493e-01,49875
min_absdwing_angle_flyany_framewingflick,9.584011e+00,1.434543e+00,5309
min_absdwing_angle_flyfemale_frameany,9.678767e-01,2.749481e+00,239198
min_absdwing_angle_flymale_frameany,1.774326e+00,1.965015e+01,216251
min_absdwing_area_flyany_frameany,2.389838e+00,3.516269e+00,455449
min_absdwing_area_flyany_framewingextension,2.383798e+00,-6.361233e-01,49875
min_absdwing_area_flyany_framewingflick,4.376316e+00,-5.667680e-01,5309
min_absdwing_area_flyfemale_frameany,2.131812e+00,-2.817126e-01,239198
min_absdwing_area_flymale_frameany,2.675244e+00,6.555282e+00,216251
min_dwing_angle_in_flyany_frameany,-1.407010e+00,-7.979409e+00,455449
min_dwing_angle_in_flyany_framewingextension,-2.288834e+00,-6.095476e-01,49875
min_dwing_angle_in_flyany_framewingflick,8.354103e+00,1.125642e+00,5309
min_dwing_angle_in_flyfemale_frameany,-1.097914e+00,-2.492512e+00,239198
min_dwing_angle_in_flymale_frameany,-1.748906e+00,-1.158320e+01,216251
min_dwing_angle_out_flyany_frameany,-1.406794e+00,-7.973590e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.042880e+00,7.392992e-01,49875
min_dwing_angle_out_flyany_framewingflick,-1.457996e+01,-1.291286e+00,5309
min_dwing_angle_out_flyfemale_frameany,-1.097157e+00,-2.481218e+00,239198
min_dwing_angle_out_flymale_frameany,-1.749288e+00,-1.158952e+01,216251
min_wing_angle_flyany_frameany,-6.207331e-03,7.951653e+00,455470
min_wing_angle_flyany_framewingextension,1.377409e-01,3.686283e+00,49876
min_wing_angle_flyany_framewingflick,4.220934e-01,1.511067e+00,5309
min_wing_angle_flyfemale_frameany,-3.394630e-02,2.258200e+00,239208
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.447482e-02,1.126302e+01,216262
min_wing_angle_flymale_framewingflick,3.831431e-01,8.999605e-01,5122
min_wing_area_flyany_frameany,8.178683e-01,-2.818285e+00,455470
min_wing_area_flyany_framewingextension,6.912886e-01,8.938717e-01,49876
min_wing_area_flyany_framewinggrooming,3.896608e-01,5.037588e-01,16587
min_wing_area_flyfemale_frameany,7.793496e-01,-4.428585e+00,239208
min_wing_area_flymale_frameany,8.604740e-01,-2.701958e-01,216262
nflies_close_flyany_frameany,9.551365e-01,8.331240e+00,455470
nflies_close_flyany_frameattemptedcopulation,1.213300e+00,-5.115795e-01,5524
nflies_close_flyany_framebackupstart,1.215235e+00,5.034670e+00,351
nflies_close_flyany_framebodyturn,9.793868e-01,9.804688e+00,5259
nflies_close_flyany_framebodyturnstart,9.816283e-01,9.449682e+00,2114
nflies_close_flyany_framecrabwalkallstart,1.107807e+00,1.037962e+01,4423
nflies_close_flyany_framecrabwalkextreme,1.315759e+00,6.247222e+00,3651
nflies_close_flyany_framecrabwalkextremestart,1.309741e+00,6.485394e+00,802
nflies_close_flyany_framejumpstart,1.529317e+00,1.258022e+01,1120
nflies_close_flyany_framenearwall,1.055683e+00,8.837699e+00,324405
nflies_close_flyany_framepivotcenter,1.238379e+00,3.019751e+00,653
nflies_close_flyany_framepivotcenterstart,1.241558e+00,4.316225e+00,247
nflies_close_flyany_framepivottailstart,9.953158e-01,6.054053e+00,2545
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.557014e-01,5.724440e+00,124095
nflies_close_flyany_frametouch,1.856120e+00,2.601083e+00,70985
nflies_close_flyany_framewalk,9.077602e-01,9.448930e+00,201175
nflies_close_flyany_framewingflick,1.640707e+00,2.031918e+00,5309
nflies_close_flyany_framewinggrooming,4.304481e-01,4.093943e+00,16587
nflies_close_flyfemale_frameany,8.276061e-01,4.655790e+00,239208
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.096198e+00,1.235563e+01,216262
nflies_close_flymale_framechase,1.402471e+00,1.324551e+00,73242
nflies_close_flymale_framewingextension,1.204046e+00,1.129913e+00,49840
nflies_close_flymale_framewingflick,1.621138e+00,1.811121e+00,5122
nwingsdetected_flyany_frameany,1.177024e+00,8.886620e+00,455470
nwingsdetected_flyany_framewingextension,1.954014e+00,2.324042e-01,49876
