field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.699812e+00,4.033741e-01,59807
du_ctr_flyany_framepivotcenter,8.902013e-01,2.419380e+00,994
du_ctr_flyany_framerighting,3.673439e+00,-4.883359e-01,1537
du_ctr_flyany_framestop,9.509932e-02,2.225844e-01,201241
du_ctr_flyany_frametouch,2.685446e+00,2.488704e+00,10533
du_ctr_flyany_framewalk,1.512975e+01,-4.715360e-01,159784
du_ctr_flyany_framewingextension,6.241778e+00,2.612419e+00,960
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.024971e-01,-4.648732e-01,41732
du_ctr_flyfemale_frameany,5.751524e+00,5.628010e-01,233060
du_ctr_flymale_frameany,6.143083e+00,-3.308479e-02,244604
du_ctr_flymale_framechase,1.584911e+01,9.785047e-01,2447
du_tail_flyany_frameany,5.940951e+00,2.628723e-01,479440
du_tail_flyany_framepivottail,2.612497e-01,-1.122369e+00,13002
du_tail_flyfemale_frameany,5.751265e+00,5.644139e-01,233060
du_tail_flymale_frameany,6.142398e+00,-3.261728e-02,244604
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.324861e-01,-9.979522e-02,2707
duration_flyany_framebodyturn,8.319191e-02,-9.542052e-01,4934
duration_flyany_framechase,2.526776e-01,-6.007031e-02,2679
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.574445e-01,4.747977e+00,64680
duration_flyany_framecrabwalkextreme,1.185590e-01,-1.056693e-01,1899
duration_flyany_framejump,9.150367e-02,1.314284e+00,1595
duration_flyany_framemove,1.210094e+00,-1.487364e+00,278219
duration_flyany_framepivotcenter,9.180693e-02,9.858267e-01,994
duration_flyany_framepivottail,1.328261e-01,-9.355292e-01,13002
duration_flyany_framerighting,3.527554e-01,-1.717414e+00,1537
duration_flyany_framestop,8.703082e-01,-1.019711e+00,201241
duration_flyany_frametouch,1.694795e-01,-1.339174e+00,10533
duration_flyany_framewalk,5.730536e-01,9.327377e-02,159788
duration_flyany_framewingextension,2.371154e-01,-1.471938e+00,960
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.874903e+00,-1.555818e+00,41733
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381323e-01,6.341290e-01,1516
duration_flyfemale_framebodyturn,8.234527e-02,-1.364219e+00,2549
duration_flyfemale_framechase,9.835753e-02,-2.616339e-01,231
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.467231e-01,7.527132e+00,32848
duration_flyfemale_framecrabwalkextreme,1.219452e-01,9.801357e-01,1035
duration_flyfemale_framejump,9.026816e-02,3.586912e-01,907
duration_flyfemale_framemove,1.194634e+00,-1.053163e+00,138831
duration_flyfemale_framepivotcenter,9.925170e-02,3.078972e+00,815
duration_flyfemale_framepivottail,1.320499e-01,-7.127972e-01,6591
duration_flyfemale_framerighting,3.618708e-01,-1.591432e+00,884
duration_flyfemale_framestop,7.988894e-01,-1.214221e+00,94229
duration_flyfemale_frametouch,1.584459e-01,-9.841912e-01,3549
duration_flyfemale_framewalk,5.623226e-01,3.750806e-01,79141
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.124682e+00,-3.952341e-01,19917
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.293731e-01,-2.455111e-01,1183
duration_flymale_framebodyturn,8.418981e-02,-3.978323e-01,2385
duration_flymale_framechase,2.701773e-01,-6.412266e-01,2447
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.605040e-01,2.107535e+00,31777
duration_flymale_framecrabwalkextreme,1.150305e-01,-1.165763e+00,864
duration_flymale_framejump,9.246088e-02,1.348056e+00,670
duration_flymale_framemove,1.221089e+00,-1.513997e+00,138817
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.331788e-01,-1.135911e+00,6404
duration_flymale_framerighting,3.390813e-01,-1.144478e+00,650
duration_flymale_framestop,9.374490e-01,-6.977911e-01,105787
duration_flymale_frametouch,1.765776e-01,-1.315509e+00,6981
duration_flymale_framewalk,5.839992e-01,-1.115620e-01,80486
duration_flymale_framewingextension,2.607559e-01,-1.305009e+00,884
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.599469e+00,-1.946281e+00,21255
dv_cor_flyany_frameany,1.040922e-01,2.467607e+00,479440
dv_cor_flyfemale_frameany,3.150343e-01,5.156723e+00,233060
dv_cor_flymale_frameany,-9.784354e-02,-8.236418e-01,244604
dv_ctr_flyany_frameany,1.397638e-01,2.544909e+00,479440
dv_ctr_flyfemale_frameany,4.067991e-01,4.982187e+00,233060
dv_ctr_flymale_frameany,-1.154191e-01,-7.553021e-01,244604
dv_tail_flyany_frameany,6.445615e-02,2.157916e+00,479440
dv_tail_flyfemale_frameany,1.335471e-01,3.035368e+00,233060
dv_tail_flymale_frameany,-5.561795e-04,4.659332e-01,244604
dwing_angle_diff_flyany_frameany,-3.898981e-06,6.675465e-01,479440
dwing_angle_diff_flyany_framewingextension,-2.379193e+00,-2.974090e+00,960
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.597112e-04,2.257971e+00,233060
dwing_angle_diff_flymale_frameany,-5.012987e-04,-5.467734e-01,244604
dwing_angle_imbalance_flyany_frameany,-7.865984e-01,-1.154235e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.313133e+00,4.599680e-01,960
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709430e+00,-8.760594e-01,41732
dwing_angle_imbalance_flyfemale_frameany,-6.622124e-01,-9.883532e-01,233060
dwing_angle_imbalance_flymale_frameany,-9.031218e-01,-9.805768e-01,244604
ecc_flyany_frameany,3.479579e-01,-3.390457e+00,479460
ecc_flyfemale_frameany,3.509738e-01,-2.137750e+00,233070
ecc_flymale_frameany,3.448800e-01,-3.973809e+00,244614
fractime_flyany_frameattemptedcopulation,1.397405e-04,-5.931162e-01,479460
fractime_flyany_framebackup,5.645935e-03,3.811694e-01,479460
fractime_flyany_framebackup_nearfly,3.447629e-03,6.898140e-01,479460
fractime_flyany_framebackup_nearwall,5.622993e-03,3.783390e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-3.133968e-01,479460
fractime_flyany_framebodyturn,1.029074e-02,-9.546238e-02,479460
fractime_flyany_framebodyturn_nearfly,4.071247e-03,2.420427e-01,479460
fractime_flyany_framebodyturn_nearwall,9.877779e-03,-9.624493e-02,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.191090e-04,4.813852e-01,479460
fractime_flyany_framechase,5.608393e-03,-4.212722e-01,479460
fractime_flyany_framechase_notwingextension,4.692779e-03,-4.794773e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.657408e-01,479460
fractime_flyany_framecrabwalkall,1.349018e-01,3.262771e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.676011e-02,1.373132e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.344158e-01,3.247231e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,-4.810389e-01,479460
fractime_flyany_framecrabwalkextreme,3.960706e-03,1.783167e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.150336e-03,1.143966e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.885621e-03,1.856507e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005631e-05,1.920916e-01,479460
fractime_flyany_framejump,3.326659e-03,2.943896e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-04,2.450529e+00,479460
fractime_flyany_framejump_nearwall,1.793685e-03,3.144377e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.334835e-03,2.544343e+00,479460
fractime_flyany_framemove,5.802757e-01,7.366116e-01,479460
fractime_flyany_framemove_nearfly,2.187982e-01,-9.906680e-02,479460
fractime_flyany_framemove_nearwall,5.370292e-01,8.302670e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.816377e-02,1.287935e-01,479460
fractime_flyany_framenotanybehavior,1.590289e-01,5.053275e-01,479460
fractime_flyany_framepivotcenter,2.073166e-03,7.767450e+00,479460
fractime_flyany_framepivotcenter_nearfly,7.070454e-04,5.143651e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.507946e-03,1.013195e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.151629e-04,3.809038e+00,479460
fractime_flyany_framepivotcenter_stop,6.611605e-04,1.012172e+01,479460
fractime_flyany_framepivottail,2.711801e-02,-1.089858e+00,479460
fractime_flyany_framepivottail_nearfly,1.188420e-02,-9.750737e-01,479460
fractime_flyany_framepivottail_nearwall,2.694490e-02,-1.088812e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,2.515053e-01,479460
fractime_flyany_framerighting,3.205690e-03,1.094642e+00,479460
fractime_flyany_framerighting_nearfly,8.989280e-04,9.968307e-01,479460
fractime_flyany_framerighting_nearwall,2.310933e-03,1.268653e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.612731e-04,5.930290e-01,479460
fractime_flyany_framestop,4.197243e-01,-7.366116e-01,479460
fractime_flyany_framestop_nearfly,1.334564e-01,-8.675975e-01,479460
fractime_flyany_framestop_nearwall,3.234639e-01,6.909716e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.657865e-02,-1.444550e+00,479460
fractime_flyany_framestop_notwinggrooming,3.337421e-01,-8.588340e-01,479460
fractime_flyany_frametouch,2.196846e-02,-8.998982e-01,479460
fractime_flyany_frametouch_notchase,1.946773e-02,-1.178437e+00,479460
fractime_flyany_framewalk,3.332666e-01,5.711413e-01,479460
fractime_flyany_framewalk_nearfly,1.107538e-01,1.840921e-02,479460
fractime_flyany_framewalk_nearwall,3.116485e-01,7.700643e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.949485e-02,-2.716893e-01,479460
fractime_flyany_framewingextension,2.029366e-03,-3.914055e-01,479460
fractime_flyany_framewingextension_nearfly,1.889626e-03,-4.167476e-01,479460
fractime_flyany_framewingextension_notchase,1.113753e-03,-6.215245e-01,479460
fractime_flyany_framewingextension_notnearfly,1.397405e-04,1.336288e+00,479460
fractime_flyany_framewingflick,1.126267e-04,3.646069e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,2.797260e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,5.568967e-01,479460
fractime_flyany_framewinggrooming,8.704167e-02,2.571018e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.551120e-02,-7.761498e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.147791e-02,7.549045e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.215367e-02,4.645698e-02,479460
fractime_flyfemale_firsthalf_framechase,6.079964e-04,-2.743805e-01,116777
fractime_flyfemale_firsthalf_frametouch,1.412949e-02,-1.699508e+00,116777
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,233060
fractime_flyfemale_framebackup,6.504763e-03,8.154384e-01,233060
fractime_flyfemale_framebodyturn,1.093710e-02,6.897500e-01,233060
fractime_flyfemale_framechase,1.025487e-03,5.851402e-01,233060
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,233060
fractime_flyfemale_framecrabwalkall,1.409422e-01,5.246968e+00,233060
fractime_flyfemale_framecrabwalkextreme,4.440917e-03,4.810708e+00,233060
fractime_flyfemale_framejump,3.904574e-03,2.479395e+00,233060
fractime_flyfemale_framemove,5.956878e-01,1.129869e+00,233060
fractime_flyfemale_framenotanybehavior,1.673046e-01,2.905214e-01,233060
fractime_flyfemale_framepivotcenter,3.505535e-03,1.044405e+01,233060
fractime_flyfemale_framepivottail,2.828027e-02,-6.815354e-01,233060
fractime_flyfemale_framerighting,3.793015e-03,8.173446e-01,233060
fractime_flyfemale_framestop,4.043122e-01,-1.129869e+00,233060
fractime_flyfemale_frametouch,1.522784e-02,-9.405374e-01,233060
fractime_flyfemale_framewalk,3.395735e-01,1.063978e+00,233060
fractime_flyfemale_framewingextension,3.647129e-04,3.818979e-01,233060
fractime_flyfemale_framewingflick,9.439629e-05,1.305883e+00,233060
fractime_flyfemale_framewinggrooming,8.545868e-02,-4.401412e-01,233060
fractime_flyfemale_secondhalf_framechase,1.442382e-03,1.702224e+00,116474
fractime_flyfemale_secondhalf_frametouch,1.632982e-02,4.780184e-01,116474
fractime_flyfirsthalf_framebackup,5.343734e-03,-1.699737e-01,239720
fractime_flyfirsthalf_framebodyturn,1.003671e-02,-8.584984e-01,239720
fractime_flyfirsthalf_framechase,4.922409e-04,-1.192363e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.316464e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.316411e-01,3.072055e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.687636e-03,1.414083e+00,239720
fractime_flyfirsthalf_framejump,3.762723e-03,3.290153e+00,239720
fractime_flyfirsthalf_framemove,5.882488e-01,5.427774e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.597697e-03,6.213073e+00,239720
fractime_flyfirsthalf_framepivottail,2.740280e-02,-1.708815e+00,239720
fractime_flyfirsthalf_framerighting,3.933756e-03,1.401072e+00,239720
fractime_flyfirsthalf_framestop,4.117512e-01,-5.427774e-01,239720
fractime_flyfirsthalf_frametouch,1.853829e-02,-1.841226e+00,239720
fractime_flyfirsthalf_framewalk,3.327257e-01,2.254117e-01,239720
fractime_flyfirsthalf_framewingextension,2.711497e-04,-1.037165e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-4.383379e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.000918e-02,6.373462e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.818190e-01,122157
fractime_flymale_firsthalf_framechase,3.847508e-04,-1.210678e+00,122157
fractime_flymale_firsthalf_frametouch,2.287221e-02,-1.494521e+00,122157
fractime_flymale_frameattemptedcopulation,2.739121e-04,-5.596140e-01,244604
fractime_flymale_framebackup,4.852742e-03,-1.232771e-01,244604
fractime_flymale_framebodyturn,9.750454e-03,-6.981231e-01,244604
fractime_flymale_framechase,1.001619e-02,-4.680951e-01,244604
fractime_flymale_framechase_notwingextension,8.401334e-03,-5.203017e-01,244604
fractime_flymale_framecopulation,0.000000e+00,-3.117968e-01,244604
fractime_flymale_framecrabwalkall,1.299120e-01,1.355261e+00,244604
fractime_flymale_framecrabwalkextreme,3.532240e-03,-8.663862e-02,244604
fractime_flymale_framejump,2.759562e-03,2.941441e+00,244604
fractime_flymale_framemove,5.675173e-01,2.474011e-01,244604
fractime_flymale_framenotanybehavior,1.508315e-01,7.117312e-01,244604
fractime_flymale_framepivotcenter,7.154421e-04,1.549012e+00,244604
fractime_flymale_framepivottail,2.618109e-02,-1.279649e+00,244604
fractime_flymale_framerighting,2.669621e-03,1.474671e+00,244604
fractime_flymale_framestop,4.324827e-01,-2.474011e-01,244604
fractime_flymale_frametouch,2.854001e-02,-7.081491e-01,244604
fractime_flymale_frametouch_notchase,2.404703e-02,-9.625579e-01,244604
fractime_flymale_framewalk,3.290461e-01,3.588837e-02,244604
fractime_flymale_framewingextension,3.630358e-03,-4.271304e-01,244604
fractime_flymale_framewingflick,1.308237e-04,9.505506e-02,244604
fractime_flymale_framewinggrooming,8.689555e-02,8.954547e-01,244604
fractime_flymale_secondhalf_frameattemptedcopulation,5.441536e-04,-1.090978e-01,123127
fractime_flymale_secondhalf_framechase,1.951643e-02,7.177165e-01,123127
fractime_flymale_secondhalf_frametouch,3.400554e-02,5.309979e-01,123127
fractime_flysecondhalf_framebackup,5.948607e-03,8.952761e-01,239720
fractime_flysecondhalf_framebodyturn,1.054564e-02,6.682969e-01,239720
fractime_flysecondhalf_framechase,1.072501e-02,7.899605e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.381737e-01,3.201939e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.234106e-03,2.025470e+00,239720
fractime_flysecondhalf_framejump,2.890873e-03,2.274867e+00,239720
fractime_flysecondhalf_framemove,5.722676e-01,8.802538e-01,239720
fractime_flysecondhalf_framepivotcenter,2.548807e-03,8.435522e+00,239720
fractime_flysecondhalf_framepivottail,2.683547e-02,-3.538876e-01,239720
fractime_flysecondhalf_framerighting,2.477891e-03,6.345371e-01,239720
fractime_flysecondhalf_framestop,4.277324e-01,-8.802538e-01,239720
fractime_flysecondhalf_frametouch,2.540047e-02,5.998473e-01,239720
fractime_flysecondhalf_framewalk,3.338186e-01,8.577210e-01,239720
fractime_flysecondhalf_framewingextension,3.787752e-03,5.297146e-01,239720
fractime_flysecondhalf_framewingflick,1.626898e-04,1.440353e+00,239720
fractime_flysecondhalf_framewinggrooming,8.407726e-02,4.375577e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.200426e+01,9.418994e-01,168882
magveldiff_nose2ell_flyany_frametouch,1.112581e+01,2.773863e+00,10533
magveldiff_nose2ell_flyfemale_framechase,9.699356e+00,3.415462e-01,231
magveldiff_nose2ell_flyfemale_framenearfly,1.181747e+01,1.155198e+00,79853
magveldiff_nose2ell_flyfemale_frametouch,1.027722e+01,2.001876e+00,3549
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.637453e+00,5.292095e-01,2447
magveldiff_nose2ell_flymale_framenearfly,1.220472e+01,6.807259e-01,88591
magveldiff_nose2ell_flymale_frametouch,1.195378e+01,3.037522e+00,6981
magveldiff_nose2ell_flymale_framewingextension,5.551208e+00,-6.254493e-01,884
max_absdwing_angle_flyany_frameany,1.642729e+00,1.349594e+00,479440
max_absdwing_angle_flyany_framechase,1.277892e+00,-1.184992e+00,2679
max_absdwing_angle_flyany_framenearfly,1.466651e+00,6.285482e-01,168882
max_absdwing_angle_flyany_frametouch,1.704479e+00,1.694181e+00,10533
max_absdwing_angle_flyany_framewingextension,5.901060e+00,1.659502e+00,960
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.352155e+00,1.648290e+00,41732
max_absdwing_angle_flyfemale_frameany,1.468350e+00,5.113493e-01,233060
max_absdwing_angle_flyfemale_framenearfly,1.334230e+00,1.024422e-01,79853
max_absdwing_angle_flyfemale_frametouch,1.485579e+00,6.444478e-01,3549
max_absdwing_angle_flymale_frameany,1.805075e+00,1.654722e+00,244604
max_absdwing_angle_flymale_framechase,1.294352e+00,-1.682083e+00,2447
max_absdwing_angle_flymale_framenearfly,1.583102e+00,8.356154e-01,88591
max_absdwing_angle_flymale_frametouch,1.833251e+00,1.630983e+00,6981
max_absdwing_area_flyany_frameany,3.190575e+00,-1.504819e-01,479440
max_absdwing_area_flyany_framewingextension,7.521933e+00,2.690484e+00,960
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.784532e+00,-1.066753e+00,41732
max_absdwing_area_flyfemale_frameany,3.171227e+00,-7.036216e-01,233060
max_absdwing_area_flymale_frameany,3.204090e+00,4.574295e-01,244604
max_dwing_angle_in_flyany_frameany,1.122463e+00,1.281277e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.053246e+00,2.102664e+00,960
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.006569e+00,4.592033e-01,233060
max_dwing_angle_in_flymale_frameany,1.231760e+00,1.626044e+00,244604
max_dwing_angle_out_flyany_frameany,1.122459e+00,1.282045e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.674053e+00,-1.304629e+00,960
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.007329e+00,4.705202e-01,233060
max_dwing_angle_out_flymale_frameany,1.231258e+00,1.623301e+00,244604
max_wing_angle_flyany_frameany,9.683605e-02,3.312141e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.528006e-02,-1.325844e-01,2679
max_wing_angle_flyany_framenearfly,8.398660e-02,-1.929108e-01,168892
max_wing_angle_flyany_frametouch,9.077494e-02,-1.247961e-02,10533
max_wing_angle_flyany_framewingextension,7.329405e-01,8.743717e-01,960
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.646596e-01,4.372444e-01,41733
max_wing_angle_flyfemale_frameany,9.181889e-02,-4.210515e-01,233070
max_wing_angle_flyfemale_framenearfly,7.998125e-02,-9.283762e-01,79859
max_wing_angle_flyfemale_frametouch,7.907986e-02,-5.446552e-01,3549
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.011577e-01,7.291980e-01,244614
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.308868e-02,-1.124166e+00,2447
max_wing_angle_flymale_framenearfly,8.693471e-02,2.300361e-01,88595
max_wing_angle_flymale_frametouch,9.369720e-02,-2.358507e-01,6981
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.455153e-01,-2.780655e+00,479460
max_wing_area_flyany_framewingextension,1.217834e+00,1.484798e-01,960
max_wing_area_flyany_framewinggrooming,8.166366e-01,-1.251284e+00,41733
max_wing_area_flyfemale_frameany,9.348567e-01,-1.416298e+00,233070
max_wing_area_flymale_frameany,7.602564e-01,-3.890158e+00,244614
mean_wing_angle_flyany_frameany,3.254819e-02,2.138420e-01,479460
mean_wing_angle_flyany_framewingextension,4.348201e-01,2.297948e+00,960
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.972499e-02,-1.688505e-01,233070
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.482049e-02,3.877284e-01,244614
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.112837e-01,-2.771901e+00,479460
mean_wing_area_flyany_framewingextension,9.077882e-01,-5.456984e-01,960
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.715046e-01,-1.526337e+00,41733
mean_wing_area_flyfemale_frameany,8.967789e-01,-1.339012e+00,233070
mean_wing_area_flymale_frameany,7.299619e-01,-3.953889e+00,244614
min_absdwing_angle_flyany_frameany,1.024920e+00,2.264333e+00,479440
min_absdwing_angle_flyany_framewingextension,1.528925e+00,-2.447024e-01,960
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.401497e-01,1.824299e+00,233060
min_absdwing_angle_flymale_frameany,1.106336e+00,2.123956e+00,244604
min_absdwing_area_flyany_frameany,2.128772e+00,-5.252327e-01,479440
min_absdwing_area_flyany_framewingextension,2.694544e+00,1.008335e+00,960
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136599e+00,-2.766658e-01,233060
min_absdwing_area_flymale_frameany,2.122770e+00,-5.900706e-01,244604
min_dwing_angle_in_flyany_frameany,-1.122459e+00,-1.282045e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.674053e+00,1.304629e+00,960
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.007329e+00,-4.705202e-01,233060
min_dwing_angle_in_flymale_frameany,-1.231258e+00,-1.623301e+00,244604
min_dwing_angle_out_flyany_frameany,-1.122463e+00,-1.281277e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.053246e+00,-2.102664e+00,960
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.006569e+00,-4.592033e-01,233060
min_dwing_angle_out_flymale_frameany,-1.231760e+00,-1.626044e+00,244604
min_wing_angle_flyany_frameany,-3.173966e-02,-7.109924e-02,479460
min_wing_angle_flyany_framewingextension,1.366996e-01,3.331273e+00,960
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.236890e-02,3.296838e-01,233070
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.151673e-02,-4.182345e-01,244614
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.770521e-01,-2.696685e+00,479460
min_wing_area_flyany_framewingextension,5.977423e-01,-1.344590e+00,960
min_wing_area_flyany_framewinggrooming,3.263727e-01,-1.777831e+00,41733
min_wing_area_flyfemale_frameany,8.587011e-01,-1.220135e+00,233070
min_wing_area_flymale_frameany,6.996675e-01,-3.911463e+00,244614
nflies_close_flyany_frameany,4.383577e-01,-6.554547e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.204109e-01,-4.738105e-02,673
nflies_close_flyany_framebodyturn,4.881695e-01,1.415753e-01,4934
nflies_close_flyany_framebodyturnstart,4.881250e-01,-6.620400e-02,1952
nflies_close_flyany_framecrabwalkallstart,4.446478e-01,-8.952340e-01,5890
nflies_close_flyany_framecrabwalkextreme,6.618077e-01,-1.647805e+00,1899
nflies_close_flyany_framecrabwalkextremestart,6.496147e-01,-1.773485e+00,517
nflies_close_flyany_framejumpstart,3.903251e-01,-1.171408e+00,565
nflies_close_flyany_framenearwall,4.894872e-01,-9.758084e-01,412572
nflies_close_flyany_framepivotcenter,5.044760e-01,-6.589592e-01,994
nflies_close_flyany_framepivotcenterstart,5.224549e-01,-1.831725e-01,331
nflies_close_flyany_framepivottailstart,5.707073e-01,-2.263721e-01,3238
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.805259e-01,-6.053389e-01,201241
nflies_close_flyany_frametouch,1.638408e+00,9.252078e-02,10533
nflies_close_flyany_framewalk,4.178899e-01,-5.701085e-01,159788
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.121818e-01,-1.104789e+00,41733
nflies_close_flyfemale_frameany,4.780366e-01,-8.440894e-01,233070
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.018372e-01,-3.514438e-01,244614
nflies_close_flymale_framechase,1.370031e+00,1.973413e-01,2447
nflies_close_flymale_framewingextension,8.846888e-01,-7.431216e-01,884
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064166e+00,-2.766620e-01,479460
nwingsdetected_flyany_framewingextension,1.933629e+00,-9.163675e-01,960
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428751e+00,-1.792672e+00,41733
nwingsdetected_flyfemale_frameany,1.053104e+00,-6.081256e-01,233070
nwingsdetected_flymale_frameany,1.074047e+00,-2.841256e-02,244614
phi_flyany_frameany,5.127702e-02,4.896323e+00,479460
phisideways_flyany_framemove,4.607311e-01,1.666600e+00,278219
phisideways_flyfemale_framemove,4.765499e-01,2.387171e+00,138841
phisideways_flymale_framemove,4.440510e-01,8.321542e-01,138827
theta_mm_flyany_frameany,-5.706859e-03,-3.086949e-01,479460
velmag_ctr_flyany_frameany,7.605516e+00,4.462743e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.746525e+00,6.844203e-01,2707
