field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.996463e+00,1.825895e+00,2.980000e-02,9.702000e-01,1,3,31445
dcenter_flyany_framewalk,1.365609e+01,4.063181e+00,2.000000e-03,9.980000e-01,1,3,625281
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.610224e+01,3.943285e+00,3.000000e-04,9.997000e-01,1,3,49114
dcenter_flyfemale_frameany,1.264107e+01,3.883515e+00,0.000000e+00,1.000000e+00,1,3,667749
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.252826e+01,2.964223e+00,5.600000e-03,9.944000e-01,1,3,721314
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,8.201386e-02,-2.754002e+00,9.995000e-01,5.000000e-04,1,3,847904
ddcenter_flyany_framenearfly,5.454582e-01,1.552044e+00,6.080000e-02,9.392000e-01,1,3,414222
ddcenter_flyfemale_framenearfly,5.538368e-01,2.094388e+00,2.120000e-02,9.788000e-01,1,3,196767
ddcenter_flymale_framenearfly,5.391610e-01,1.007384e+00,1.601000e-01,8.399000e-01,1,3,217088
ddell2nose_flyany_framenearfly,1.619759e+00,2.468473e+00,7.300000e-03,9.927000e-01,1,3,414222
ddell2nose_flyfemale_framenearfly,1.613310e+00,2.694398e+00,4.500000e-03,9.955000e-01,1,3,196767
ddell2nose_flymale_framenearfly,1.626291e+00,2.154671e+00,1.840000e-02,9.816000e-01,1,3,217088
ddist2wall_flyany_framenearwall,2.868384e-02,1.595843e+00,5.660000e-02,9.434000e-01,1,3,1028528
ddist2wall_flyfemale_framenearwall,3.116871e-02,1.251234e+00,1.096000e-01,8.904000e-01,1,3,495391
ddist2wall_flymale_framenearwall,2.624823e-02,1.451680e+00,7.620000e-02,9.238000e-01,1,3,532681
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.692611e+00,2.800559e+00,3.500000e-03,9.965000e-01,1,3,414222
ddnose2ell_flyfemale_framenearfly,1.768981e+00,3.443557e+00,0.000000e+00,1.000000e+00,1,3,196767
ddnose2ell_flymale_framechase,-6.447876e-01,1.407892e+00,6.590000e-02,9.341000e-01,1,3,3912
ddnose2ell_flymale_framenearfly,1.626057e+00,2.027265e+00,2.640000e-02,9.736000e-01,1,3,217088
decc_flyany_frameany,-1.079650e-06,-1.366520e+00,8.977000e-01,1.023000e-01,1,3,1390069
decc_flyfemale_frameany,3.138014e-06,-1.039642e+00,8.572000e-01,1.428000e-01,1,3,667722
decc_flymale_frameany,-2.626307e-06,1.143837e-01,4.794000e-01,5.206000e-01,1,3,721283
dell2nose_flyany_frameany,1.162373e+01,3.543751e+00,3.000000e-04,9.997000e-01,1,3,1390127
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.160245e+01,3.637063e+00,0.000000e+00,1.000000e+00,1,3,667749
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.164197e+01,2.876382e+00,6.900000e-03,9.931000e-01,1,3,721314
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.277448e+01,4.810216e-01,2.865000e-01,7.135000e-01,1,3,1390127
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,4.825895e+00,-2.709355e+00,9.966000e-01,3.400000e-03,1,3,2218
dist2wall_flyany_framebodyturnstart,7.598434e+00,-5.255595e-01,7.058000e-01,2.942000e-01,1,3,6140
dist2wall_flyany_framecrabwalkall,6.294937e+00,-2.113243e+00,9.885000e-01,1.150000e-02,1,3,145721
dist2wall_flyany_framecrabwalkextreme,6.387560e+00,-3.481512e+00,9.996000e-01,4.000000e-04,1,3,4886
dist2wall_flyany_framejump,2.068171e+01,1.411178e+00,8.610000e-02,9.139000e-01,1,3,1276
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,9.893567e+00,4.363702e-01,2.857000e-01,7.143000e-01,1,3,847962
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.457444e+00,-2.696364e+00,9.967000e-01,3.300000e-03,1,3,8628
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.695235e+01,6.663297e-01,2.445000e-01,7.555000e-01,1,3,542165
dist2wall_flyany_frametouch,8.314170e+00,-1.447832e+00,9.388000e-01,6.120000e-02,1,3,31445
dist2wall_flyany_framewalk,1.047283e+01,1.221231e+00,8.850000e-02,9.115000e-01,1,3,625281
dist2wall_flyany_framewinggrooming,2.341534e+01,1.806735e+00,4.800000e-02,9.520000e-01,1,3,49114
dist2wall_flyfemale_frameany,1.307030e+01,2.924512e-02,4.452000e-01,5.548000e-01,1,3,667749
dist2wall_flymale_frameany,1.248336e+01,8.473102e-01,1.870000e-01,8.130000e-01,1,3,721314
dmax_wing_angle_flyany_frameany,3.823351e-03,2.481921e-01,3.436000e-01,6.564000e-01,1,3,1390069
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,-3.226968e-03,-6.719229e-01,7.661000e-01,2.339000e-01,1,3,667722
dmax_wing_angle_flymale_frameany,1.050990e-02,7.105538e-01,9.350000e-02,9.065000e-01,1,3,721283
dmax_wing_area_flyany_frameany,-2.937026e-01,3.333144e-01,3.753000e-01,6.247000e-01,1,3,1390069
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
dmax_wing_area_flyfemale_frameany,-3.297606e-01,-7.806670e-02,5.782000e-01,4.218000e-01,1,3,667722
dmax_wing_area_flymale_frameany,-2.599324e-01,5.438857e-01,3.147000e-01,6.853000e-01,1,3,721283
dmin_wing_angle_flyany_frameany,-3.820151e-03,-2.423001e-01,6.506000e-01,3.494000e-01,1,3,1390069
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,3.282649e-03,6.287831e-01,2.480000e-01,7.520000e-01,1,3,667722
dmin_wing_angle_flymale_frameany,-1.055926e-02,-6.734067e-01,8.957000e-01,1.043000e-01,1,3,721283
dmin_wing_area_flyany_frameany,2.936784e-01,-3.365560e-01,6.260000e-01,3.740000e-01,1,3,1390069
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
dmin_wing_area_flyfemale_frameany,3.298904e-01,5.864980e-02,4.322000e-01,5.678000e-01,1,3,667722
dmin_wing_area_flymale_frameany,2.596873e-01,-5.345516e-01,6.805000e-01,3.195000e-01,1,3,721283
dnose2ell_angle_30tomin30_flyany_frameany,1.219505e+01,3.504793e+00,3.000000e-04,9.997000e-01,1,3,1390127
dnose2ell_angle_30tomin30_flyfemale_frameany,1.226633e+01,3.675340e+00,0.000000e+00,1.000000e+00,1,3,667749
dnose2ell_angle_30tomin30_flymale_frameany,1.212900e+01,2.767558e+00,6.200000e-03,9.938000e-01,1,3,721314
dnose2ell_angle_min20to20_flyany_frameany,4.579782e+01,2.434161e+00,2.110000e-02,9.789000e-01,1,3,1390127
dnose2ell_angle_min20to20_flyfemale_frameany,4.721579e+01,4.000265e+00,1.600000e-03,9.984000e-01,1,3,667749
dnose2ell_angle_min20to20_flymale_frameany,4.455285e+01,3.444631e-01,3.642000e-01,6.358000e-01,1,3,721314
dnose2ell_angle_min30to30_flyany_frameany,3.675222e+01,2.414312e+00,2.110000e-02,9.789000e-01,1,3,1390127
dnose2ell_angle_min30to30_flyfemale_frameany,3.783243e+01,3.894821e+00,1.600000e-03,9.984000e-01,1,3,667749
dnose2ell_angle_min30to30_flymale_frameany,3.580132e+01,4.384343e-01,3.326000e-01,6.674000e-01,1,3,721314
dnose2ell_flyany_frameany,1.160831e+01,3.496723e+00,3.000000e-04,9.997000e-01,1,3,1390127
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.831638e+00,3.104220e+00,8.500000e-03,9.915000e-01,1,3,2218
dnose2ell_flyany_framebodyturn,1.232573e+01,4.953835e+00,0.000000e+00,1.000000e+00,1,3,15871
dnose2ell_flyany_framebodyturnstart,1.216712e+01,4.948391e+00,0.000000e+00,1.000000e+00,1,3,6140
dnose2ell_flyany_framecrabwalkallstart,1.198605e+01,4.157338e+00,0.000000e+00,1.000000e+00,1,3,16044
dnose2ell_flyany_framecrabwalkextreme,8.566728e+00,1.995877e+00,4.020000e-02,9.598000e-01,1,3,4886
dnose2ell_flyany_framecrabwalkextremestart,8.437201e+00,1.801691e+00,4.610000e-02,9.539000e-01,1,3,1128
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,1.055918e+01,3.453035e+00,5.000000e-03,9.950000e-01,1,3,1028571
dnose2ell_flyany_framepivotcenter,9.358162e+00,1.796841e-01,4.836000e-01,5.164000e-01,1,3,1221
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.159296e+01,4.972283e+00,0.000000e+00,1.000000e+00,1,3,8628
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.093712e+01,1.019468e+00,1.670000e-01,8.330000e-01,1,3,542165
dnose2ell_flyany_frametouch,1.065743e+00,-1.332212e+00,9.073000e-01,9.270000e-02,1,3,31445
dnose2ell_flyany_framewalk,1.269409e+01,3.804665e+00,2.300000e-03,9.977000e-01,1,3,625281
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.518169e+01,3.898672e+00,3.000000e-04,9.997000e-01,1,3,49114
dnose2ell_flyfemale_frameany,1.168589e+01,3.742330e+00,0.000000e+00,1.000000e+00,1,3,667749
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.153562e+01,2.706291e+00,7.500000e-03,9.925000e-01,1,3,721314
dnose2ell_flymale_framechase,2.584327e+00,2.517401e+00,2.260000e-02,9.774000e-01,1,3,3912
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.254888e+01,3.644854e+00,3.000000e-04,9.997000e-01,1,3,1390127
dnose2tail_flyany_framemove,1.290448e+01,5.167482e+00,0.000000e+00,1.000000e+00,1,3,847962
dnose2tail_flyfemale_frameany,1.264685e+01,3.950643e+00,0.000000e+00,1.000000e+00,1,3,667749
dnose2tail_flymale_frameany,1.245817e+01,2.740601e+00,6.200000e-03,9.938000e-01,1,3,721314
dnwingsdetected_flyany_frameany,2.993634e-09,5.120204e-01,3.176000e-01,6.824000e-01,1,3,1390069
dnwingsdetected_flyfemale_frameany,7.961653e-05,-1.485427e+00,9.758000e-01,2.420000e-02,1,3,667722
dnwingsdetected_flymale_frameany,-8.463758e-05,1.615793e+00,2.170000e-02,9.783000e-01,1,3,721283
dphi_flyany_framemove,-2.366984e-02,-5.925655e-01,7.023000e-01,2.977000e-01,1,3,847904
dphi_flyfemale_framemove,1.787639e-02,2.916380e-01,3.940000e-01,6.060000e-01,1,3,422366
dphi_flymale_framemove,-5.752791e-02,-1.093027e+00,8.474000e-01,1.526000e-01,1,3,425008
dtheta_flyany_frameany,-7.415827e-03,-8.765747e-01,7.942000e-01,2.058000e-01,1,3,1390069
dtheta_flyfemale_frameany,-1.964828e-02,-1.886462e+00,9.583000e-01,4.170000e-02,1,3,667722
dtheta_flymale_frameany,4.118448e-03,4.351307e-01,3.165000e-01,6.835000e-01,1,3,721283
du_cor_flyany_frameany,7.758697e+00,2.620511e+00,5.800000e-03,9.942000e-01,1,3,1390069
du_cor_flyfemale_frameany,7.762508e+00,3.352032e+00,1.500000e-03,9.985000e-01,1,3,667722
du_cor_flymale_frameany,7.771978e+00,1.644893e+00,4.900000e-02,9.510000e-01,1,3,721283
du_ctr_flyany_frameany,8.150543e+00,2.565455e+00,6.300000e-03,9.937000e-01,1,3,1390069
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.765481e+00,-2.104316e+00,9.808000e-01,1.920000e-02,1,3,9250
du_ctr_flyany_framebodyturn,5.768999e+00,9.575105e-01,1.705000e-01,8.295000e-01,1,3,15871
du_ctr_flyany_framecrabwalkall,1.175156e+01,7.077459e-01,2.309000e-01,7.691000e-01,1,3,145718
du_ctr_flyany_framecrabwalkextreme,1.445325e+00,4.188895e+00,0.000000e+00,1.000000e+00,1,3,4886
du_ctr_flyany_framejump,4.864665e+01,5.451582e+00,0.000000e+00,1.000000e+00,1,3,1276
du_ctr_flyany_framemove,1.316395e+01,2.732532e+00,2.800000e-03,9.972000e-01,1,3,847904
du_ctr_flyany_framenearfly,6.281245e+00,1.054451e+00,1.414000e-01,8.586000e-01,1,3,414222
du_ctr_flyany_framenearwall,8.773545e+00,2.173315e+00,1.840000e-02,9.816000e-01,1,3,1028528
du_ctr_flyany_framenotnearfly_notnearwall,7.705483e+00,3.397755e+00,4.600000e-03,9.954000e-01,1,3,314558
du_ctr_flyany_framepivotcenter,1.420718e+00,4.237684e+00,0.000000e+00,1.000000e+00,1,3,1221
du_ctr_flyany_framerighting,4.141587e+00,-4.451088e-01,6.901000e-01,3.099000e-01,1,3,1134
du_ctr_flyany_framestop,1.171790e-01,1.373470e+00,8.010000e-02,9.199000e-01,1,3,542165
du_ctr_flyany_frametouch,2.028811e+00,-1.169990e+00,8.713000e-01,1.287000e-01,1,3,31445
du_ctr_flyany_framewalk,1.669649e+01,3.759982e-01,3.779000e-01,6.221000e-01,1,3,625272
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.078966e-02,-1.189490e+00,9.092000e-01,9.080000e-02,1,3,49112
du_ctr_flyfemale_frameany,8.168742e+00,3.274342e+00,1.700000e-03,9.983000e-01,1,3,667722
du_ctr_flymale_frameany,8.150500e+00,1.603797e+00,5.190000e-02,9.481000e-01,1,3,721283
du_ctr_flymale_framechase,1.404764e+01,-6.429613e-01,7.573000e-01,2.427000e-01,1,3,3912
du_tail_flyany_frameany,8.149741e+00,2.566134e+00,6.300000e-03,9.937000e-01,1,3,1390069
du_tail_flyany_framepivottail,-4.440212e-02,-2.321492e+00,9.918000e-01,8.200000e-03,1,3,36909
du_tail_flyfemale_frameany,8.167887e+00,3.275457e+00,1.700000e-03,9.983000e-01,1,3,667722
du_tail_flymale_frameany,8.149904e+00,1.604434e+00,5.190000e-02,9.481000e-01,1,3,721283
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.374406e-01,2.228408e+00,1.720000e-02,9.828000e-01,1,3,9250
duration_flyany_framebodyturn,8.478359e-02,1.100398e+00,1.324000e-01,8.676000e-01,1,3,15871
duration_flyany_framechase,2.521556e-01,5.644904e-01,2.744000e-01,7.256000e-01,1,3,4282
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.960390e-01,1.236262e+00,1.131000e-01,8.869000e-01,1,3,145721
duration_flyany_framecrabwalkextreme,1.373818e-01,5.422782e+00,0.000000e+00,1.000000e+00,1,3,4886
duration_flyany_framejump,8.948914e-02,1.355421e+00,7.430000e-02,9.257000e-01,1,3,1276
duration_flyany_framemove,1.661989e+00,1.394292e+00,8.760000e-02,9.124000e-01,1,3,847962
duration_flyany_framepivotcenter,9.062698e-02,1.616621e+00,2.490000e-02,9.751000e-01,1,3,1221
duration_flyany_framepivottail,1.410745e-01,2.229771e+00,1.610000e-02,9.839000e-01,1,3,36910
duration_flyany_framerighting,3.922323e-01,-3.071022e-01,5.935000e-01,4.065000e-01,1,3,1134
duration_flyany_framestop,1.064893e+00,-3.001396e-01,7.614000e-01,2.386000e-01,1,3,542165
duration_flyany_frametouch,2.136537e-01,1.987275e+00,3.910000e-02,9.609000e-01,1,3,31445
duration_flyany_framewalk,7.784622e-01,4.645537e+00,1.100000e-03,9.989000e-01,1,3,625281
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.143587e+00,1.329835e+00,1.107000e-01,8.893000e-01,1,3,49114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.348823e-01,4.852084e-01,3.104000e-01,6.896000e-01,1,3,4968
duration_flyfemale_framebodyturn,8.562169e-02,2.219795e+00,1.970000e-02,9.803000e-01,1,3,8919
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.996358e-01,4.242487e+00,0.000000e+00,1.000000e+00,1,3,78441
duration_flyfemale_framecrabwalkextreme,1.456952e-01,6.876661e+00,0.000000e+00,1.000000e+00,1,3,2928
duration_flyfemale_framejump,9.002930e-02,1.036623e+00,1.478000e-01,8.522000e-01,1,3,781
duration_flyfemale_framemove,1.663809e+00,2.314995e+00,1.540000e-02,9.846000e-01,1,3,422366
duration_flyfemale_framepivotcenter,8.918076e-02,4.592649e-01,3.472000e-01,6.528000e-01,1,3,784
duration_flyfemale_framepivottail,1.373993e-01,1.756833e+00,4.190000e-02,9.581000e-01,1,3,19992
duration_flyfemale_framerighting,4.191344e-01,6.122647e-02,4.559000e-01,5.441000e-01,1,3,814
duration_flyfemale_framestop,9.456010e-01,-2.248385e-01,5.557000e-01,4.443000e-01,1,3,245356
duration_flyfemale_frametouch,1.898243e-01,1.203629e+00,8.410000e-02,9.159000e-01,1,3,12492
duration_flyfemale_framewalk,6.877231e-01,3.292806e+00,3.200000e-03,9.968000e-01,1,3,303489
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.752415e+00,4.347460e+00,0.000000e+00,1.000000e+00,1,3,24506
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.398632e-01,3.228280e+00,1.000000e-04,9.999000e-01,1,3,4282
duration_flymale_framebodyturn,8.404069e-02,9.578279e-02,4.618000e-01,5.382000e-01,1,3,6948
duration_flymale_framechase,3.410486e-01,6.259047e-01,2.672000e-01,7.328000e-01,1,3,3912
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.925081e-01,-4.312881e-01,6.497000e-01,3.503000e-01,1,3,67233
duration_flymale_framecrabwalkextreme,1.297739e-01,1.757294e+00,4.460000e-02,9.554000e-01,1,3,1954
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,268
duration_flymale_framemove,1.664930e+00,4.692267e-01,2.651000e-01,7.349000e-01,1,3,425008
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.446368e-01,2.546586e+00,4.200000e-03,9.958000e-01,1,3,16893
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,227
duration_flymale_framestop,1.173428e+00,-2.495843e-01,8.146000e-01,1.854000e-01,1,3,296275
duration_flymale_frametouch,2.343643e-01,1.886524e+00,4.870000e-02,9.513000e-01,1,3,18843
duration_flymale_framewalk,8.625566e-01,5.284238e+00,0.000000e+00,1.000000e+00,1,3,321537
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,287
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.621060e+00,-1.972834e+00,9.633000e-01,3.670000e-02,1,3,24492
dv_cor_flyany_frameany,-3.857833e-02,-3.478067e-01,6.304000e-01,3.696000e-01,1,3,1390069
dv_cor_flyfemale_frameany,-9.363851e-02,-1.129708e+00,8.645000e-01,1.355000e-01,1,3,667722
dv_cor_flymale_frameany,1.593653e-02,4.352831e-01,3.381000e-01,6.619000e-01,1,3,721283
dv_ctr_flyany_frameany,-6.008209e-02,-5.424293e-01,6.909000e-01,3.091000e-01,1,3,1390069
dv_ctr_flyfemale_frameany,-1.530262e-01,-1.472349e+00,9.193000e-01,8.070000e-02,1,3,667722
dv_ctr_flymale_frameany,3.035193e-02,4.998236e-01,3.187000e-01,6.813000e-01,1,3,721283
dv_tail_flyany_frameany,-4.992072e-02,-9.807806e-01,7.805000e-01,2.195000e-01,1,3,1390069
dv_tail_flyfemale_frameany,-9.728498e-02,-1.726124e+00,9.197000e-01,8.030000e-02,1,3,667722
dv_tail_flymale_frameany,-5.146385e-03,5.875426e-02,4.856000e-01,5.144000e-01,1,3,721283
dwing_angle_diff_flyany_frameany,3.200206e-06,7.284137e-01,2.452000e-01,7.548000e-01,1,3,1390069
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.568029e-05,-1.148328e+00,9.275000e-01,7.250000e-02,1,3,667722
dwing_angle_diff_flymale_frameany,-4.936166e-05,1.553241e+00,2.160000e-02,9.784000e-01,1,3,721283
dwing_angle_imbalance_flyany_frameany,-7.369883e-01,5.850582e-01,2.892000e-01,7.108000e-01,1,3,1390069
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,304
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.903749e+00,-3.283116e+00,9.965000e-01,3.500000e-03,1,3,49112
dwing_angle_imbalance_flyfemale_frameany,-5.943117e-01,1.243469e+00,1.108000e-01,8.892000e-01,1,3,667722
dwing_angle_imbalance_flymale_frameany,-8.668974e-01,1.013651e-01,4.537000e-01,5.463000e-01,1,3,721283
ecc_flyany_frameany,3.395230e-01,-5.300316e+00,9.983000e-01,1.700000e-03,1,3,1390127
ecc_flyfemale_frameany,3.419508e-01,-4.285479e+00,9.983000e-01,1.700000e-03,1,3,667749
ecc_flymale_frameany,3.373194e-01,-5.399235e+00,9.987000e-01,1.300000e-03,1,3,721314
fractime_flyany_frameattemptedcopulation,8.050999e-05,-4.269407e-01,6.583000e-01,3.417000e-01,1,3,1390127
fractime_flyany_framebackup,6.654271e-03,2.578693e+00,9.500000e-03,9.905000e-01,1,3,1390127
fractime_flyany_framebackup_nearfly,3.169887e-03,7.718335e-01,2.040000e-01,7.960000e-01,1,3,1390127
fractime_flyany_framebackup_nearwall,6.632898e-03,2.610009e+00,9.100000e-03,9.909000e-01,1,3,1390127
fractime_flyany_framebackup_notnearfly_notnearwall,1.581073e-05,-1.028310e+00,9.433000e-01,5.670000e-02,1,3,1390127
fractime_flyany_framebodyturn,1.142771e-02,6.072767e-01,2.846000e-01,7.154000e-01,1,3,1390127
fractime_flyany_framebodyturn_nearfly,3.126866e-03,-1.710879e+00,9.468000e-01,5.320000e-02,1,3,1390127
fractime_flyany_framebodyturn_nearwall,1.069651e-02,5.379328e-01,3.159000e-01,6.841000e-01,1,3,1390127
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.984364e-04,1.393328e+00,8.670000e-02,9.133000e-01,1,3,1390127
fractime_flyany_framechase,3.088593e-03,-5.163942e-01,6.919000e-01,3.081000e-01,1,3,1390127
fractime_flyany_framechase_notwingextension,2.915604e-03,-5.010371e-01,6.846000e-01,3.154000e-01,1,3,1390127
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,6.267000e-01,3.733000e-01,1,3,1390127
fractime_flyany_framecrabwalkall,1.049970e-01,1.053081e+00,1.477000e-01,8.523000e-01,1,3,1390127
fractime_flyany_framecrabwalkall_nearfly,2.541349e-02,-8.988370e-01,8.184000e-01,1.816000e-01,1,3,1390127
fractime_flyany_framecrabwalkall_nearwall,1.042898e-01,1.079160e+00,1.400000e-01,8.600000e-01,1,3,1390127
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.907050e-04,-1.019791e+00,9.298000e-01,7.020000e-02,1,3,1390127
fractime_flyany_framecrabwalkextreme,3.517452e-03,9.048289e-01,1.690000e-01,8.310000e-01,1,3,1390127
fractime_flyany_framecrabwalkextreme_nearfly,1.657408e-03,-1.099717e-01,5.303000e-01,4.697000e-01,1,3,1390127
fractime_flyany_framecrabwalkextreme_nearwall,3.463250e-03,1.091473e+00,1.304000e-01,8.696000e-01,1,3,1390127
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.720179e-05,-1.475471e+00,9.503000e-01,4.970000e-02,1,3,1390127
fractime_flyany_framejump,9.347196e-04,-1.688619e+00,9.790000e-01,2.100000e-02,1,3,1390127
fractime_flyany_framejump_nearfly,1.890750e-04,-2.060769e+00,9.950000e-01,5.000000e-03,1,3,1390127
fractime_flyany_framejump_nearwall,3.692202e-04,-1.500855e+00,9.590000e-01,4.100000e-02,1,3,1390127
fractime_flyany_framejump_notnearfly_notnearwall,5.045243e-04,-1.580679e+00,9.647000e-01,3.530000e-02,1,3,1390127
fractime_flyany_framemove,6.099211e-01,5.917180e-01,2.703000e-01,7.297000e-01,1,3,1390127
fractime_flyany_framemove_nearfly,1.797657e-01,-1.835247e+00,9.717000e-01,2.830000e-02,1,3,1390127
fractime_flyany_framemove_nearwall,5.276949e-01,1.632992e-01,4.644000e-01,5.356000e-01,1,3,1390127
fractime_flyany_framemove_notnearfly_notnearwall,7.196386e-02,2.024543e+00,2.730000e-02,9.727000e-01,1,3,1390127
fractime_flyany_framenotanybehavior,9.124271e-02,-3.343359e+00,1.000000e+00,0.000000e+00,1,3,1390127
fractime_flyany_framepivotcenter,8.994613e-04,1.797543e+00,5.610000e-02,9.439000e-01,1,3,1390127
fractime_flyany_framepivotcenter_nearfly,3.843380e-04,1.875640e+00,4.740000e-02,9.526000e-01,1,3,1390127
fractime_flyany_framepivotcenter_nearwall,5.389018e-04,2.364332e+00,3.040000e-02,9.696000e-01,1,3,1390127
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.097253e-04,9.916506e-01,1.579000e-01,8.421000e-01,1,3,1390127
fractime_flyany_framepivotcenter_stop,1.785289e-04,2.210253e-01,3.708000e-01,6.292000e-01,1,3,1390127
fractime_flyany_framepivottail,2.656067e-02,-9.989464e-01,8.430000e-01,1.570000e-01,1,3,1390127
fractime_flyany_framepivottail_nearfly,8.782356e-03,-2.532946e+00,9.899000e-01,1.010000e-02,1,3,1390127
fractime_flyany_framepivottail_nearwall,2.645936e-02,-9.410119e-01,8.248000e-01,1.752000e-01,1,3,1390127
fractime_flyany_framepivottail_notnearfly_notnearwall,1.840901e-05,-2.433716e+00,9.968000e-01,3.200000e-03,1,3,1390127
fractime_flyany_framerighting,8.187328e-04,-1.990947e+00,9.918000e-01,8.200000e-03,1,3,1390127
