field,value,zscore,nflyframes
du_tail_flyany_frameany,1.620131e+00,-7.682010e+00,479340
du_tail_flyany_framepivottail,-6.658110e-01,-5.529110e+00,3141
du_tail_flyfemale_frameany,2.280051e-01,-9.225460e+00,239670
du_tail_flymale_frameany,3.013785e+00,-5.254970e+00,239549
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.351561e-01,7.406273e-01,977
duration_flyany_framebodyturn,7.626951e-02,-4.906470e+00,587
duration_flyany_framechase,1.623614e-01,-7.305202e-01,350
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.046264e-01,-5.780723e+00,19148
duration_flyany_framecrabwalkextreme,1.256482e-01,1.938566e+00,637
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.977260e-01,-3.648331e+00,145458
duration_flyany_framepivotcenter,1.171889e-01,9.821941e+00,687
duration_flyany_framepivottail,1.177336e-01,-2.431701e+00,3141
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.131517e+01,1.964012e+01,333902
duration_flyany_frametouch,3.500618e-01,1.233591e+01,10531
duration_flyany_framewalk,5.230326e-01,-1.767416e+00,64687
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.563274e+00,-4.477629e+00,18298
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.516336e-01,-8.737117e+00,1929
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.867859e-01,-7.127464e+00,19314
duration_flyfemale_framepivotcenter,1.374871e-01,1.302496e+01,588
duration_flyfemale_framepivottail,1.202543e-01,-1.179157e+00,285
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.125457e+01,6.217657e+01,220356
duration_flyfemale_frametouch,3.999644e-01,2.019789e+01,2762
duration_flyfemale_framewalk,4.402863e-01,-3.104646e+00,4919
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.121695e+00,-7.275023e+00,6054
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.398421e-01,2.387432e+00,861
duration_flymale_framebodyturn,7.868157e-02,-2.774841e+00,559
duration_flymale_framechase,1.624063e-01,-1.452202e+00,350
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.523423e-01,-3.267339e+00,17218
duration_flymale_framecrabwalkextreme,1.256431e-01,1.027208e+00,637
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.517730e+00,-1.550733e-01,126123
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159675e-01,-3.360177e+00,2856
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.374328e+00,3.822803e-01,113426
duration_flymale_frametouch,3.001804e-01,5.334100e+00,7769
duration_flymale_framewalk,5.892533e-01,-6.842931e-01,59768
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.945628e+00,1.472263e+00,12198
dv_cor_flyany_frameany,-2.126396e-02,-2.741962e-01,479340
dv_cor_flyfemale_frameany,-1.627834e-04,-5.560769e-02,239670
dv_cor_flymale_frameany,-4.238223e-02,-3.016626e-01,239549
dv_ctr_flyany_frameany,-3.196226e-02,-3.726529e-01,479340
dv_ctr_flyfemale_frameany,-5.305495e-03,-1.119769e-01,239670
dv_ctr_flymale_frameany,-5.865956e-02,-3.863754e-01,239549
dv_tail_flyany_frameany,-1.475735e-02,-7.975124e-02,479340
dv_tail_flyfemale_frameany,3.266715e-03,1.572160e-01,239670
dv_tail_flymale_frameany,-3.277363e-02,-2.464811e-01,239549
dwing_angle_diff_flyany_frameany,1.303700e-04,3.227647e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.022966e-04,8.823145e-02,239670
dwing_angle_diff_flymale_frameany,8.288618e-05,1.612369e+00,239549
dwing_angle_imbalance_flyany_frameany,-6.416761e-01,1.683361e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696106e+00,-1.660106e-01,18297
dwing_angle_imbalance_flyfemale_frameany,-5.691405e-01,9.803945e-01,239670
dwing_angle_imbalance_flymale_frameany,-7.136136e-01,1.820452e+00,239549
ecc_flyany_frameany,3.244676e-01,-9.980691e+00,479360
ecc_flyfemale_frameany,3.229725e-01,-1.071016e+01,239680
ecc_flymale_frameany,3.259767e-01,-8.214066e+00,239559
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479360
fractime_flyany_framebackup,2.046479e-03,-3.204712e+00,479360
fractime_flyany_framebackup_nearfly,1.176569e-03,-2.902835e+00,479360
fractime_flyany_framebackup_nearwall,2.033962e-03,-3.207326e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.251669e-05,3.396785e-01,479360
fractime_flyany_framebodyturn,1.234980e-03,-6.668133e+00,479360
fractime_flyany_framebodyturn_nearfly,4.401702e-04,-6.273673e+00,479360
fractime_flyany_framebodyturn_nearwall,1.193258e-03,-6.542714e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.711949e-05,-3.388774e+00,479360
fractime_flyany_framechase,7.322263e-04,-9.331115e-01,479360
fractime_flyany_framechase_notwingextension,7.322263e-04,-9.498157e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479360
fractime_flyany_framecrabwalkall,3.995327e-02,-5.461939e+00,479360
fractime_flyany_framecrabwalkall_nearfly,1.527036e-02,-3.657332e+00,479360
fractime_flyany_framecrabwalkall_nearwall,3.860355e-02,-5.432211e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.301402e-04,1.027223e+00,479360
fractime_flyany_framecrabwalkextreme,1.333027e-03,-2.962006e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,7.489152e-04,-2.694547e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,1.247497e-03,-3.039112e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.086115e-05,7.971565e-02,479360
fractime_flyany_framejump,2.086115e-05,-3.477789e+00,479360
fractime_flyany_framejump_nearfly,1.460280e-05,-3.291241e+00,479360
fractime_flyany_framejump_nearwall,2.086115e-05,-2.848649e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.769617e+00,479360
fractime_flyany_framemove,3.034421e-01,-6.989243e+00,479360
fractime_flyany_framemove_nearfly,1.233561e-01,-4.351169e+00,479360
fractime_flyany_framemove_nearwall,2.743241e-01,-6.843689e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.236732e-02,-2.150281e+00,479360
fractime_flyany_framenotanybehavior,1.253964e-01,-1.783226e+00,479360
fractime_flyany_framepivotcenter,1.454022e-03,5.751318e+00,479360
fractime_flyany_framepivotcenter_nearfly,8.281876e-04,8.043881e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.005507e-03,7.254092e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.379506e-04,2.312849e+00,479360
fractime_flyany_framepivotcenter_stop,5.611649e-04,9.356395e+00,479360
fractime_flyany_framepivottail,6.552487e-03,-6.066887e+00,479360
fractime_flyany_framepivottail_nearfly,2.676485e-03,-5.562478e+00,479360
fractime_flyany_framepivottail_nearwall,6.531626e-03,-6.028226e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.464560e+00,479360
fractime_flyany_framerighting,6.258344e-05,-2.222812e+00,479360
fractime_flyany_framerighting_nearfly,5.423899e-05,-2.014026e+00,479360
fractime_flyany_framerighting_nearwall,4.798064e-05,-2.164016e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.969806e+00,479360
fractime_flyany_framestop,6.965579e-01,6.989243e+00,479360
fractime_flyany_framestop_nearfly,3.403267e-01,1.015658e+01,479360
fractime_flyany_framestop_nearwall,5.346983e-01,8.117671e+00,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.119201e-01,-7.824704e-01,479360
fractime_flyany_framestop_notwinggrooming,6.584362e-01,8.613329e+00,479360
fractime_flyany_frametouch,2.196888e-02,-8.555571e-01,479360
fractime_flyany_frametouch_notchase,2.183745e-02,-7.349271e-01,479360
fractime_flyany_framewalk,1.349445e-01,-7.515555e+00,479360
fractime_flyany_framewalk_nearfly,4.494326e-02,-5.135621e+00,479360
fractime_flyany_framewalk_nearwall,1.170331e-01,-7.654488e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.504715e-02,-1.645260e+00,479360
fractime_flyany_framewingextension,3.150033e-04,-7.023645e-01,479360
fractime_flyany_framewingextension_nearfly,2.482477e-04,-6.861342e-01,479360
fractime_flyany_framewingextension_notchase,3.150033e-04,-6.693191e-01,479360
fractime_flyany_framewingextension_notnearfly,6.675567e-05,-1.042350e+00,479360
fractime_flyany_framewingflick,3.546395e-05,-1.812633e+00,479360
fractime_flyany_framewingflick_nearfly,2.294726e-05,-1.255970e+00,479360
fractime_flyany_framewingflick_notnearfly,1.251669e-05,-3.433280e+00,479360
fractime_flyany_framewinggrooming,3.817173e-02,-4.068901e+00,479360
fractime_flyany_framewinggrooming_nearfly,1.503672e-02,-4.688967e-01,479360
fractime_flyany_framewinggrooming_nearwall,2.330399e-02,-8.200751e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.170561e-03,-4.814563e+00,479360
fractime_flyfemale_firsthalf_framechase,8.344459e-06,-1.293317e+00,119840
fractime_flyfemale_firsthalf_frametouch,1.068925e-02,-3.112763e+00,119840
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,239670
fractime_flyfemale_framebackup,5.006884e-04,-4.622906e+00,239670
fractime_flyfemale_framebodyturn,1.251721e-04,-7.144024e+00,239670
fractime_flyfemale_framechase,4.172404e-06,-1.297970e+00,239670
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,239670
fractime_flyfemale_framecrabwalkall,8.065256e-03,-7.314707e+00,239670
fractime_flyfemale_framecrabwalkextreme,8.344807e-06,-4.779298e+00,239670
fractime_flyfemale_framejump,8.344807e-06,-3.106906e+00,239670
fractime_flyfemale_framemove,8.058581e-02,-1.083146e+01,239670
fractime_flyfemale_framenotanybehavior,5.046940e-02,-5.135195e+00,239670
fractime_flyfemale_framepivotcenter,2.453373e-03,7.593785e+00,239670
fractime_flyfemale_framepivottail,1.189135e-03,-6.296873e+00,239670
fractime_flyfemale_framerighting,5.424125e-05,-1.934828e+00,239670
fractime_flyfemale_framestop,9.194142e-01,1.083146e+01,239670
fractime_flyfemale_frametouch,1.152418e-02,-2.785900e+00,239670
fractime_flyfemale_framewalk,2.052405e-02,-1.037210e+01,239670
fractime_flyfemale_framewingextension,0.000000e+00,-5.706670e-01,239670
fractime_flyfemale_framewingflick,8.344807e-06,-2.862863e+00,239670
fractime_flyfemale_framewinggrooming,2.525973e-02,-4.480318e+00,239670
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.086800e+00,119830
fractime_flyfemale_secondhalf_frametouch,1.235918e-02,-1.729621e+00,119830
fractime_flyfirsthalf_framebackup,1.894192e-03,-3.356057e+00,239680
fractime_flyfirsthalf_framebodyturn,1.451936e-03,-6.979117e+00,239680
fractime_flyfirsthalf_framechase,9.012016e-04,-8.632275e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239680
fractime_flyfirsthalf_framecrabwalkall,4.110898e-02,-5.153500e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.260013e-03,-2.964171e+00,239680
fractime_flyfirsthalf_framejump,3.337784e-05,-3.593390e+00,239680
fractime_flyfirsthalf_framemove,3.215078e-01,-7.074224e+00,239680
fractime_flyfirsthalf_framepivotcenter,1.481142e-03,6.996382e+00,239680
fractime_flyfirsthalf_framepivottail,7.259680e-03,-6.237284e+00,239680
fractime_flyfirsthalf_framerighting,8.344459e-05,-2.065337e+00,239680
fractime_flyfirsthalf_framestop,6.784922e-01,7.074224e+00,239680
fractime_flyfirsthalf_frametouch,2.429907e-02,-1.018888e+00,239680
fractime_flyfirsthalf_framewalk,1.458945e-01,-7.574525e+00,239680
fractime_flyfirsthalf_framewingextension,2.336449e-04,-6.700913e-01,239680
fractime_flyfirsthalf_framewingflick,5.006676e-05,-1.619511e+00,239680
fractime_flyfirsthalf_framewinggrooming,3.766272e-02,-4.039514e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,119795
fractime_flymale_firsthalf_framechase,1.794733e-03,-8.061176e-01,119795
fractime_flymale_firsthalf_frametouch,3.792312e-02,-8.154889e-02,119795
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,239549
fractime_flymale_framebackup,3.594254e-03,-9.726444e-01,239549
fractime_flymale_framebodyturn,2.346075e-03,-5.124741e+00,239549
fractime_flymale_framechase,1.461079e-03,-8.890135e-01,239549
fractime_flymale_framechase_notwingextension,1.461079e-03,-8.936026e-01,239549
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,239549
fractime_flymale_framecrabwalkall,7.187674e-02,-3.174447e+00,239549
fractime_flymale_framecrabwalkextreme,2.659164e-03,-1.521720e+00,239549
fractime_flymale_framejump,3.339609e-05,-3.212948e+00,239549
fractime_flymale_framemove,5.265019e-01,-1.856817e+00,239549
fractime_flymale_framenotanybehavior,2.003557e-01,2.309233e+00,239549
fractime_flymale_framepivotcenter,4.550217e-04,1.006065e+00,239549
fractime_flymale_framepivottail,1.192240e-02,-4.723808e+00,239549
fractime_flymale_framerighting,7.096669e-05,-2.355915e+00,239549
fractime_flymale_framestop,4.734981e-01,1.856817e+00,239549
fractime_flymale_frametouch,3.243178e-02,-6.394013e-02,239549
fractime_flymale_frametouch_notchase,3.216878e-02,3.211938e-01,239549
fractime_flymale_framewalk,2.495022e-01,-3.446384e+00,239549
fractime_flymale_framewingextension,6.303512e-04,-6.879581e-01,239549
fractime_flymale_framewingflick,6.261767e-05,-1.376109e+00,239549
fractime_flymale_framewinggrooming,5.092069e-02,-2.258437e+00,239549
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,119754
fractime_flymale_secondhalf_framechase,1.127311e-03,-8.842541e-01,119754
fractime_flymale_secondhalf_frametouch,2.693856e-02,-2.716813e-02,119754
fractime_flysecondhalf_framebackup,2.198949e-03,-2.716960e+00,239660
fractime_flysecondhalf_framebodyturn,1.018109e-03,-6.079914e+00,239660
fractime_flysecondhalf_framechase,5.632980e-04,-9.071941e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239660
fractime_flysecondhalf_framecrabwalkall,3.879663e-02,-5.351941e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,1.406159e-03,-2.789349e+00,239660
fractime_flysecondhalf_framejump,8.345156e-06,-2.992890e+00,239660
fractime_flysecondhalf_framemove,2.853167e-01,-6.542713e+00,239660
fractime_flysecondhalf_framepivotcenter,1.427022e-03,4.443079e+00,239660
fractime_flysecondhalf_framepivottail,5.845782e-03,-5.386490e+00,239660
fractime_flysecondhalf_framerighting,4.172578e-05,-2.276614e+00,239660
fractime_flysecondhalf_framestop,7.146833e-01,6.542713e+00,239660
fractime_flysecondhalf_frametouch,1.964032e-02,-4.905261e-01,239660
fractime_flysecondhalf_framewalk,1.240048e-01,-7.069798e+00,239660
fractime_flysecondhalf_framewingextension,3.963949e-04,-6.310923e-01,239660
fractime_flysecondhalf_framewingflick,2.086289e-05,-1.810795e+00,239660
fractime_flysecondhalf_framewinggrooming,3.867980e-02,-3.630074e+00,239660
magveldiff_nose2ell_flyany_framenearfly,3.145214e+00,-8.483021e+00,222258
magveldiff_nose2ell_flyany_frametouch,3.498865e+00,-8.940227e+00,10531
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.887403e+00,-9.267160e+00,114049
magveldiff_nose2ell_flyfemale_frametouch,3.035584e+00,-8.798052e+00,2762
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.923493e+00,-6.206297e+00,350
magveldiff_nose2ell_flymale_framenearfly,4.406407e+00,-7.327506e+00,108088
magveldiff_nose2ell_flymale_frametouch,3.961859e+00,-7.968502e+00,7769
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.538860e+00,-5.782777e-01,479340
max_absdwing_angle_flyany_framechase,1.460101e+00,8.837490e-01,350
max_absdwing_angle_flyany_framenearfly,1.556974e+00,1.384536e+00,222258
max_absdwing_angle_flyany_frametouch,1.414669e+00,-7.759748e-01,10531
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.304994e+00,-3.534233e-01,18297
max_absdwing_angle_flyfemale_frameany,1.493737e+00,-5.920569e-02,239670
max_absdwing_angle_flyfemale_framenearfly,1.573323e+00,2.442698e+00,114049
max_absdwing_angle_flyfemale_frametouch,1.396720e+00,-1.480331e-01,2762
max_absdwing_angle_flymale_frameany,1.583411e+00,-8.365922e-01,239549
max_absdwing_angle_flymale_framechase,1.459857e+00,-2.387141e-01,350
max_absdwing_angle_flymale_framenearfly,1.539574e+00,1.871144e-01,108088
max_absdwing_angle_flymale_frametouch,1.432644e+00,-1.077245e+00,7769
max_absdwing_area_flyany_frameany,3.222214e+00,-4.386154e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.569356e+00,-2.626462e+00,18297
max_absdwing_area_flyfemale_frameany,3.492953e+00,4.995775e-01,239670
max_absdwing_area_flymale_frameany,2.950672e+00,-1.251276e+00,239549
max_dwing_angle_in_flyany_frameany,1.043088e+00,-1.319821e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.244705e-01,-2.053353e+00,239670
max_dwing_angle_in_flymale_frameany,1.161553e+00,-3.512900e-01,239549
max_dwing_angle_out_flyany_frameany,1.043219e+00,-1.316256e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.246728e-01,-2.049991e+00,239670
max_dwing_angle_out_flymale_frameany,1.161636e+00,-3.440104e-01,239549
max_wing_angle_flyany_frameany,9.889686e-02,-3.108829e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.705517e-02,-8.182373e-01,350
max_wing_angle_flyany_framenearfly,9.532761e-02,9.682812e-01,222271
max_wing_angle_flyany_frametouch,8.862459e-02,-2.050735e-01,10531
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.253686e-01,-2.934554e+00,18298
max_wing_angle_flyfemale_frameany,9.501021e-02,-8.042453e-01,239680
max_wing_angle_flyfemale_framenearfly,9.641217e-02,1.305744e+00,114055
max_wing_angle_flyfemale_frametouch,9.186257e-02,1.265515e+00,2762
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.027471e-01,1.159681e-01,239559
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.707785e-02,-8.259198e-01,350
max_wing_angle_flymale_framenearfly,9.415654e-02,5.768823e-01,108095
max_wing_angle_flymale_frametouch,8.539758e-02,-6.198535e-01,7769
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.890885e-01,-3.701694e+00,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.289013e-01,-4.824460e+00,18298
max_wing_area_flyfemale_frameany,8.382034e-01,-3.014413e+00,239680
max_wing_area_flymale_frameany,7.401955e-01,-3.911869e+00,239559
mean_wing_angle_flyany_frameany,3.262532e-02,-2.400638e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.488155e-02,5.060611e-01,239680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.032553e-02,-6.865226e-01,239559
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.634265e-01,-3.381450e+00,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.401756e-01,-3.186254e+00,18298
mean_wing_area_flyfemale_frameany,8.111543e-01,-2.643374e+00,239680
mean_wing_area_flymale_frameany,7.159442e-01,-3.718082e+00,239559
min_absdwing_angle_flyany_frameany,9.956706e-01,7.385997e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.651962e-01,2.014763e+00,239670
min_absdwing_angle_flymale_frameany,1.026230e+00,-6.537358e-01,239549
min_absdwing_area_flyany_frameany,2.148234e+00,-7.134330e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288805e+00,1.209987e+00,239670
min_absdwing_area_flymale_frameany,2.007527e+00,-2.437834e+00,239549
min_dwing_angle_in_flyany_frameany,-1.043219e+00,1.316256e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.246728e-01,2.049991e+00,239670
min_dwing_angle_in_flymale_frameany,-1.161636e+00,3.440104e-01,239549
min_dwing_angle_out_flyany_frameany,-1.043088e+00,1.319821e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.244705e-01,2.053353e+00,239670
min_dwing_angle_out_flymale_frameany,-1.161553e+00,3.512900e-01,239549
min_wing_angle_flyany_frameany,-3.364622e-02,-3.540445e-02,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.524712e-02,2.611714e+00,239680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.209608e-02,-2.197243e+00,239559
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.377644e-01,-2.986626e+00,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.514498e-01,-1.293298e-01,18298
min_wing_area_flyfemale_frameany,7.841052e-01,-2.191769e+00,239680
min_wing_area_flymale_frameany,6.916929e-01,-3.434361e+00,239559
nflies_close_flyany_frameany,6.781292e-01,4.134758e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.366898e-01,-4.265799e-01,231
nflies_close_flyany_framebodyturn,4.648382e-01,-4.870829e-01,587
nflies_close_flyany_framebodyturnstart,4.788663e-01,-3.964716e-01,245
nflies_close_flyany_framecrabwalkallstart,6.775788e-01,3.118093e+00,2603
nflies_close_flyany_framecrabwalkextreme,7.576629e-01,-3.243418e-01,637
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.637960e-01,4.343069e+00,387813
nflies_close_flyany_framepivotcenter,1.025076e+00,2.731582e+00,687
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.312699e-01,-9.686327e-01,879
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.190586e-01,5.905872e+00,333902
nflies_close_flyany_frametouch,1.730987e+00,1.704771e+00,10531
nflies_close_flyany_framewalk,3.992346e-01,-2.302321e-01,64687
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.146940e-01,8.279600e+00,18298
nflies_close_flyfemale_frameany,7.871328e-01,4.684264e+00,239680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.683026e-01,3.173279e+00,239559
nflies_close_flymale_framechase,1.254275e+00,-9.279706e-02,350
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.093374e+00,1.865658e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427489e+00,-1.825334e+00,18298
nwingsdetected_flyfemale_frameany,1.115016e+00,4.792319e+00,239680
nwingsdetected_flymale_frameany,1.071832e+00,-4.391262e-01,239559
phi_flyany_frameany,-7.530784e-03,-9.956725e-01,479360
phisideways_flyany_framemove,4.748729e-01,3.838963e+00,145458
phisideways_flyfemale_framemove,5.255962e-01,8.429746e+00,19324
phisideways_flymale_framemove,4.241395e-01,2.606828e-01,126133
theta_mm_flyany_frameany,2.155125e-01,8.028466e+00,479360
velmag_ctr_flyany_frameany,2.298527e+00,-8.231894e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.226200e+00,-5.591970e+00,977
velmag_ctr_flyany_framebodyturn,6.574606e+00,-6.673849e+00,587
velmag_ctr_flyany_framecrabwalkall,5.268158e+00,-1.044020e+01,19147
velmag_ctr_flyany_framecrabwalkextreme,4.710081e+00,-9.158978e+00,637
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.176225e+00,-9.302946e+00,145438
velmag_ctr_flyany_framenearfly,1.910566e+00,-8.335514e+00,222258
velmag_ctr_flyany_framenearwall,2.372257e+00,-9.139465e+00,387794
velmag_ctr_flyany_framenotnearfly_notnearwall,3.484828e+00,-1.941182e+00,64371
velmag_ctr_flyany_framepivotcenter,1.178464e+00,-5.022252e+00,687
velmag_ctr_flyany_framepivottail,5.570135e+00,-6.232108e+00,3141
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.494802e-01,-7.488036e+00,333902
velmag_ctr_flyany_frametouch,1.849760e+00,-1.063720e+01,10531
velmag_ctr_flyany_framewalk,8.189333e+00,-9.598074e+00,64687
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.274401e-01,-8.068487e+00,18297
velmag_ctr_flyfemale_frameany,6.740236e-01,-9.664268e+00,239670
velmag_ctr_flymale_frameany,3.924745e+00,-5.822867e+00,239549
