field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.554517e+00,-1.143214e+00,1734
du_ctr_flyany_framestop,1.058926e-01,1.108245e+00,184529
du_ctr_flyany_frametouch,2.099144e+00,-1.489781e-01,11501
du_ctr_flyany_framewalk,1.402159e+01,-1.609440e+00,150344
du_ctr_flyany_framewingextension,3.097152e+00,7.772603e-02,458
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.090813e-01,-6.801947e-02,42914
du_ctr_flyfemale_frameany,5.302479e+00,-2.787663e-02,238958
du_ctr_flymale_frameany,5.694269e+00,-4.773145e-01,239644
du_ctr_flymale_framechase,1.319938e+01,-1.077702e+00,522
du_tail_flyany_frameany,5.489111e+00,-2.960540e-01,479420
du_tail_flyany_framepivottail,-3.168901e-01,-3.606901e+00,10437
du_tail_flyfemale_frameany,5.300051e+00,-2.941406e-02,238958
du_tail_flymale_frameany,5.695645e+00,-4.749391e-01,239644
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.339371e-01,6.740347e-01,2491
duration_flyany_framebodyturn,8.005843e-02,-2.759586e+00,3387
duration_flyany_framechase,1.496001e-01,-9.723848e-01,630
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.098056e-01,1.701801e+00,46972
duration_flyany_framecrabwalkextreme,1.192136e-01,9.371837e-01,1103
duration_flyany_framejump,8.375585e-02,-1.410976e+00,734
duration_flyany_framemove,1.286106e+00,-5.720250e-01,294911
duration_flyany_framepivotcenter,8.213628e-02,-1.070572e+00,302
duration_flyany_framepivottail,1.245662e-01,-2.226908e+00,10437
duration_flyany_framerighting,3.647247e-01,-1.385475e+00,1734
duration_flyany_framestop,8.046309e-01,-6.647345e-01,184529
duration_flyany_frametouch,1.845584e-01,2.843458e-01,11501
duration_flyany_framewalk,5.268771e-01,-7.664718e-01,150344
duration_flyany_framewingextension,2.543462e-01,-1.191798e+00,458
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.790567e+00,-2.050031e+00,42914
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.382598e-01,9.565444e-01,1433
duration_flyfemale_framebodyturn,8.010217e-02,-2.475569e+00,1737
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.569561e-01,8.387875e-01,17756
duration_flyfemale_framecrabwalkextreme,1.226755e-01,1.762103e+00,469
duration_flyfemale_framejump,8.210556e-02,-2.192392e+00,305
duration_flyfemale_framemove,1.283257e+00,-1.512018e-01,151985
duration_flyfemale_framepivotcenter,8.126694e-02,-1.599319e+00,265
duration_flyfemale_framepivottail,1.198958e-01,-2.495839e+00,4536
duration_flyfemale_framerighting,4.012371e-01,-5.331582e-01,1178
duration_flyfemale_framestop,7.449339e-01,-1.143483e+00,86973
duration_flyfemale_frametouch,1.860475e-01,1.353062e+00,5911
duration_flyfemale_framewalk,4.911722e-01,-8.811724e-01,75805
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.798718e+00,-2.428172e+00,19067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295837e-01,1.438499e-01,1057
duration_flymale_framebodyturn,7.996365e-02,-2.707703e+00,1650
duration_flymale_framechase,2.269981e-01,-5.716628e-01,522
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.650561e-01,1.911147e+00,29211
duration_flymale_framecrabwalkextreme,1.153277e-01,-4.252224e-01,634
duration_flymale_framejump,8.568067e-02,-6.516721e-01,427
duration_flymale_framemove,1.280147e+00,-7.867277e-01,142873
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.291299e-01,-1.682064e+00,5901
duration_flymale_framerighting,3.169034e-01,-1.655514e+00,556
duration_flymale_framestop,8.571377e-01,-3.415557e-01,96771
duration_flymale_frametouch,1.825925e-01,-3.164979e-01,5584
duration_flymale_framewalk,5.571772e-01,-6.340308e-01,74539
duration_flymale_framewingextension,2.957178e-01,-9.374867e-01,439
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617220e+00,-1.439311e+00,23153
dv_cor_flyany_frameany,-2.259772e-01,-4.199700e+00,479420
dv_cor_flyfemale_frameany,-1.667178e-01,-2.651463e+00,238958
dv_cor_flymale_frameany,-2.858980e-01,-3.237154e+00,239644
dv_ctr_flyany_frameany,-2.910412e-01,-4.222192e+00,479420
dv_ctr_flyfemale_frameany,-2.177544e-01,-2.571077e+00,238958
dv_ctr_flymale_frameany,-3.652210e-01,-3.329737e+00,239644
dv_tail_flyany_frameany,2.501084e-02,9.016328e-01,479420
dv_tail_flyfemale_frameany,7.252508e-02,1.591805e+00,238958
dv_tail_flymale_frameany,-2.214838e-02,-1.220815e-01,239644
dwing_angle_diff_flyany_frameany,-3.523580e-05,-2.887563e-02,479420
dwing_angle_diff_flyany_framewingextension,-1.084275e+00,3.163651e-01,458
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.768484e-04,2.130277e+00,238958
dwing_angle_diff_flymale_frameany,-7.967755e-04,-1.782710e+00,239644
dwing_angle_imbalance_flyany_frameany,-8.877625e-01,-3.329976e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.361994e+00,-1.946158e+00,458
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.449789e+00,3.041082e+00,42914
dwing_angle_imbalance_flyfemale_frameany,-8.538062e-01,-5.073938e+00,238958
dwing_angle_imbalance_flymale_frameany,-9.200650e-01,-1.408948e+00,239644
ecc_flyany_frameany,3.725341e-01,5.759979e+00,479440
ecc_flyfemale_frameany,3.734547e-01,6.710944e+00,238968
ecc_flymale_frameany,3.715005e-01,4.336931e+00,239654
fractime_flyany_frameattemptedcopulation,1.105456e-04,-1.437143e-01,479440
fractime_flyany_framebackup,5.195645e-03,6.279373e-01,479440
fractime_flyany_framebackup_nearfly,3.335141e-03,1.309220e+00,479440
fractime_flyany_framebackup_nearwall,5.195645e-03,6.646545e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.378662e+00,479440
fractime_flyany_framebodyturn,7.064492e-03,-2.211641e+00,479440
fractime_flyany_framebodyturn_nearfly,2.830385e-03,-1.391318e+00,479440
fractime_flyany_framebodyturn_nearwall,6.697397e-03,-2.202604e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.419489e-04,-9.651736e-01,479440
fractime_flyany_framechase,1.334891e-03,-4.902832e-01,479440
fractime_flyany_framechase_notwingextension,1.140914e-03,-5.231685e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-6.795680e-02,479440
fractime_flyany_framecrabwalkall,9.797263e-02,4.955039e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.807025e-02,1.006269e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.735733e-02,5.143421e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.733522e-04,-5.179478e-01,479440
fractime_flyany_framecrabwalkextreme,2.300601e-03,-1.737685e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.397464e-03,1.489465e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.231770e-03,-1.334167e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.005840e-05,7.561898e-02,479440
fractime_flyany_framejump,1.533039e-03,-4.739472e-01,479440
fractime_flyany_framejump_nearfly,4.296679e-04,-1.770569e-01,479440
fractime_flyany_framejump_nearwall,7.195895e-04,-3.533478e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.112465e-04,-5.101509e-01,479440
fractime_flyany_framemove,6.151156e-01,1.579785e+00,479440
fractime_flyany_framemove_nearfly,2.375167e-01,1.202472e+00,479440
fractime_flyany_framemove_nearwall,5.662857e-01,1.745149e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.309611e-02,1.654559e-01,479440
fractime_flyany_framenotanybehavior,2.187928e-01,2.663366e+00,479440
fractime_flyany_framepivotcenter,6.611881e-04,3.006450e-02,479440
fractime_flyany_framepivotcenter_nearfly,2.753212e-04,2.934197e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.859836e-04,1.365899e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543467e-04,-1.190341e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-04,6.174663e-01,479440
fractime_flyany_framepivottail,2.176915e-02,-2.129455e+00,479440
fractime_flyany_framepivottail_nearfly,1.024111e-02,-1.141631e+00,479440
fractime_flyany_framepivottail_nearwall,2.162940e-02,-2.110988e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-1.353629e+00,479440
fractime_flyany_framerighting,3.616720e-03,9.281540e-01,479440
fractime_flyany_framerighting_nearfly,9.385950e-04,6.566144e-01,479440
fractime_flyany_framerighting_nearwall,2.769898e-03,1.425336e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.425330e-04,-1.417382e-01,479440
fractime_flyany_framestop,3.848844e-01,-1.579785e+00,479440
fractime_flyany_framestop_nearfly,1.118200e-01,-1.502284e+00,479440
fractime_flyany_framestop_nearwall,2.376085e-01,-9.539224e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.354330e-01,-4.964887e-01,479440
fractime_flyany_framestop_notwinggrooming,2.965710e-01,-1.635301e+00,479440
fractime_flyany_frametouch,2.398840e-02,2.413313e-01,479440
fractime_flyany_frametouch_notchase,2.349408e-02,4.609196e-01,479440
fractime_flyany_framewalk,3.135825e-01,1.962995e-01,479440
fractime_flyany_framewalk_nearfly,1.006049e-01,5.268054e-02,479440
fractime_flyany_framewalk_nearwall,2.884011e-01,2.396308e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.272651e-02,1.166733e-01,479440
fractime_flyany_framewingextension,9.698815e-04,-2.049474e-01,479440
fractime_flyany_framewingextension_nearfly,8.489071e-04,-2.244234e-01,479440
fractime_flyany_framewingextension_notchase,7.759052e-04,-1.566518e-01,479440
fractime_flyany_framewingextension_notnearfly,1.209745e-04,1.045730e+00,479440
fractime_flyany_framewingflick,1.939763e-04,1.747112e+00,479440
fractime_flyany_framewingflick_nearfly,9.803104e-05,8.482052e-01,479440
fractime_flyany_framewingflick_notnearfly,9.594527e-05,5.097549e+00,479440
fractime_flyany_framewinggrooming,8.950859e-02,-9.286436e-02,479440
fractime_flyany_framewinggrooming_nearfly,1.093567e-02,-1.850594e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.709828e-02,-4.960647e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.861213e-02,6.026920e-01,479440
fractime_flyfemale_firsthalf_framechase,6.734847e-04,-8.875062e-02,120270
fractime_flyfemale_firsthalf_frametouch,2.762950e-02,1.227534e+00,120270
fractime_flyfemale_frameattemptedcopulation,1.255451e-05,1.195606e-01,238958
fractime_flyfemale_framebackup,5.996870e-03,1.372394e+00,238958
fractime_flyfemale_framebodyturn,7.269060e-03,-1.778283e+00,238958
fractime_flyfemale_framechase,4.812561e-04,-2.614100e-02,238958
fractime_flyfemale_framecopulation,0.000000e+00,-8.185283e-02,238958
fractime_flyfemale_framecrabwalkall,7.430594e-02,-2.092028e-01,238958
fractime_flyfemale_framecrabwalkextreme,1.962688e-03,3.307097e-01,238958
fractime_flyfemale_framejump,1.276375e-03,-1.168417e+00,238958
fractime_flyfemale_framemove,6.360323e-01,1.936042e+00,238958
fractime_flyfemale_framenotanybehavior,2.422936e-01,2.709174e+00,238958
fractime_flyfemale_framepivotcenter,1.108981e-03,9.984666e-01,238958
fractime_flyfemale_framepivottail,1.898242e-02,-2.404194e+00,238958
fractime_flyfemale_framerighting,4.929737e-03,1.020288e+00,238958
fractime_flyfemale_framestop,3.639677e-01,-1.936042e+00,238958
fractime_flyfemale_frametouch,2.475330e-02,1.953174e+00,238958
fractime_flyfemale_framewalk,3.172315e-01,6.668854e-01,238958
fractime_flyfemale_framewingextension,1.004361e-04,8.668483e-03,238958
fractime_flyfemale_framewingflick,1.506541e-04,3.212433e+00,238958
fractime_flyfemale_framewinggrooming,7.979226e-02,-1.075101e+00,238958
fractime_flyfemale_secondhalf_framechase,2.865764e-04,-7.616817e-03,118642
fractime_flyfemale_secondhalf_frametouch,2.184724e-02,2.798567e+00,118642
fractime_flyfirsthalf_framebackup,5.051727e-03,1.329248e-01,239720
fractime_flyfirsthalf_framebodyturn,7.638078e-03,-2.307162e+00,239720
fractime_flyfirsthalf_framechase,1.493409e-03,-5.093091e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.475415e-02,239720
fractime_flyfirsthalf_framecrabwalkall,9.563240e-02,2.871384e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.252628e-03,-2.091588e-01,239720
fractime_flyfirsthalf_framejump,1.322376e-03,-8.945099e-01,239720
fractime_flyfirsthalf_framemove,6.183339e-01,1.267160e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.257300e-04,3.591183e-01,239720
fractime_flyfirsthalf_framepivottail,2.317704e-02,-2.401872e+00,239720
fractime_flyfirsthalf_framerighting,3.766895e-03,8.247465e-01,239720
fractime_flyfirsthalf_framestop,3.816661e-01,-1.267160e+00,239720
fractime_flyfirsthalf_frametouch,2.639329e-02,-1.354235e-01,239720
fractime_flyfirsthalf_framewalk,3.175705e-01,-2.414484e-02,239720
fractime_flyfirsthalf_framewingextension,4.838979e-04,-4.228968e-01,239720
fractime_flyfirsthalf_framewingflick,2.252628e-04,1.642881e+00,239720
fractime_flyfirsthalf_framewinggrooming,9.454363e-02,-3.256181e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.774881e-04,-1.066598e-01,118924
fractime_flymale_firsthalf_framechase,2.329219e-03,-5.107112e-01,118924
fractime_flymale_firsthalf_frametouch,2.525983e-02,-5.496213e-01,118924
fractime_flymale_frameattemptedcopulation,2.086428e-04,-1.437553e-01,239644
fractime_flymale_framebackup,4.410709e-03,-3.212766e-01,239644
fractime_flymale_framebodyturn,6.885213e-03,-2.206612e+00,239644
fractime_flymale_framechase,2.190750e-03,-4.937275e-01,239644
fractime_flymale_framechase_notwingextension,1.802674e-03,-5.285434e-01,239644
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,239644
fractime_flymale_framecrabwalkall,1.219100e-01,9.058426e-01,239644
fractime_flymale_framecrabwalkextreme,2.645591e-03,-4.091439e-01,239644
fractime_flymale_framejump,1.794328e-03,6.242527e-01,239644
fractime_flymale_framemove,5.961885e-01,1.010685e+00,239644
fractime_flymale_framenotanybehavior,1.959365e-01,2.407503e+00,239644
fractime_flymale_framepivotcenter,2.169885e-04,-1.846100e+00,239644
fractime_flymale_framepivottail,2.462403e-02,-1.452112e+00,239644
fractime_flymale_framerighting,2.320108e-03,6.094382e-01,239644
fractime_flymale_framestop,4.038115e-01,-1.010685e+00,239644
fractime_flymale_frametouch,2.330958e-02,-3.226137e-01,239644
fractime_flymale_frametouch_notchase,2.237068e-02,-2.703310e-01,239644
fractime_flymale_framewalk,3.110405e-01,-2.788546e-01,239644
fractime_flymale_framewingextension,1.840230e-03,-1.976438e-01,239644
fractime_flymale_framewingflick,2.378528e-04,1.232822e+00,239644
fractime_flymale_framewinggrooming,9.661414e-02,9.319002e-01,239644
fractime_flymale_secondhalf_frameattemptedcopulation,1.411679e-04,-1.802705e-01,120424
fractime_flymale_secondhalf_framechase,2.059390e-03,-3.949053e-01,120424
fractime_flymale_secondhalf_frametouch,2.144091e-02,6.290105e-02,120424
fractime_flysecondhalf_framebackup,5.335836e-03,1.052952e+00,239700
fractime_flysecondhalf_framebodyturn,6.491448e-03,-2.022347e+00,239700
fractime_flysecondhalf_framechase,1.176471e-03,-3.924838e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.845994e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.003171e-01,6.558218e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.348769e-03,-1.301247e-01,239700
fractime_flysecondhalf_framejump,1.743846e-03,1.953685e-02,239700
fractime_flysecondhalf_framemove,6.118648e-01,1.782030e+00,239700
fractime_flysecondhalf_framepivotcenter,6.967042e-04,-2.222441e-01,239700
fractime_flysecondhalf_framepivottail,2.036295e-02,-1.670321e+00,239700
fractime_flysecondhalf_framerighting,3.466834e-03,9.998472e-01,239700
fractime_flysecondhalf_framestop,3.881352e-01,-1.782030e+00,239700
fractime_flysecondhalf_frametouch,2.158531e-02,7.512756e-01,239700
fractime_flysecondhalf_framewalk,3.096204e-01,3.864630e-01,239700
fractime_flysecondhalf_framewingextension,1.455987e-03,1.182703e-01,239700
fractime_flysecondhalf_framewingflick,1.627034e-04,1.636656e+00,239700
fractime_flysecondhalf_framewinggrooming,8.448060e-02,-1.437728e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.112168e+01,3.448442e-02,167476
magveldiff_nose2ell_flyany_frametouch,9.004918e+00,-3.334097e-01,11501
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.073465e+01,1.295001e-01,87156
magveldiff_nose2ell_flyfemale_frametouch,8.547446e+00,-2.313032e-01,5911
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.321700e+00,-1.400933e+00,522
magveldiff_nose2ell_flymale_framenearfly,1.151738e+01,-6.077475e-02,80024
magveldiff_nose2ell_flymale_frametouch,9.443639e+00,-4.012605e-01,5584
magveldiff_nose2ell_flymale_framewingextension,8.393557e+00,1.349861e+00,439
max_absdwing_angle_flyany_frameany,2.115335e+00,5.817386e+00,479420
max_absdwing_angle_flyany_framechase,1.336658e+00,7.900408e-02,630
max_absdwing_angle_flyany_framenearfly,1.855836e+00,5.459573e+00,167476
max_absdwing_angle_flyany_frametouch,1.899100e+00,3.615317e+00,11501
max_absdwing_angle_flyany_framewingextension,4.588689e+00,-1.020221e+00,458
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.110532e+00,-1.604013e+00,42914
max_absdwing_angle_flyfemale_frameany,1.951414e+00,4.967183e+00,238958
max_absdwing_angle_flyfemale_framenearfly,1.715691e+00,4.568600e+00,87156
max_absdwing_angle_flyfemale_frametouch,1.687751e+00,2.410168e+00,5911
max_absdwing_angle_flymale_frameany,2.273529e+00,5.056678e+00,239644
max_absdwing_angle_flymale_framechase,1.496034e+00,-2.674021e-03,522
max_absdwing_angle_flymale_framenearfly,1.995390e+00,5.017711e+00,80024
max_absdwing_angle_flymale_frametouch,2.101165e+00,3.869230e+00,5584
max_absdwing_area_flyany_frameany,5.136846e+00,1.076722e+01,479420
max_absdwing_area_flyany_framewingextension,6.227253e+00,4.505457e-01,458
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.895195e+00,-1.325463e+00,42914
max_absdwing_area_flyfemale_frameany,5.395708e+00,9.533233e+00,238958
max_absdwing_area_flymale_frameany,4.874174e+00,8.202748e+00,239644
max_dwing_angle_in_flyany_frameany,1.318742e+00,5.568758e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.297457e+00,4.539940e-02,458
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.234711e+00,5.361508e+00,238958
max_dwing_angle_in_flymale_frameany,1.400528e+00,4.541838e+00,239644
max_dwing_angle_out_flyany_frameany,1.318706e+00,5.568835e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.213182e+00,5.194829e-01,458
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.235488e+00,5.365238e+00,238958
max_dwing_angle_out_flymale_frameany,1.399731e+00,4.533033e+00,239644
max_wing_angle_flyany_frameany,1.581095e-01,7.463181e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.084938e-01,2.973599e+00,630
max_wing_angle_flyany_framenearfly,1.314474e-01,6.063348e+00,167486
max_wing_angle_flyany_frametouch,1.379945e-01,4.467510e+00,11501
max_wing_angle_flyany_framewingextension,6.062593e-01,-2.891187e+00,458
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.979071e-01,2.921193e+00,42914
max_wing_angle_flyfemale_frameany,1.507686e-01,6.906199e+00,238968
max_wing_angle_flyfemale_framenearfly,1.279384e-01,6.510212e+00,87159
max_wing_angle_flyfemale_frametouch,1.244559e-01,6.969128e+00,5911
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.642512e-01,5.829168e+00,239654
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.037995e-01,1.706607e+00,522
max_wing_angle_flymale_framenearfly,1.345715e-01,4.576978e+00,80031
max_wing_angle_flymale_frametouch,1.509968e-01,3.148899e+00,5584
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033124e+00,3.641999e+00,479440
max_wing_area_flyany_framewingextension,1.220468e+00,2.158710e-03,458
max_wing_area_flyany_framewinggrooming,9.093314e-01,2.166823e+00,42914
max_wing_area_flyfemale_frameany,1.114079e+00,3.473461e+00,238968
max_wing_area_flymale_frameany,9.531454e-01,3.151796e+00,239654
mean_wing_angle_flyany_frameany,7.362269e-02,7.300236e+00,479440
mean_wing_angle_flyany_framewingextension,3.650396e-01,-1.472838e+00,458
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.781089e-02,6.824433e+00,238968
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.852252e-02,5.687853e+00,239654
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.542094e-01,2.262968e+00,479440
mean_wing_area_flyany_framewingextension,1.005041e+00,2.557753e+00,458
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.315856e-01,1.395650e+00,42914
mean_wing_area_flyfemale_frameany,1.029479e+00,2.378676e+00,238968
mean_wing_area_flymale_frameany,8.803800e-01,1.703011e+00,239654
min_absdwing_angle_flyany_frameany,1.143700e+00,5.610457e+00,479420
min_absdwing_angle_flyany_framewingextension,1.756511e+00,9.841938e-01,458
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070506e+00,5.188567e+00,238958
min_absdwing_angle_flymale_frameany,1.217446e+00,4.802464e+00,239644
min_absdwing_area_flyany_frameany,2.705924e+00,7.929082e+00,479420
min_absdwing_area_flyany_framewingextension,2.739519e+00,1.468472e+00,458
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.807933e+00,7.804219e+00,238958
min_absdwing_area_flymale_frameany,2.607036e+00,5.531116e+00,239644
min_dwing_angle_in_flyany_frameany,-1.318706e+00,-5.568835e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.213182e+00,-5.194829e-01,458
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.235488e+00,-5.365238e+00,238958
min_dwing_angle_in_flymale_frameany,-1.399731e+00,-4.533033e+00,239644
min_dwing_angle_out_flyany_frameany,-1.318742e+00,-5.568758e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.297457e+00,-4.539940e-02,458
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.234711e+00,-5.361508e+00,238958
min_dwing_angle_out_flymale_frameany,-1.400528e+00,-4.541838e+00,239644
min_wing_angle_flyany_frameany,-1.086413e-02,4.840072e+00,479440
min_wing_angle_flyany_framewingextension,1.238198e-01,2.977371e+00,458
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.514679e-02,4.291886e+00,238968
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-7.206133e-03,4.027992e+00,239654
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.752947e-01,8.584738e-01,479440
min_wing_area_flyany_framewingextension,7.896138e-01,5.294757e+00,458
min_wing_area_flyany_framewinggrooming,3.538399e-01,-3.013617e-02,42914
min_wing_area_flyfemale_frameany,9.448792e-01,1.216751e+00,238968
min_wing_area_flymale_frameany,8.076147e-01,2.660630e-01,239654
nflies_close_flyany_frameany,4.252774e-01,-2.300349e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.642894e-01,1.974946e+00,604
nflies_close_flyany_framebodyturn,4.963206e-01,8.462170e-01,3387
nflies_close_flyany_framebodyturnstart,5.044203e-01,7.978137e-01,1393
nflies_close_flyany_framecrabwalkallstart,4.813336e-01,1.164628e-01,4690
nflies_close_flyany_framecrabwalkextreme,8.515349e-01,1.235145e+00,1103
nflies_close_flyany_framecrabwalkextremestart,8.618874e-01,1.463501e+00,304
nflies_close_flyany_framejumpstart,4.542434e-01,4.805997e-01,282
nflies_close_flyany_framenearwall,5.093464e-01,-4.926328e-02,385419
nflies_close_flyany_framepivotcenter,5.518834e-01,1.124038e-01,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.463197e-01,1.553258e+00,2764
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.446639e-01,-6.587350e-01,184529
nflies_close_flyany_frametouch,1.662327e+00,8.004480e-01,11501
nflies_close_flyany_framewalk,3.861609e-01,-4.975709e-01,150344
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.373715e-01,-2.011390e+00,42914
nflies_close_flyfemale_frameany,4.977696e-01,4.608913e-02,238968
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.532050e-01,-5.753868e-01,239654
nflies_close_flymale_framechase,1.246484e+00,-6.582956e-01,522
nflies_close_flymale_framewingextension,1.238613e+00,1.525469e+00,439
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.176064e+00,8.182067e+00,479440
nwingsdetected_flyany_framewingextension,1.996926e+00,1.794052e+00,458
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468170e+00,8.524553e-01,42914
nwingsdetected_flyfemale_frameany,1.162214e+00,8.621019e+00,238968
nwingsdetected_flymale_frameany,1.188697e+00,5.804988e+00,239654
phi_flyany_frameany,-3.455119e-02,-3.451839e+00,479440
phisideways_flyany_framemove,4.392649e-01,2.387064e-01,294911
phisideways_flyfemale_framemove,4.366863e-01,-5.005509e-01,151995
phisideways_flymale_framemove,4.424540e-01,6.653708e-01,142883
theta_mm_flyany_frameany,-3.814028e-02,-1.503714e+00,479440
velmag_ctr_flyany_frameany,7.104772e+00,-1.088042e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.050334e+00,-5.273721e-01,2490
velmag_ctr_flyany_framebodyturn,9.659927e+00,-1.638489e+00,3387
velmag_ctr_flyany_framecrabwalkall,1.291440e+01,-1.033046e+00,46971
velmag_ctr_flyany_framecrabwalkextreme,6.962375e+00,-1.803707e+00,1103
