field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,7.268471e+00,3.458720e+00,66266
du_ctr_flyany_framepivotcenter,1.203688e+00,3.154779e+00,241
du_ctr_flyany_framerighting,4.933409e+00,7.944210e-01,619
du_ctr_flyany_framestop,1.362367e-01,3.402871e+00,164765
du_ctr_flyany_frametouch,2.881651e+00,3.095306e+00,15071
du_ctr_flyany_framewalk,1.706235e+01,1.279773e+00,197478
du_ctr_flyany_framewingextension,1.104971e+01,6.125003e+00,710
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.256780e-01,-4.120380e-02,14483
du_ctr_flyfemale_frameany,7.726675e+00,3.045395e+00,237297
du_ctr_flymale_frameany,8.331042e+00,2.492916e+00,241780
du_ctr_flymale_framechase,1.645719e+01,1.392884e+00,3166
du_tail_flyany_frameany,8.027068e+00,2.979197e+00,479483
du_tail_flyany_framepivottail,7.194486e-01,1.945876e+00,15989
du_tail_flyfemale_frameany,7.728525e+00,3.050300e+00,237297
du_tail_flymale_frameany,8.330404e+00,2.493237e+00,241780
duration_flyany_frameattemptedcopulation,7.357521e-01,-5.841395e-02,299
duration_flyany_framebackup,1.267182e-01,-1.802556e+00,2383
duration_flyany_framebodyturn,8.423497e-02,1.206400e-02,8018
duration_flyany_framechase,1.684815e-01,-1.374521e+00,3491
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.843261e-01,-5.709551e-01,53824
duration_flyany_framecrabwalkextreme,1.216002e-01,6.251195e-01,1387
duration_flyany_framejump,8.735154e-02,2.646118e-01,619
duration_flyany_framemove,1.602377e+00,1.048683e+00,314740
duration_flyany_framepivotcenter,8.153740e-02,-1.738950e+00,241
duration_flyany_framepivottail,1.281293e-01,-1.523769e+00,15989
duration_flyany_framerighting,3.482749e-01,-1.842212e+00,620
duration_flyany_framestop,8.470564e-01,-6.291896e-01,164765
duration_flyany_frametouch,1.710408e-01,-1.661678e+00,15071
duration_flyany_framewalk,5.673498e-01,-6.106314e-01,197480
duration_flyany_framewingextension,2.683923e-01,-1.276630e+00,710
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890483e+00,-7.695404e-01,14483
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.393076e-01,5.268050e-01,1627
duration_flyfemale_framebodyturn,8.502934e-02,8.998312e-01,3370
duration_flyfemale_framechase,1.322531e-01,3.376938e-01,271
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.808313e-01,1.803858e+00,29246
duration_flyfemale_framecrabwalkextreme,1.316011e-01,3.071653e+00,759
duration_flyfemale_framejump,8.978817e-02,4.751063e-01,277
duration_flyfemale_framemove,1.644973e+00,1.890714e+00,162218
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.284979e-01,-9.879498e-01,7120
duration_flyfemale_framerighting,3.337529e-01,-2.126799e+00,250
duration_flyfemale_framestop,7.827337e-01,-1.224475e+00,75068
duration_flyfemale_frametouch,1.537819e-01,-1.816617e+00,5394
duration_flyfemale_framewalk,5.944890e-01,4.889151e-01,104813
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.041782e+00,-2.628527e-01,5508
duration_flymale_frameattemptedcopulation,9.943707e-01,9.720963e-01,285
duration_flymale_framebackup,1.145356e-01,-3.499221e+00,752
duration_flymale_framebodyturn,8.344716e-02,-7.369571e-01,4646
duration_flymale_framechase,1.962749e-01,-1.708767e+00,3166
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.870255e-01,-1.606051e+00,24575
duration_flymale_framecrabwalkextreme,1.118040e-01,-1.979301e+00,628
duration_flymale_framejump,8.520337e-02,-4.631924e-01,339
duration_flymale_framemove,1.565089e+00,2.311685e-01,152398
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.277260e-01,-1.942557e+00,8869
duration_flymale_framerighting,3.558493e-01,-8.694919e-01,369
duration_flymale_framestop,9.324386e-01,-2.459239e-01,89382
duration_flymale_frametouch,1.871504e-01,-1.137435e+00,9601
duration_flymale_framewalk,5.399750e-01,-1.495005e+00,92632
duration_flymale_framewingextension,2.723932e-01,-1.537061e+00,680
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.641551e+00,-1.543776e+00,8759
dv_cor_flyany_frameany,-2.715008e-02,-5.424598e-02,479483
dv_cor_flyfemale_frameany,-2.156318e-01,-3.147524e+00,237297
dv_cor_flymale_frameany,1.574854e-01,2.364998e+00,241780
dv_ctr_flyany_frameany,-4.804047e-02,-2.669639e-01,479483
dv_ctr_flyfemale_frameany,-2.709934e-01,-2.945840e+00,237297
dv_ctr_flymale_frameany,1.703644e-01,2.083403e+00,241780
dv_tail_flyany_frameany,-1.083310e-01,-2.291534e+00,479483
dv_tail_flyfemale_frameany,-2.128829e-01,-4.100942e+00,237297
dv_tail_flymale_frameany,-6.543072e-03,2.949769e-01,241780
dwing_angle_diff_flyany_frameany,1.629174e-04,4.132360e+00,479483
dwing_angle_diff_flyany_framewingextension,-3.757896e+00,-6.440651e+00,710
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.865221e-05,1.668456e-01,237297
dwing_angle_diff_flymale_frameany,3.537216e-05,9.898707e-01,241780
dwing_angle_imbalance_flyany_frameany,-7.930799e-01,-1.039394e+00,479483
dwing_angle_imbalance_flyany_framewingextension,-2.796883e+00,-2.759741e+00,710
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.724946e+00,-9.789378e-01,14483
dwing_angle_imbalance_flyfemale_frameany,-7.023006e-01,-1.745030e+00,237297
dwing_angle_imbalance_flymale_frameany,-8.807726e-01,-3.024969e-01,241780
ecc_flyany_frameany,3.556147e-01,-1.127423e+00,479505
ecc_flyfemale_frameany,3.499591e-01,-2.859634e+00,237309
ecc_flymale_frameany,3.611210e-01,3.503968e-01,241790
fractime_flyany_frameattemptedcopulation,6.235597e-04,-6.451735e-02,479505
fractime_flyany_framebackup,4.975965e-03,2.645149e-01,479505
fractime_flyany_framebackup_nearfly,2.804976e-03,-8.230057e-02,479505
fractime_flyany_framebackup_nearwall,4.971794e-03,2.886362e-01,479505
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479505
fractime_flyany_framebodyturn,1.672141e-02,5.554600e+00,479505
fractime_flyany_framebodyturn_nearfly,6.012450e-03,4.349830e+00,479505
fractime_flyany_framebodyturn_nearwall,1.564530e-02,5.327158e+00,479505
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.632871e-04,5.073752e+00,479505
fractime_flyany_framechase,7.297108e-03,-1.001189e-01,479505
fractime_flyany_framechase_notwingextension,6.754883e-03,-2.885980e-02,479505
fractime_flyany_framecopulation,4.170968e-06,-6.470025e-01,479505
fractime_flyany_framecrabwalkall,1.122491e-01,1.379825e+00,479505
fractime_flyany_framecrabwalkall_nearfly,3.510078e-02,1.057332e+00,479505
fractime_flyany_framecrabwalkall_nearwall,1.117569e-01,1.400782e+00,479505
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522403e-04,-8.958145e-01,479505
fractime_flyany_framecrabwalkextreme,2.892566e-03,2.815997e-01,479505
fractime_flyany_framecrabwalkextreme_nearfly,1.597481e-03,-1.036260e-01,479505
fractime_flyany_framecrabwalkextreme_nearwall,2.882139e-03,4.745694e-01,479505
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479505
fractime_flyany_framejump,1.318026e-03,-3.696582e-01,479505
fractime_flyany_framejump_nearfly,3.169936e-04,-5.856489e-01,479505
fractime_flyany_framejump_nearwall,6.944662e-04,1.315179e-01,479505
fractime_flyany_framejump_notnearfly_notnearwall,5.693371e-04,-6.478714e-01,479505
fractime_flyany_framemove,6.563852e-01,2.329884e+00,479505
fractime_flyany_framemove_nearfly,2.562580e-01,1.475650e+00,479505
fractime_flyany_framemove_nearwall,6.048279e-01,2.581782e+00,479505
fractime_flyany_framemove_notnearfly_notnearwall,4.317369e-02,3.343495e-02,479505
fractime_flyany_framenotanybehavior,1.529994e-01,1.283500e-01,479505
fractime_flyany_framepivotcenter,5.234565e-04,-2.864904e-01,479505
fractime_flyany_framepivotcenter_nearfly,2.586000e-04,2.179229e-01,479505
fractime_flyany_framepivotcenter_nearwall,4.254387e-04,1.198726e+00,479505
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.924839e-05,-1.630431e+00,479505
fractime_flyany_framepivotcenter_stop,8.133388e-05,-1.670666e+00,479505
fractime_flyany_framepivottail,3.334480e-02,1.794921e+00,479505
fractime_flyany_framepivottail_nearfly,1.378922e-02,7.663553e-01,479505
fractime_flyany_framepivottail_nearwall,3.315294e-02,1.811257e+00,479505
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759033e-05,2.271888e-02,479505
fractime_flyany_framerighting,1.293000e-03,-9.083697e-01,479505
fractime_flyany_framerighting_nearfly,2.731984e-04,-1.328270e+00,479505
fractime_flyany_framerighting_nearwall,9.030146e-04,-8.018921e-01,479505
fractime_flyany_framerighting_notnearfly_notnearwall,3.211645e-04,-9.006946e-01,479505
fractime_flyany_framestop,3.436148e-01,-2.329884e+00,479505
fractime_flyany_framestop_nearfly,1.239215e-01,-8.463627e-01,479505
fractime_flyany_framestop_nearwall,2.289861e-01,-6.964654e-01,479505
fractime_flyany_framestop_notnearfly_notnearwall,9.503133e-02,-2.124586e+00,479505
fractime_flyany_framestop_notwinggrooming,3.136651e-01,-1.017954e+00,479505
fractime_flyany_frametouch,3.143033e-02,4.459652e-01,479505
fractime_flyany_frametouch_notchase,2.925308e-02,6.884606e-01,479505
fractime_flyany_framewalk,4.118414e-01,3.059589e+00,479505
fractime_flyany_framewalk_nearfly,1.396690e-01,2.267456e+00,479505
fractime_flyany_framewalk_nearwall,3.722506e-01,3.045356e+00,479505
fractime_flyany_framewalk_notnearfly_notnearwall,3.446471e-02,1.129746e+00,479505
fractime_flyany_framewingextension,1.480694e-03,-4.630190e-01,479505
fractime_flyany_framewingextension_nearfly,1.457753e-03,-4.473457e-01,479505
fractime_flyany_framewingextension_notchase,9.384678e-04,-4.721563e-01,479505
fractime_flyany_framewingextension_notnearfly,2.294032e-05,-9.644565e-01,479505
fractime_flyany_framewingflick,2.210613e-04,-9.802906e-02,479505
fractime_flyany_framewingflick_nearfly,1.772661e-04,1.801680e-01,479505
fractime_flyany_framewingflick_notnearfly,4.379516e-05,-1.410079e+00,479505
fractime_flyany_framewinggrooming,3.020406e-02,-4.613135e+00,479505
fractime_flyany_framewinggrooming_nearfly,6.800763e-03,-3.010890e+00,479505
fractime_flyany_framewinggrooming_nearwall,1.249831e-02,-2.096454e+00,479505
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.471726e-02,-4.216374e+00,479505
fractime_flyfemale_firsthalf_framechase,1.714281e-03,9.284074e-01,128917
fractime_flyfemale_firsthalf_frametouch,2.500834e-02,2.524928e-01,128917
fractime_flyfemale_frameattemptedcopulation,5.478367e-05,5.659026e-01,237297
fractime_flyfemale_framebackup,6.869029e-03,2.219022e+00,237297
fractime_flyfemale_framebodyturn,1.420161e-02,3.959363e+00,237297
fractime_flyfemale_framechase,1.175742e-03,8.366933e-01,237297
fractime_flyfemale_framecopulation,8.428257e-06,-4.188959e-01,237297
fractime_flyfemale_framecrabwalkall,1.232464e-01,3.870977e+00,237297
fractime_flyfemale_framecrabwalkextreme,3.198523e-03,2.731352e+00,237297
fractime_flyfemale_framejump,1.196812e-03,-6.572756e-01,237297
fractime_flyfemale_framemove,6.836538e-01,2.888795e+00,237297
fractime_flyfemale_framenotanybehavior,1.603265e-01,-2.829775e-02,237297
fractime_flyfemale_framepivotcenter,6.068345e-04,-4.220729e-01,237297
fractime_flyfemale_framepivottail,3.000459e-02,8.862474e-01,237297
fractime_flyfemale_framerighting,1.053532e-03,-1.037240e+00,237297
fractime_flyfemale_framestop,3.163462e-01,-2.888795e+00,237297
fractime_flyfemale_frametouch,2.273101e-02,8.298862e-01,237297
fractime_flyfemale_framewalk,4.416954e-01,4.160229e+00,237297
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,237297
fractime_flyfemale_framewingflick,2.064923e-04,2.588083e+00,237297
fractime_flyfemale_framewinggrooming,2.321142e-02,-4.547461e+00,237297
fractime_flyfemale_secondhalf_framechase,5.339028e-04,1.791242e-01,108634
fractime_flyfemale_secondhalf_frametouch,1.997533e-02,1.531925e+00,108634
fractime_flyfirsthalf_framebackup,5.362371e-03,8.330093e-01,249330
fractime_flyfirsthalf_framebodyturn,1.707777e-02,5.329811e+00,249330
fractime_flyfirsthalf_framechase,7.359724e-03,-4.418744e-01,249330
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,249330
fractime_flyfirsthalf_framecrabwalkall,1.040348e-01,9.538151e-01,249330
fractime_flyfirsthalf_framecrabwalkextreme,2.466611e-03,-3.335562e-01,249330
fractime_flyfirsthalf_framejump,1.223278e-03,-3.251399e-01,249330
fractime_flyfirsthalf_framemove,6.570288e-01,2.156487e+00,249330
fractime_flyfirsthalf_framepivotcenter,5.976016e-04,5.650178e-01,249330
fractime_flyfirsthalf_framepivottail,3.558737e-02,1.826371e+00,249330
fractime_flyfirsthalf_framerighting,9.826335e-04,-1.162976e+00,249330
fractime_flyfirsthalf_framestop,3.429712e-01,-2.156487e+00,249330
fractime_flyfirsthalf_frametouch,3.407532e-02,-2.264814e-01,249330
fractime_flyfirsthalf_framewalk,4.154654e-01,3.116204e+00,249330
fractime_flyfirsthalf_framewingextension,1.463923e-03,-7.353063e-01,249330
fractime_flyfirsthalf_framewingflick,2.446557e-04,-5.202837e-01,249330
fractime_flyfirsthalf_framewinggrooming,3.343360e-02,-4.417741e+00,249330
fractime_flymale_firsthalf_frameattemptedcopulation,1.530006e-03,-2.089428e-01,120261
fractime_flymale_firsthalf_framechase,1.297179e-02,-5.194091e-01,120261
fractime_flymale_firsthalf_frametouch,4.320603e-02,-3.409942e-01,120261
fractime_flymale_frameattemptedcopulation,1.178758e-03,-9.095248e-02,241780
fractime_flymale_framebackup,3.126809e-03,-1.903107e+00,241780
fractime_flymale_framebodyturn,1.922409e-02,5.947789e+00,241780
fractime_flymale_framechase,1.309455e-02,-1.618345e-01,241780
fractime_flymale_framechase_notwingextension,1.210605e-02,-9.497445e-02,241780
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,241780
fractime_flymale_framecrabwalkall,1.016420e-01,-5.564111e-01,241780
fractime_flymale_framecrabwalkextreme,2.597403e-03,-1.104893e+00,241780
fractime_flymale_framejump,1.439325e-03,1.278580e-01,241780
fractime_flymale_framemove,6.303168e-01,1.434826e+00,241780
fractime_flymale_framenotanybehavior,1.459715e-01,3.167282e-01,241780
fractime_flymale_framepivotcenter,4.425511e-04,2.831876e-02,241780
fractime_flymale_framepivottail,3.668211e-02,2.395757e+00,241780
fractime_flymale_framerighting,1.526181e-03,-4.971220e-01,241780
fractime_flymale_framestop,3.696832e-01,-1.434826e+00,241780
fractime_flymale_frametouch,3.970965e-02,2.259325e-01,241780
fractime_flymale_frametouch_notchase,3.583009e-02,4.776132e-01,241780
fractime_flymale_framewalk,3.831252e-01,1.475151e+00,241780
fractime_flymale_framewingextension,2.812474e-03,-4.653258e-01,241780
fractime_flymale_framewingflick,2.357515e-04,-7.998735e-01,241780
fractime_flymale_framewinggrooming,3.622715e-02,-3.215753e+00,241780
fractime_flymale_secondhalf_frameattemptedcopulation,8.311457e-04,1.506246e-01,121519
fractime_flymale_secondhalf_framechase,1.321604e-02,4.249992e-01,121519
fractime_flymale_secondhalf_frametouch,3.624948e-02,1.059267e+00,121519
fractime_flysecondhalf_framebackup,4.557838e-03,-3.725700e-01,230153
fractime_flysecondhalf_framebodyturn,1.633696e-02,5.529407e+00,230153
fractime_flysecondhalf_framechase,7.229973e-03,4.534225e-01,230153
fractime_flysecondhalf_framecopulation,8.689872e-06,1.243018e+00,230153
fractime_flysecondhalf_framecrabwalkall,1.211585e-01,1.723136e+00,230153
fractime_flysecondhalf_framecrabwalkextreme,3.354290e-03,8.995729e-01,230153
fractime_flysecondhalf_framejump,1.420794e-03,-3.741600e-01,230153
fractime_flysecondhalf_framemove,6.556552e-01,2.371311e+00,230153
fractime_flysecondhalf_framepivotcenter,4.431834e-04,-9.452168e-01,230153
fractime_flysecondhalf_framepivottail,3.091856e-02,1.572630e+00,230153
fractime_flysecondhalf_framerighting,1.625006e-03,-4.998133e-01,230153
fractime_flysecondhalf_framestop,3.443448e-01,-2.371311e+00,230153
fractime_flysecondhalf_frametouch,2.856795e-02,1.369032e+00,230153
fractime_flysecondhalf_framewalk,4.079460e-01,2.845026e+00,230153
fractime_flysecondhalf_framewingextension,1.499003e-03,5.449381e-03,230153
fractime_flysecondhalf_framewingflick,1.955221e-04,5.422801e-01,230153
fractime_flysecondhalf_framewinggrooming,2.670832e-02,-4.302326e+00,230153
magveldiff_nose2ell_flyany_framenearfly,1.383126e+01,2.444261e+00,182292
magveldiff_nose2ell_flyany_frametouch,1.067190e+01,2.604602e+00,15071
magveldiff_nose2ell_flyfemale_framechase,9.326633e+00,3.726073e-04,271
magveldiff_nose2ell_flyfemale_framenearfly,1.350725e+01,2.506918e+00,93724
magveldiff_nose2ell_flyfemale_frametouch,1.049284e+01,2.834520e+00,5394
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.059655e+01,1.797532e+00,3166
magveldiff_nose2ell_flymale_framenearfly,1.416890e+01,2.263245e+00,88484
magveldiff_nose2ell_flymale_frametouch,1.084075e+01,2.023322e+00,9601
magveldiff_nose2ell_flymale_framewingextension,1.473837e+01,6.068642e+00,680
max_absdwing_angle_flyany_frameany,1.467299e+00,-1.075107e+00,479483
max_absdwing_angle_flyany_framechase,1.580950e+00,2.738464e-01,3491
max_absdwing_angle_flyany_framenearfly,1.528760e+00,7.309283e-01,182292
max_absdwing_angle_flyany_frametouch,1.867581e+00,2.439094e+00,15071
max_absdwing_angle_flyany_framewingextension,6.621937e+00,3.161086e+00,710
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.857837e+00,-4.069315e+00,14483
max_absdwing_angle_flyfemale_frameany,1.475211e+00,2.248189e-01,237297
max_absdwing_angle_flyfemale_framenearfly,1.538090e+00,1.989187e+00,93724
max_absdwing_angle_flyfemale_frametouch,1.948381e+00,4.494404e+00,5394
max_absdwing_angle_flymale_frameany,1.455580e+00,-1.888044e+00,241780
max_absdwing_angle_flymale_framechase,1.746747e+00,-2.101360e-01,3166
max_absdwing_angle_flymale_framenearfly,1.511949e+00,-5.384821e-01,88484
max_absdwing_angle_flymale_frametouch,1.776292e+00,2.616913e-01,9601
max_absdwing_area_flyany_frameany,3.117641e+00,-1.527942e+00,479483
max_absdwing_area_flyany_framewingextension,6.035221e+00,3.316306e-01,710
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.202193e+00,-1.233259e-01,14483
max_absdwing_area_flyfemale_frameany,3.333693e+00,-5.710170e-01,237297
max_absdwing_area_flymale_frameany,2.900961e+00,-1.964717e+00,241780
max_dwing_angle_in_flyany_frameany,1.083689e+00,-1.398188e-01,479483
max_dwing_angle_in_flyany_framewingextension,4.925663e+00,4.411734e+00,710
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.051064e+00,1.154686e+00,237297
max_dwing_angle_in_flymale_frameany,1.114148e+00,-1.214017e+00,241780
max_dwing_angle_out_flyany_frameany,1.083851e+00,-1.352241e-01,479483
max_dwing_angle_out_flyany_framewingextension,1.167768e+00,-3.025874e+00,710
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.051143e+00,1.153942e+00,237297
max_dwing_angle_out_flymale_frameany,1.114184e+00,-1.209366e+00,241780
max_wing_angle_flyany_frameany,7.403247e-02,-3.010746e+00,479505
max_wing_angle_flyany_frameattemptedcopulation,2.199286e-01,-2.418152e+00,299
max_wing_angle_flyany_framechase,8.252145e-02,-1.422836e-01,3491
max_wing_angle_flyany_framenearfly,7.523374e-02,-1.695166e+00,182298
max_wing_angle_flyany_frametouch,8.647241e-02,-9.038152e-01,15071
max_wing_angle_flyany_framewingextension,7.407322e-01,5.894520e-01,710
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.918841e-01,-5.495141e+00,14483
max_wing_angle_flyfemale_frameany,8.042989e-02,-2.354932e+00,237309
max_wing_angle_flyfemale_framenearfly,8.216741e-02,-1.006840e+00,93729
max_wing_angle_flyfemale_frametouch,8.265941e-02,-1.084321e-01,5394
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.741582e-02,-2.682006e+00,241790
max_wing_angle_flymale_frameattemptedcopulation,3.063824e-01,-1.350485e+00,285
max_wing_angle_flymale_framechase,8.782071e-02,-2.726861e-01,3166
max_wing_angle_flymale_framenearfly,6.793529e-02,-1.777559e+00,88485
max_wing_angle_flymale_frametouch,8.945034e-02,-1.002252e+00,9601
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.730737e-01,-2.250432e+00,479505
max_wing_area_flyany_framewingextension,1.247192e+00,7.428007e-02,710
max_wing_area_flyany_framewinggrooming,7.586331e-01,-3.918724e+00,14483
max_wing_area_flyfemale_frameany,8.759433e-01,-3.199964e+00,237309
max_wing_area_flymale_frameany,8.704226e-01,-6.626375e-01,241790
mean_wing_angle_flyany_frameany,1.590161e-02,-3.162662e+00,479505
mean_wing_angle_flyany_framewingextension,4.211017e-01,1.119779e+00,710
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.764881e-02,-2.773395e+00,237309
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.393358e-02,-2.629920e+00,241790
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.495670e-01,-1.830925e+00,479505
mean_wing_area_flyany_framewingextension,9.762393e-01,6.676342e-01,710
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.355045e-01,-3.718939e+00,14483
mean_wing_area_flyfemale_frameany,8.431140e-01,-2.932873e+00,237309
mean_wing_area_flymale_frameany,8.562848e-01,-1.664962e-01,241790
min_absdwing_angle_flyany_frameany,1.010810e+00,1.391197e+00,479483
min_absdwing_angle_flyany_framewingextension,2.112267e+00,2.810904e+00,710
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.886173e-01,3.100305e+00,237297
min_absdwing_angle_flymale_frameany,1.032418e+00,-6.191440e-01,241780
min_absdwing_area_flyany_frameany,2.262265e+00,1.387630e-01,479483
min_absdwing_area_flyany_framewingextension,2.340246e+00,1.565775e-01,710
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.307780e+00,9.275553e-01,237297
min_absdwing_area_flymale_frameany,2.217693e+00,-6.997895e-01,241780
min_dwing_angle_in_flyany_frameany,-1.083851e+00,1.352241e-01,479483
min_dwing_angle_in_flyany_framewingextension,-1.167768e+00,3.025874e+00,710
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.051143e+00,-1.153942e+00,237297
min_dwing_angle_in_flymale_frameany,-1.114184e+00,1.209366e+00,241780
min_dwing_angle_out_flyany_frameany,-1.083689e+00,1.398188e-01,479483
min_dwing_angle_out_flyany_framewingextension,-4.925663e+00,-4.411734e+00,710
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.051064e+00,-1.154686e+00,237297
min_dwing_angle_out_flymale_frameany,-1.114148e+00,1.214017e+00,241780
min_wing_angle_flyany_frameany,-4.222925e-02,-2.517519e+00,479505
min_wing_angle_flyany_framewingextension,1.014711e-01,1.264953e+00,710
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.513226e-02,-2.531152e+00,237309
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.954865e-02,-1.890114e+00,241790
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.260603e-01,-1.376201e+00,479505
min_wing_area_flyany_framewingextension,7.052868e-01,1.275670e+00,710
min_wing_area_flyany_framewinggrooming,3.123759e-01,-2.923223e+00,14483
min_wing_area_flyfemale_frameany,8.102848e-01,-2.575375e+00,237309
min_wing_area_flymale_frameany,8.421471e-01,3.146652e-01,241790
nflies_close_flyany_frameany,5.085244e-01,8.639156e-01,479505
nflies_close_flyany_frameattemptedcopulation,1.575558e+00,1.506103e+00,299
nflies_close_flyany_framebackupstart,7.365414e-01,-3.175994e-01,591
nflies_close_flyany_framebodyturn,4.658810e-01,-4.088237e-01,8018
nflies_close_flyany_framebodyturnstart,4.735037e-01,-4.833293e-01,3134
nflies_close_flyany_framecrabwalkallstart,4.991670e-01,-2.595093e-01,6150
nflies_close_flyany_framecrabwalkextreme,8.279568e-01,6.367548e-02,1387
nflies_close_flyany_framecrabwalkextremestart,8.126304e-01,-5.206069e-02,365
nflies_close_flyany_framejumpstart,6.417644e-01,1.908777e+00,244
nflies_close_flyany_framenearwall,5.693034e-01,4.929257e-01,399818
nflies_close_flyany_framepivotcenter,6.757165e-01,4.566981e-01,241
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.695992e-01,-6.335546e-01,4184
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.938294e-01,1.753281e+00,164765
nflies_close_flyany_frametouch,1.693889e+00,8.812039e-01,15071
nflies_close_flyany_framewalk,4.458365e-01,3.289235e-01,197480
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.162897e-01,-4.109069e-01,14483
nflies_close_flyfemale_frameany,5.959150e-01,1.307402e+00,237309
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.232144e-01,3.089508e-01,241790
nflies_close_flymale_framechase,1.355915e+00,4.401076e-01,3166
nflies_close_flymale_framewingextension,9.123555e-01,-8.423558e-01,680
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026984e+00,-3.515506e+00,479505
nwingsdetected_flyany_framewingextension,1.966714e+00,4.427313e-01,710
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.355500e+00,-5.841682e+00,14483
nwingsdetected_flyfemale_frameany,1.021841e+00,-3.521984e+00,237309
nwingsdetected_flymale_frameany,1.031511e+00,-2.634152e+00,241790
phi_flyany_frameany,3.239937e-02,2.877892e+00,479505
phisideways_flyany_framemove,4.071607e-01,-1.162119e+00,314740
phisideways_flyfemale_framemove,4.086771e-01,-1.437528e+00,162230
phisideways_flymale_framemove,4.059448e-01,-7.638097e-01,152408
theta_mm_flyany_frameany,5.491417e-02,2.049184e+00,479505
velmag_ctr_flyany_frameany,9.728615e+00,3.042341e+00,479483
velmag_ctr_flyany_frameattemptedcopulation,2.377481e+00,-1.374713e+00,299
