field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.542120e-01,-5.782979e-01,20224
du_ctr_flyfemale_frameany,6.921932e+00,-7.596572e-01,236920
du_ctr_flymale_frameany,8.633472e+00,2.594496e-01,241566
du_ctr_flymale_framechase,1.723341e+01,1.641815e+00,509
du_tail_flyany_frameany,7.774248e+00,-2.609186e-01,479420
du_tail_flyany_framepivottail,8.867259e-02,-2.456544e+00,12611
du_tail_flyfemale_frameany,6.917525e+00,-7.646013e-01,236920
du_tail_flymale_frameany,8.633157e+00,2.595341e-01,241566
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325651e-01,-7.398200e-01,2841
duration_flyany_framebodyturn,8.256178e-02,1.297013e-01,5126
duration_flyany_framechase,1.203168e-01,-1.829611e+00,662
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.938518e-01,-2.582729e-01,55543
duration_flyany_framecrabwalkextreme,1.042369e-01,-4.328295e+00,1247
duration_flyany_framejump,7.546912e-02,-2.903399e+00,751
duration_flyany_framemove,1.333013e+00,-3.621144e+00,313332
duration_flyany_framepivotcenter,8.001573e-02,-1.842746e+00,396
duration_flyany_framepivottail,1.281624e-01,7.469593e-01,12611
duration_flyany_framerighting,4.017435e-01,6.690913e-01,649
duration_flyany_framestop,7.044329e-01,-1.928103e-01,166108
duration_flyany_frametouch,1.451502e-01,-1.890545e+00,7990
duration_flyany_framewalk,6.043492e-01,-1.048864e+00,192351
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.691984e+00,-3.200519e+00,20225
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.244788e-01,-3.719887e+00,1071
duration_flyfemale_framebodyturn,8.261891e-02,7.776635e-01,2508
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.637397e-01,-1.702847e-01,21550
duration_flyfemale_framecrabwalkextreme,9.631836e-02,-4.632611e+00,428
duration_flyfemale_framejump,6.918438e-02,-5.600005e+00,309
duration_flyfemale_framemove,1.287336e+00,-3.484357e+00,155196
duration_flyfemale_framepivotcenter,7.735311e-02,-2.617406e+00,245
duration_flyfemale_framepivottail,1.223272e-01,1.943550e-01,5138
duration_flyfemale_framerighting,4.916927e-01,2.028955e+00,406
duration_flyfemale_framestop,6.685483e-01,-4.488086e-01,81724
duration_flyfemale_frametouch,1.517581e-01,-8.615943e-01,4413
duration_flyfemale_framewalk,4.966850e-01,-2.544415e+00,88357
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.766790e+00,-2.849786e+00,8993
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.402793e-01,2.232313e+00,1763
duration_flymale_framebodyturn,8.238494e-02,-4.777740e-01,2612
duration_flymale_framechase,1.507825e-01,-2.227396e+00,509
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.235457e-01,-1.458849e-01,33957
duration_flymale_framecrabwalkextreme,1.119387e-01,-2.094685e+00,812
duration_flymale_framejump,8.133286e-02,-4.333981e-01,437
duration_flymale_framemove,1.381087e+00,-2.807548e+00,157529
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.338452e-01,1.318398e+00,7470
duration_flymale_framerighting,3.018881e-01,-8.727874e-01,243
duration_flymale_framestop,7.411606e-01,-5.853130e-02,84037
duration_flymale_frametouch,1.377660e-01,-1.965101e+00,3520
duration_flymale_framewalk,7.101416e-01,4.508744e-01,103894
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.615214e+00,-1.901314e+00,11231
dv_cor_flyany_frameany,-2.346636e-02,-1.752222e-01,479420
dv_cor_flyfemale_frameany,6.145379e-03,1.680481e-01,236920
dv_cor_flymale_frameany,-5.393047e-02,-3.743580e-01,241566
dv_ctr_flyany_frameany,-1.582048e-02,2.525728e-02,479420
dv_ctr_flyfemale_frameany,1.871964e-02,3.044317e-01,236920
dv_ctr_flymale_frameany,-5.182177e-02,-2.463701e-01,241566
dv_tail_flyany_frameany,1.413782e-01,4.163830e+00,479420
dv_tail_flyfemale_frameany,1.430570e-01,3.250964e+00,236920
dv_tail_flymale_frameany,1.385802e-01,2.986051e+00,241566
dwing_angle_diff_flyany_frameany,-1.963167e-05,4.308930e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.650881e-05,-3.343216e-01,236920
dwing_angle_diff_flymale_frameany,-9.438366e-05,4.022964e-01,241566
dwing_angle_imbalance_flyany_frameany,-6.378166e-01,4.023135e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.845700e+00,-6.498186e-01,20224
dwing_angle_imbalance_flyfemale_frameany,-4.965934e-01,1.487392e+00,236920
dwing_angle_imbalance_flymale_frameany,-7.769554e-01,-5.634172e-01,241566
ecc_flyany_frameany,3.421353e-01,5.974989e-01,479440
ecc_flyfemale_frameany,3.465946e-01,1.855369e+00,236930
ecc_flymale_frameany,3.377173e-01,-4.710523e-01,241576
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,479440
fractime_flyany_framebackup,5.925663e-03,2.352260e+00,479440
fractime_flyany_framebackup_nearfly,3.825296e-03,2.021883e+00,479440
fractime_flyany_framebackup_nearwall,5.908977e-03,2.368053e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,-3.484293e-01,479440
fractime_flyany_framebodyturn,1.069164e-02,3.583987e-01,479440
fractime_flyany_framebodyturn_nearfly,3.662606e-03,-8.839165e-01,479440
fractime_flyany_framebodyturn_nearwall,9.953279e-03,1.448276e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.673285e-04,2.864381e+00,479440
fractime_flyany_framechase,1.387035e-03,-2.099940e+00,479440
fractime_flyany_framechase_notwingextension,1.372435e-03,-2.196735e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479440
fractime_flyany_framecrabwalkall,1.158497e-01,-2.833376e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.024362e-02,-1.666134e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.149570e-01,-2.505492e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.901552e-04,-6.329234e-01,479440
fractime_flyany_framecrabwalkextreme,2.600951e-03,-2.072290e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.560154e-03,-2.175882e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.534207e-03,-1.966484e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-1.791274e+00,479440
fractime_flyany_framejump,1.574754e-03,-5.804201e-01,479440
fractime_flyany_framejump_nearfly,5.527282e-04,1.145580e-01,479440
fractime_flyany_framejump_nearwall,7.237611e-04,-4.451685e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,7.216753e-04,-7.296076e-01,479440
fractime_flyany_framemove,6.535375e-01,-9.222780e-01,479440
fractime_flyany_framemove_nearfly,2.348657e-01,-1.741799e+00,479440
fractime_flyany_framemove_nearwall,5.908393e-01,-8.190726e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.174162e-02,-6.096861e-01,479440
fractime_flyany_framenotanybehavior,1.749958e-01,-4.487886e-01,479440
fractime_flyany_framepivotcenter,8.259636e-04,2.561088e+00,479440
fractime_flyany_framepivotcenter_nearfly,3.149508e-04,1.280533e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.192391e-04,1.426781e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.045219e-04,2.788491e+00,479440
fractime_flyany_framepivotcenter_stop,2.252628e-04,3.181909e+00,479440
fractime_flyany_framepivottail,2.630360e-02,9.675453e-01,479440
fractime_flyany_framepivottail_nearfly,1.198273e-02,3.939897e-01,479440
fractime_flyany_framepivottail_nearwall,2.602411e-02,9.325049e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.418321e-04,1.260105e+00,479440
fractime_flyany_framerighting,1.364091e-03,-1.589394e+00,479440
fractime_flyany_framerighting_nearfly,3.962957e-04,-1.562843e+00,479440
fractime_flyany_framerighting_nearwall,9.740531e-04,-1.695551e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.128650e-04,-1.129677e+00,479440
fractime_flyany_framestop,3.464625e-01,9.222780e-01,479440
fractime_flyany_framestop_nearfly,1.091690e-01,2.651585e-01,479440
fractime_flyany_framestop_nearwall,2.005569e-01,-2.650262e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.249249e-01,1.246544e+00,479440
fractime_flyany_framestop_notwinggrooming,3.050058e-01,1.382444e+00,479440
fractime_flyany_frametouch,1.666528e-02,-2.101008e+00,479440
fractime_flyany_frametouch_notchase,1.645253e-02,-2.142548e+00,479440
fractime_flyany_framewalk,4.011993e-01,-5.860051e-01,479440
fractime_flyany_framewalk_nearfly,1.147047e-01,-2.088935e+00,479440
fractime_flyany_framewalk_nearwall,3.584369e-01,-5.567592e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.639454e-02,-3.289476e-01,479440
fractime_flyany_framewingextension,2.252628e-04,-1.345558e+00,479440
fractime_flyany_framewingextension_nearfly,8.343067e-05,-1.328613e+00,479440
fractime_flyany_framewingextension_notchase,2.106624e-04,-1.319399e+00,479440
fractime_flyany_framewingextension_notnearfly,1.418321e-04,-1.208071e+00,479440
fractime_flyany_framewingflick,3.337227e-05,-1.149808e+00,479440
fractime_flyany_framewingflick_nearfly,1.460037e-05,-1.170569e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.326839e-01,479440
fractime_flyany_framewinggrooming,4.218463e-02,-1.323695e+00,479440
fractime_flyany_framewinggrooming_nearfly,6.778742e-03,-8.297059e-01,479440
fractime_flyany_framewinggrooming_nearwall,8.860337e-03,-1.523624e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.982438e-02,-6.869447e-01,479440
fractime_flyfemale_firsthalf_framechase,9.791401e-04,-3.426253e-01,117450
fractime_flyfemale_firsthalf_frametouch,2.156662e-02,-5.823009e-01,117450
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,236920
fractime_flyfemale_framebackup,4.520513e-03,-3.203443e-01,236920
fractime_flyfemale_framebodyturn,1.058585e-02,5.788504e-01,236920
fractime_flyfemale_framechase,6.500084e-04,-6.107638e-01,236920
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,236920
fractime_flyfemale_framecrabwalkall,9.095897e-02,-8.386769e-01,236920
fractime_flyfemale_framecrabwalkextreme,1.806517e-03,-2.253448e+00,236920
fractime_flyfemale_framejump,1.321121e-03,-1.261468e+00,236920
fractime_flyfemale_framemove,6.550566e-01,-6.379938e-01,236920
fractime_flyfemale_framenotanybehavior,2.099443e-01,3.583177e-02,236920
fractime_flyfemale_framepivotcenter,1.034104e-03,2.527002e+00,236920
fractime_flyfemale_framepivottail,2.168665e-02,3.548968e-01,236920
fractime_flyfemale_framerighting,1.726321e-03,-1.900006e+00,236920
fractime_flyfemale_framestop,3.449434e-01,6.379938e-01,236920
fractime_flyfemale_frametouch,1.862654e-02,-7.141116e-01,236920
fractime_flyfemale_framewalk,3.729402e-01,-8.093561e-01,236920
fractime_flyfemale_framewingextension,1.139625e-04,-4.371058e-01,236920
fractime_flyfemale_framewingflick,2.110417e-05,-1.193813e+00,236920
fractime_flyfemale_framewinggrooming,3.795796e-02,-1.949519e+00,236920
fractime_flyfemale_secondhalf_framechase,3.264418e-04,-9.094766e-01,119470
fractime_flyfemale_secondhalf_frametouch,1.573617e-02,-7.970332e-01,119470
fractime_flyfirsthalf_framebackup,5.768749e-03,1.849804e+00,239740
fractime_flyfirsthalf_framebodyturn,1.152916e-02,3.666915e-01,239740
fractime_flyfirsthalf_framechase,2.181530e-03,-1.908712e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.049637e-01,-8.690808e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.360891e-03,-2.191573e+00,239740
fractime_flyfirsthalf_framejump,2.227413e-03,1.185060e-01,239740
fractime_flyfirsthalf_framemove,6.566656e-01,-1.198774e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.093184e-04,3.489640e+00,239740
fractime_flyfirsthalf_framepivottail,2.847668e-02,9.053297e-01,239740
fractime_flyfirsthalf_framerighting,1.526654e-03,-1.420256e+00,239740
fractime_flyfirsthalf_framestop,3.433344e-01,1.198774e+00,239740
fractime_flyfirsthalf_frametouch,1.900392e-02,-1.981405e+00,239740
fractime_flyfirsthalf_framewalk,4.058647e-01,-8.051883e-01,239740
fractime_flyfirsthalf_framewingextension,2.210728e-04,-1.186641e+00,239740
fractime_flyfirsthalf_framewingflick,5.005423e-05,-1.018924e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.179778e-02,-7.355494e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,122044
fractime_flymale_firsthalf_framechase,3.343057e-03,-1.869192e+00,122044
fractime_flymale_firsthalf_frametouch,1.657599e-02,-1.954955e+00,122044
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,241566
fractime_flymale_framebackup,7.298212e-03,4.693579e+00,241566
fractime_flymale_framebodyturn,1.081278e-02,1.247679e-01,241566
fractime_flymale_framechase,2.115364e-03,-2.072725e+00,241566
fractime_flymale_framechase_notwingextension,2.086386e-03,-2.164526e+00,241566
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,241566
fractime_flymale_framecrabwalkall,1.405703e-01,2.069908e-01,241566
fractime_flymale_framecrabwalkextreme,3.361400e-03,-1.637265e+00,241566
fractime_flymale_framejump,1.825588e-03,4.954291e-01,241566
fractime_flymale_framemove,6.521158e-01,-1.109225e+00,241566
fractime_flymale_framenotanybehavior,1.396927e-01,-1.061879e+00,241566
fractime_flymale_framepivotcenter,6.168087e-04,2.076534e+00,241566
fractime_flymale_framepivottail,3.092323e-02,1.476894e+00,241566
fractime_flymale_framerighting,1.014216e-03,-7.724865e-01,241566
fractime_flymale_framestop,3.478842e-01,1.109225e+00,241566
fractime_flymale_frametouch,1.457159e-02,-2.094877e+00,241566
fractime_flymale_frametouch_notchase,1.429009e-02,-2.217713e+00,241566
fractime_flymale_framewalk,4.300854e-01,-2.192652e-01,241566
fractime_flymale_framewingextension,3.353121e-04,-1.317798e+00,241566
fractime_flymale_framewingflick,4.553621e-05,-1.015426e+00,241566
fractime_flymale_framewinggrooming,4.649247e-02,-2.144766e-01,241566
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,120131
fractime_flymale_secondhalf_framechase,8.573973e-04,-2.080541e+00,120131
fractime_flymale_secondhalf_frametouch,1.293588e-02,-1.960135e+00,120131
fractime_flysecondhalf_framebackup,6.083111e-03,2.610284e+00,239680
fractime_flysecondhalf_framebodyturn,9.854806e-03,3.372432e-01,239680
fractime_flysecondhalf_framechase,5.924566e-04,-2.092020e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.267398e-01,2.899918e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,2.841288e-03,-1.840875e+00,239680
fractime_flysecondhalf_framejump,9.220628e-04,-1.255783e+00,239680
fractime_flysecondhalf_framemove,6.503797e-01,-6.216280e-01,239680
fractime_flysecondhalf_framepivotcenter,7.426569e-04,1.697004e+00,239680
fractime_flysecondhalf_framepivottail,2.413218e-02,9.534356e-01,239680
fractime_flysecondhalf_framerighting,1.201602e-03,-1.700420e+00,239680
fractime_flysecondhalf_framestop,3.496203e-01,6.216280e-01,239680
fractime_flysecondhalf_frametouch,1.432744e-02,-1.961318e+00,239680
fractime_flysecondhalf_framewalk,3.965579e-01,-3.565680e-01,239680
fractime_flysecondhalf_framewingextension,2.294726e-04,-1.335242e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-1.159955e+00,239680
fractime_flysecondhalf_framewinggrooming,3.256842e-02,-1.796015e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.385460e+01,5.928737e-01,164937
magveldiff_nose2ell_flyany_frametouch,9.300248e+00,-3.136711e-01,7990
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.312246e+01,2.469647e-01,80999
magveldiff_nose2ell_flyfemale_frametouch,8.678954e+00,-8.199292e-01,4413
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.091031e+01,2.306371e+00,509
magveldiff_nose2ell_flymale_framenearfly,1.458702e+01,9.043942e-01,83446
magveldiff_nose2ell_flymale_frametouch,9.919771e+00,1.599781e-01,3520
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.293520e+00,-1.625708e+00,479420
max_absdwing_angle_flyany_framechase,9.628815e-01,-1.867038e+00,662
max_absdwing_angle_flyany_framenearfly,1.177753e+00,-1.809074e+00,164937
max_absdwing_angle_flyany_frametouch,1.124114e+00,-2.608586e+00,7990
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.327115e+00,-1.415883e-01,20224
max_absdwing_angle_flyfemale_frameany,1.182997e+00,-1.908403e+00,236920
max_absdwing_angle_flyfemale_framenearfly,1.076067e+00,-1.883984e+00,80999
max_absdwing_angle_flyfemale_frametouch,1.093128e+00,-1.778042e+00,4413
max_absdwing_angle_flymale_frameany,1.403175e+00,-9.237858e-01,241566
max_absdwing_angle_flymale_framechase,1.034523e+00,-2.143750e+00,509
max_absdwing_angle_flymale_framenearfly,1.279558e+00,-1.254328e+00,83446
max_absdwing_angle_flymale_frametouch,1.155857e+00,-2.653513e+00,3520
max_absdwing_area_flyany_frameany,2.932667e+00,-1.589070e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.905875e+00,7.877519e-01,20224
max_absdwing_area_flyfemale_frameany,3.043890e+00,-1.404563e+00,236920
max_absdwing_area_flymale_frameany,2.826203e+00,-1.216632e+00,241566
max_dwing_angle_in_flyany_frameany,1.005049e+00,-1.196239e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.129437e-01,-1.517486e+00,236920
max_dwing_angle_in_flymale_frameany,1.095879e+00,-5.703848e-01,241566
max_dwing_angle_out_flyany_frameany,1.005029e+00,-1.196215e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.130002e-01,-1.517118e+00,236920
max_dwing_angle_out_flymale_frameany,1.095785e+00,-5.684806e-01,241566
max_wing_angle_flyany_frameany,7.714080e-02,-1.787279e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.703437e-02,-2.671061e+00,662
max_wing_angle_flyany_framenearfly,7.137702e-02,-1.666673e+00,164944
max_wing_angle_flyany_frametouch,6.981518e-02,-2.234326e+00,7990
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.396201e-01,-4.221813e-01,20225
max_wing_angle_flyfemale_frameany,8.040924e-02,-1.649013e+00,236930
max_wing_angle_flyfemale_framenearfly,7.772912e-02,-1.092673e+00,81001
max_wing_angle_flyfemale_frametouch,7.756756e-02,-1.387165e+00,4413
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.399306e-02,-1.412827e+00,241576
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.842338e-02,-2.045268e+00,509
max_wing_angle_flymale_framenearfly,6.526537e-02,-1.660881e+00,83451
max_wing_angle_flymale_frametouch,6.223950e-02,-2.186896e+00,3520
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.592198e-01,-1.816841e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.190674e-01,3.927365e-01,20225
max_wing_area_flyfemale_frameany,1.042384e+00,5.684422e-01,236930
max_wing_area_flymale_frameany,8.772916e-01,-1.165056e+00,241576
mean_wing_angle_flyany_frameany,1.476837e-02,-1.616021e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.289648e-02,-1.882420e+00,236930
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.664976e-02,-1.008254e+00,241576
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.380434e-01,1.266569e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.580312e-01,8.421258e-01,20225
mean_wing_area_flyfemale_frameany,1.017552e+00,9.145571e-01,236930
mean_wing_area_flymale_frameany,8.596414e-01,-9.319581e-01,241576
min_absdwing_angle_flyany_frameany,9.262426e-01,-1.014253e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.260466e-01,-1.442997e+00,236920
min_absdwing_angle_flymale_frameany,1.024881e+00,-2.504158e-01,241566
min_absdwing_area_flyany_frameany,2.089311e+00,-5.716865e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.080747e+00,-5.958822e-01,236920
min_absdwing_area_flymale_frameany,2.098651e+00,-3.440132e-01,241566
min_dwing_angle_in_flyany_frameany,-1.005029e+00,1.196215e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.130002e-01,1.517118e+00,236920
min_dwing_angle_in_flymale_frameany,-1.095785e+00,5.684806e-01,241566
min_dwing_angle_out_flyany_frameany,-1.005049e+00,1.196239e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.129437e-01,1.517486e+00,236920
min_dwing_angle_out_flymale_frameany,-1.095879e+00,5.703848e-01,241566
min_wing_angle_flyany_frameany,-4.760405e-02,-8.158439e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.461628e-02,-1.629803e+00,236930
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.069353e-02,7.835584e-02,241576
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.168670e-01,4.254804e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.969951e-01,1.462763e+00,20225
min_wing_area_flyfemale_frameany,9.927199e-01,1.229456e+00,236930
min_wing_area_flymale_frameany,8.419912e-01,-6.835133e-01,241576
nflies_close_flyany_frameany,3.916465e-01,-1.294712e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.311092e-01,-1.148630e+00,701
nflies_close_flyany_framebodyturn,3.811515e-01,-2.202772e+00,5126
nflies_close_flyany_framebodyturnstart,3.928823e-01,-2.170818e+00,2043
nflies_close_flyany_framecrabwalkallstart,3.877808e-01,-1.815234e+00,6144
nflies_close_flyany_framecrabwalkextreme,6.913347e-01,-1.495830e+00,1247
nflies_close_flyany_framecrabwalkextremestart,6.502139e-01,-1.931589e+00,369
nflies_close_flyany_framejumpstart,6.551895e-01,2.077585e+00,320
nflies_close_flyany_framenearwall,4.551466e-01,-1.327887e+00,379427
nflies_close_flyany_framepivotcenter,4.523644e-01,-1.819976e+00,396
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.270728e-01,-1.648876e+00,3221
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.541426e-01,-7.725638e-01,166108
nflies_close_flyany_frametouch,1.450500e+00,-1.410183e+00,7990
nflies_close_flyany_framewalk,3.197675e-01,-1.781619e+00,192351
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.764454e-01,-3.459355e-01,20225
nflies_close_flyfemale_frameany,4.337484e-01,-1.089383e+00,236930
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.495587e-01,-1.501208e+00,241576
nflies_close_flymale_framechase,1.154140e+00,-4.238111e-01,509
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029144e+00,-1.432354e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443254e+00,5.110993e-01,20225
nwingsdetected_flyfemale_frameany,1.019525e+00,-1.767753e+00,236930
nwingsdetected_flymale_frameany,1.038700e+00,-8.332961e-01,241576
phi_flyany_frameany,-5.820130e-02,-5.703710e+00,479440
phisideways_flyany_framemove,4.027753e-01,1.931131e-01,313332
phisideways_flyfemale_framemove,4.116582e-01,1.585211e-01,155206
phisideways_flymale_framemove,3.935148e-01,1.393057e-01,157539
theta_mm_flyany_frameany,3.180091e-03,-2.579904e-01,479440
velmag_ctr_flyany_frameany,9.441949e+00,-1.006851e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.291907e+00,2.604256e+00,2841
velmag_ctr_flyany_framebodyturn,1.065379e+01,1.221207e-01,5126
velmag_ctr_flyany_framecrabwalkall,1.525138e+01,9.951068e-01,55541
velmag_ctr_flyany_framecrabwalkextreme,6.795786e+00,-1.683118e+00,1247
velmag_ctr_flyany_framejump,4.624808e+01,-1.350712e+00,751
velmag_ctr_flyany_framemove,1.400709e+01,7.288113e-01,313312
velmag_ctr_flyany_framenearfly,8.332162e+00,-5.107347e-01,164937
velmag_ctr_flyany_framenearwall,1.040509e+01,4.359915e-01,379411
velmag_ctr_flyany_framenotnearfly_notnearwall,6.132275e+00,-1.530243e+00,84697
velmag_ctr_flyany_framepivotcenter,2.813389e+00,-5.961473e-01,396
velmag_ctr_flyany_framepivottail,1.039109e+01,1.282283e+00,12611
velmag_ctr_flyany_framerighting,1.686993e+01,8.653675e-01,649
velmag_ctr_flyany_framestop,6.810525e-01,-1.370975e+00,166108
