field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.106190e+01,3.450081e+00,3.200000e-03,9.968000e-01,1,4,13302
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.224615e+01,2.107091e+00,1.320000e-02,9.868000e-01,1,4,569236
dcenter_flyany_frametouch,2.957464e+00,-1.592194e-01,5.831000e-01,4.169000e-01,1,4,45239
dcenter_flyany_framewalk,1.308900e+01,2.900056e+00,1.900000e-03,9.981000e-01,1,4,619035
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.502835e+01,1.104362e+00,1.174000e-01,8.826000e-01,1,4,141215
dcenter_flyfemale_frameany,1.185752e+01,1.820383e+00,4.480000e-02,9.552000e-01,1,4,923062
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.210240e+01,2.673891e+00,3.100000e-03,9.969000e-01,1,4,942711
dcenter_flymale_framewingextension,1.223788e+01,3.824494e+00,1.000000e-03,9.990000e-01,1,2,1592
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.161010e-01,-2.649378e+00,1.000000e+00,0.000000e+00,1,4,1300282
ddcenter_flyany_framenearfly,3.887295e-01,-8.475898e-01,8.227000e-01,1.773000e-01,1,4,630018
ddcenter_flyfemale_framenearfly,3.703714e-01,-8.854518e-01,8.412000e-01,1.588000e-01,1,4,308470
ddcenter_flymale_framenearfly,4.100775e-01,-7.482204e-01,7.819000e-01,2.181000e-01,1,4,320363
ddell2nose_flyany_framenearfly,1.150434e+00,-5.748608e-01,7.221000e-01,2.779000e-01,1,4,630018
ddell2nose_flyfemale_framenearfly,1.105029e+00,-6.380533e-01,7.383000e-01,2.617000e-01,1,4,308470
ddell2nose_flymale_framenearfly,1.202839e+00,-4.697161e-01,6.772000e-01,3.228000e-01,1,4,320363
ddist2wall_flyany_framenearwall,2.115763e-02,2.822734e-01,3.662000e-01,6.338000e-01,1,4,1419279
ddist2wall_flyfemale_framenearwall,2.302158e-02,5.627461e-02,4.782000e-01,5.218000e-01,1,4,654525
ddist2wall_flymale_framenearwall,1.668523e-02,4.086176e-03,4.670000e-01,5.330000e-01,1,4,761831
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.169752e+00,-5.847786e-01,7.245000e-01,2.755000e-01,1,4,630018
ddnose2ell_flyfemale_framenearfly,1.174991e+00,-5.959827e-01,7.383000e-01,2.617000e-01,1,4,308470
ddnose2ell_flymale_framechase,-1.419443e+00,-8.143387e-01,7.715000e-01,2.285000e-01,1,2,1665
ddnose2ell_flymale_framenearfly,1.168322e+00,-5.316560e-01,7.071000e-01,2.929000e-01,1,4,320363
decc_flyany_frameany,-8.424825e-07,-1.461919e+00,9.444000e-01,5.560000e-02,1,4,1869518
decc_flyfemale_frameany,3.743713e-05,2.373756e+00,1.990000e-02,9.801000e-01,1,4,923026
decc_flymale_frameany,-3.380529e-05,-3.118960e+00,9.924000e-01,7.600000e-03,1,4,942670
dell2nose_flyany_frameany,1.109509e+01,2.554700e+00,5.500000e-03,9.945000e-01,1,4,1869596
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.092328e+01,1.943853e+00,3.290000e-02,9.671000e-01,1,4,923062
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.125143e+01,2.625734e+00,5.900000e-03,9.941000e-01,1,4,942711
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.259876e+01,1.495576e+00,6.510000e-02,9.349000e-01,1,4,1869596
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.488057e+00,1.474824e+00,6.630000e-02,9.337000e-01,1,4,3031
dist2wall_flyany_framebodyturnstart,8.756756e+00,2.391951e+00,1.200000e-02,9.880000e-01,1,4,5170
dist2wall_flyany_framecrabwalkall,7.475093e+00,2.101733e+00,1.660000e-02,9.834000e-01,1,4,205267
dist2wall_flyany_framecrabwalkextreme,7.732966e+00,-1.014797e-01,5.221000e-01,4.779000e-01,1,4,11333
dist2wall_flyany_framejump,2.018517e+01,1.274250e+00,9.410000e-02,9.059000e-01,1,4,2656
dist2wall_flyany_framejumpstart,1.777403e+01,7.744232e-01,1.773000e-01,8.227000e-01,1,4,1111
dist2wall_flyany_framemove,1.025419e+01,1.842527e+00,2.400000e-02,9.760000e-01,1,4,1300360
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,7.360679e+00,2.089658e+00,1.270000e-02,9.873000e-01,1,4,13302
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.818141e+01,2.467280e+00,1.240000e-02,9.876000e-01,1,4,569236
dist2wall_flyany_frametouch,9.021344e+00,4.735746e-01,2.882000e-01,7.118000e-01,1,4,45239
dist2wall_flyany_framewalk,1.150538e+01,3.193562e+00,4.500000e-03,9.955000e-01,1,4,619035
dist2wall_flyany_framewinggrooming,2.449679e+01,2.318489e+00,1.580000e-02,9.842000e-01,1,4,141215
dist2wall_flyfemale_frameany,1.393374e+01,1.914990e+00,4.130000e-02,9.587000e-01,1,4,923062
dist2wall_flymale_frameany,1.128054e+01,8.576219e-01,1.722000e-01,8.278000e-01,1,4,942711
dmax_wing_angle_flyany_frameany,3.644304e-03,-5.678535e-01,8.037000e-01,1.963000e-01,1,4,1869518
dmax_wing_angle_flyany_framewingextension,-6.323771e-02,1.979853e+00,1.920000e-02,9.808000e-01,1,2,1706
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,4.968859e-03,-2.423174e-01,6.072000e-01,3.928000e-01,1,4,923026
dmax_wing_angle_flymale_frameany,2.159392e-03,-5.361939e-01,8.427000e-01,1.573000e-01,1,4,942670
dmax_wing_area_flyany_frameany,-3.361607e-01,-1.541758e-01,5.629000e-01,4.371000e-01,1,4,1869518
dmax_wing_area_flyany_framewingextension,-6.656318e-01,-5.932005e-02,5.487000e-01,4.513000e-01,1,2,1706
dmax_wing_area_flyfemale_frameany,-3.875136e-01,-6.151961e-01,7.566000e-01,2.434000e-01,1,4,923026
dmax_wing_area_flymale_frameany,-2.834108e-01,3.792198e-01,3.420000e-01,6.580000e-01,1,4,942670
dmin_wing_angle_flyany_frameany,-3.634983e-03,5.742737e-01,1.971000e-01,8.029000e-01,1,4,1869518
dmin_wing_angle_flyany_framewingextension,-6.132551e-01,3.299064e-01,4.022000e-01,5.978000e-01,1,2,1706
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-4.680086e-03,2.760338e-01,3.625000e-01,6.375000e-01,1,4,923026
dmin_wing_angle_flymale_frameany,-2.511094e-03,5.157119e-01,1.695000e-01,8.305000e-01,1,4,942670
dmin_wing_area_flyany_frameany,3.362380e-01,1.536315e-01,4.356000e-01,5.644000e-01,1,4,1869518
dmin_wing_area_flyany_framewingextension,7.254257e-01,5.118825e-01,2.957000e-01,7.043000e-01,1,2,1706
dmin_wing_area_flyfemale_frameany,3.885714e-01,6.282596e-01,2.414000e-01,7.586000e-01,1,4,923026
dmin_wing_area_flymale_frameany,2.828089e-01,-3.889027e-01,6.616000e-01,3.384000e-01,1,4,942670
dnose2ell_angle_30tomin30_flyany_frameany,1.162160e+01,2.336525e+00,1.260000e-02,9.874000e-01,1,4,1869596
dnose2ell_angle_30tomin30_flyfemale_frameany,1.152475e+01,1.642259e+00,6.400000e-02,9.360000e-01,1,4,923062
dnose2ell_angle_30tomin30_flymale_frameany,1.170177e+01,2.455559e+00,5.900000e-03,9.941000e-01,1,4,942711
dnose2ell_angle_min20to20_flyany_frameany,4.546297e+01,4.187997e+00,0.000000e+00,1.000000e+00,1,4,1869596
dnose2ell_angle_min20to20_flyfemale_frameany,3.952141e+01,4.755887e-01,2.933000e-01,7.067000e-01,1,4,923062
dnose2ell_angle_min20to20_flymale_frameany,5.125560e+01,5.690344e+00,0.000000e+00,1.000000e+00,1,4,942711
dnose2ell_angle_min30to30_flyany_frameany,3.640064e+01,4.048537e+00,0.000000e+00,1.000000e+00,1,4,1869596
dnose2ell_angle_min30to30_flyfemale_frameany,3.207098e+01,5.061476e-01,2.858000e-01,7.142000e-01,1,4,923062
dnose2ell_angle_min30to30_flymale_frameany,4.061709e+01,5.543638e+00,0.000000e+00,1.000000e+00,1,4,942711
dnose2ell_flyany_frameany,1.106518e+01,2.493538e+00,8.100000e-03,9.919000e-01,1,4,1869596
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.362268e+00,3.879502e-01,2.918000e-01,7.082000e-01,1,4,3031
dnose2ell_flyany_framebodyturn,1.096589e+01,2.540694e+00,1.290000e-02,9.871000e-01,1,4,12164
dnose2ell_flyany_framebodyturnstart,1.089453e+01,2.771766e+00,8.600000e-03,9.914000e-01,1,4,5170
dnose2ell_flyany_framecrabwalkallstart,1.027605e+01,3.737763e-01,3.333000e-01,6.667000e-01,1,4,21609
dnose2ell_flyany_framecrabwalkextreme,1.018065e+01,5.819742e+00,0.000000e+00,1.000000e+00,1,4,11333
dnose2ell_flyany_framecrabwalkextremestart,9.896543e+00,5.557660e+00,0.000000e+00,1.000000e+00,1,4,2697
dnose2ell_flyany_framejumpstart,1.015535e+01,-7.672119e-01,8.686000e-01,1.314000e-01,1,4,1124
dnose2ell_flyany_framenearwall,1.004181e+01,2.345367e+00,1.790000e-02,9.821000e-01,1,4,1419338
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.015381e+01,3.306467e+00,3.200000e-03,9.968000e-01,1,4,13302
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.129428e+01,2.015150e+00,1.620000e-02,9.838000e-01,1,4,569236
dnose2ell_flyany_frametouch,1.220287e+00,1.874580e+00,1.770000e-02,9.823000e-01,1,4,45239
dnose2ell_flyany_framewalk,1.218702e+01,2.845662e+00,1.900000e-03,9.981000e-01,1,4,619035
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.414182e+01,1.033958e+00,1.385000e-01,8.615000e-01,1,4,141215
dnose2ell_flyfemale_frameany,1.089659e+01,1.629454e+00,6.600000e-02,9.340000e-01,1,4,923062
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.121566e+01,2.721458e+00,2.000000e-03,9.980000e-01,1,4,942711
dnose2ell_flymale_framechase,2.191018e+00,3.502201e-01,3.398000e-01,6.602000e-01,1,2,1665
dnose2ell_flymale_framewingextension,1.084135e+01,3.679409e+00,1.000000e-03,9.990000e-01,1,2,1592
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.193950e+01,2.483016e+00,6.700000e-03,9.933000e-01,1,4,1869596
dnose2tail_flyany_framemove,1.174765e+01,2.323315e+00,1.100000e-02,9.890000e-01,1,4,1300360
dnose2tail_flyfemale_frameany,1.174601e+01,1.514879e+00,7.330000e-02,9.267000e-01,1,4,923062
dnose2tail_flymale_frameany,1.211471e+01,2.751750e+00,2.000000e-03,9.980000e-01,1,4,942711
dnwingsdetected_flyany_frameany,-3.340880e-05,-5.363409e-02,5.438000e-01,4.562000e-01,1,4,1869518
dnwingsdetected_flyfemale_frameany,3.980929e-04,1.046559e+00,1.244000e-01,8.756000e-01,1,4,923026
dnwingsdetected_flymale_frameany,-4.776954e-04,-1.112442e+00,8.840000e-01,1.160000e-01,1,4,942670
dphi_flyany_framemove,-4.297269e-02,-9.801693e-01,8.623000e-01,1.377000e-01,1,4,1300282
dphi_flyfemale_framemove,-1.914869e-02,-3.605673e-01,6.655000e-01,3.345000e-01,1,4,641868
dphi_flymale_framemove,-6.558150e-02,-1.097850e+00,8.862000e-01,1.138000e-01,1,4,655700
dtheta_flyany_frameany,-3.965449e-03,-5.455663e-01,7.094000e-01,2.906000e-01,1,4,1869518
dtheta_flyfemale_frameany,2.241260e-03,1.243489e-01,4.276000e-01,5.724000e-01,1,4,923026
dtheta_flymale_frameany,-9.277145e-03,-8.300461e-01,8.086000e-01,1.914000e-01,1,4,942670
du_cor_flyany_frameany,6.019494e+00,-1.391643e+00,9.276000e-01,7.240000e-02,1,4,1869518
du_cor_flyfemale_frameany,5.919099e+00,-1.040719e+00,8.553000e-01,1.447000e-01,1,4,923026
du_cor_flymale_frameany,6.126910e+00,-1.488544e+00,9.458000e-01,5.420000e-02,1,4,942670
du_ctr_flyany_frameany,6.378930e+00,-1.434146e+00,9.322000e-01,6.780000e-02,1,4,1869518
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-6.819984e+00,1.249591e+00,9.950000e-02,9.005000e-01,1,4,12520
du_ctr_flyany_framebodyturn,4.843409e+00,-2.283641e+00,9.892000e-01,1.080000e-02,1,4,12164
du_ctr_flyany_framecrabwalkall,9.298613e+00,-3.040827e+00,1.000000e+00,0.000000e+00,1,4,205264
du_ctr_flyany_framecrabwalkextreme,8.058000e-01,-2.373959e+00,9.863000e-01,1.370000e-02,1,4,11332
du_ctr_flyany_framejump,2.584968e+01,-2.212705e+00,9.866000e-01,1.340000e-02,1,4,2656
du_ctr_flyany_framemove,9.005685e+00,-2.616448e+00,9.955000e-01,4.500000e-03,1,4,1300282
du_ctr_flyany_framenearfly,5.161690e+00,-1.942581e+00,9.826000e-01,1.740000e-02,1,4,630018
du_ctr_flyany_framenearwall,6.654630e+00,-1.726635e+00,9.668000e-01,3.320000e-02,1,4,1419279
du_ctr_flyany_framenotnearfly_notnearwall,5.902339e+00,1.751363e-01,3.978000e-01,6.022000e-01,1,4,388629
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
du_ctr_flyany_framerighting,4.462897e+00,1.581118e-02,5.056000e-01,4.944000e-01,1,4,5317
du_ctr_flyany_framestop,9.539388e-02,-1.888686e+00,9.685000e-01,3.150000e-02,1,4,569236
du_ctr_flyany_frametouch,1.791149e+00,-1.519660e+00,9.609000e-01,3.910000e-02,1,4,45239
du_ctr_flyany_framewalk,1.546076e+01,-8.968642e-01,8.336000e-01,1.664000e-01,1,4,619026
du_ctr_flyany_framewingextension,1.696940e+00,-1.273452e+00,9.107000e-01,8.930000e-02,1,2,1706
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.891711e-02,-2.262153e+00,9.966000e-01,3.400000e-03,1,4,141213
du_ctr_flyfemale_frameany,6.303678e+00,-1.067825e+00,8.603000e-01,1.397000e-01,1,4,923026
du_ctr_flymale_frameany,6.460844e+00,-1.537603e+00,9.501000e-01,4.990000e-02,1,4,942670
du_ctr_flymale_framechase,1.257350e+01,-1.598911e+00,9.275000e-01,7.250000e-02,1,2,1665
du_tail_flyany_frameany,6.380681e+00,-1.431320e+00,9.322000e-01,6.780000e-02,1,4,1869518
du_tail_flyany_framepivottail,4.601555e-02,-2.613555e+00,9.984000e-01,1.600000e-03,1,4,45863
du_tail_flyfemale_frameany,6.304074e+00,-1.066740e+00,8.603000e-01,1.397000e-01,1,4,923026
du_tail_flymale_frameany,6.463805e+00,-1.533784e+00,9.486000e-01,5.140000e-02,1,4,942670
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.322989e-01,-5.170127e-01,7.009000e-01,2.991000e-01,1,4,12520
duration_flyany_framebodyturn,7.720620e-02,-3.583138e+00,1.000000e+00,0.000000e+00,1,4,12164
duration_flyany_framechase,1.140383e-01,-1.943286e+00,9.963000e-01,3.700000e-03,1,4,2696
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.000102e-01,2.076869e-01,3.972000e-01,6.028000e-01,1,4,205267
duration_flyany_framecrabwalkextreme,1.292797e-01,3.040077e+00,7.000000e-04,9.993000e-01,1,4,11333
duration_flyany_framejump,7.591668e-02,-2.529738e+00,9.912000e-01,8.800000e-03,1,4,2656
duration_flyany_framemove,2.074922e+00,3.474758e+00,4.100000e-03,9.959000e-01,1,4,1300360
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,203
duration_flyany_framepivottail,1.126860e-01,-2.978231e+00,9.981000e-01,1.900000e-03,1,4,45863
duration_flyany_framerighting,4.217721e-01,4.352728e-01,3.105000e-01,6.895000e-01,1,4,5317
duration_flyany_framestop,9.782455e-01,2.088001e-01,1.720000e-01,8.280000e-01,1,4,569236
duration_flyany_frametouch,1.806108e-01,3.894311e-01,2.845000e-01,7.155000e-01,1,4,45239
duration_flyany_framewalk,4.835682e-01,-3.387184e+00,1.000000e+00,0.000000e+00,1,4,619035
duration_flyany_framewingextension,2.183663e-01,-8.970368e-01,8.235000e-01,1.765000e-01,1,2,1706
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.361236e+00,4.020368e+00,0.000000e+00,1.000000e+00,1,4,141215
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.345566e-01,-1.085157e+00,8.743000e-01,1.257000e-01,1,4,5939
duration_flyfemale_framebodyturn,7.713034e-02,-3.288807e+00,1.000000e+00,0.000000e+00,1,4,5515
duration_flyfemale_framechase,8.987551e-02,-4.116095e-01,7.397000e-01,2.603000e-01,1,2,478
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.420297e-01,-1.610009e+00,9.560000e-01,4.400000e-02,1,4,67924
duration_flyfemale_framecrabwalkextreme,1.178012e-01,5.319151e-01,2.590000e-01,7.410000e-01,1,4,2816
duration_flyfemale_framejump,7.811697e-02,-2.542930e+00,9.939000e-01,6.100000e-03,1,4,1438
duration_flyfemale_framemove,2.089436e+00,4.047943e+00,0.000000e+00,1.000000e+00,1,4,641868
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.081709e-01,-2.945528e+00,1.000000e+00,0.000000e+00,1,4,18331
duration_flyfemale_framerighting,4.472458e-01,4.166287e-01,2.838000e-01,7.162000e-01,1,4,3059
duration_flyfemale_framestop,1.083830e+00,7.049658e-01,9.630000e-02,9.037000e-01,1,4,281158
duration_flyfemale_frametouch,1.825013e-01,1.537705e+00,3.600000e-02,9.640000e-01,1,4,22788
duration_flyfemale_framewalk,4.674696e-01,-3.079630e+00,1.000000e+00,0.000000e+00,1,4,300321
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.429599e+00,2.535089e+00,4.600000e-03,9.954000e-01,1,4,80572
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.302361e-01,1.793275e-01,4.145000e-01,5.855000e-01,1,4,6555
duration_flymale_framebodyturn,7.721874e-02,-3.448735e+00,9.980000e-01,2.000000e-03,1,4,6633
duration_flymale_framechase,1.996065e-01,-1.656355e+00,9.520000e-01,4.800000e-02,1,2,1665
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.568637e-01,1.082570e+00,1.310000e-01,8.690000e-01,1,4,137236
duration_flymale_framecrabwalkextreme,1.402502e-01,3.917224e+00,0.000000e+00,1.000000e+00,1,4,8500
duration_flymale_framejump,7.841313e-02,-1.186363e+00,9.124000e-01,8.760000e-02,1,3,1013
duration_flymale_framemove,1.995084e+00,2.003873e+00,3.770000e-02,9.623000e-01,1,4,655700
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.168722e-01,-2.739830e+00,9.919000e-01,8.100000e-03,1,4,27493
duration_flymale_framerighting,4.047919e-01,4.972951e-01,2.496000e-01,7.504000e-01,1,3,2071
duration_flymale_framestop,8.639994e-01,-2.113653e-02,3.676000e-01,6.324000e-01,1,4,286970
duration_flymale_frametouch,1.773103e-01,-3.144310e-01,5.655000e-01,4.345000e-01,1,4,22144
duration_flymale_framewalk,4.973987e-01,-3.307859e+00,1.000000e+00,0.000000e+00,1,4,318161
duration_flymale_framewingextension,2.890690e-01,-3.811093e-01,6.494000e-01,3.506000e-01,1,2,1592
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,2.244230e+00,3.932873e+00,0.000000e+00,1.000000e+00,1,4,60248
dv_cor_flyany_frameany,-1.529244e-02,-1.752613e-01,5.627000e-01,4.373000e-01,1,4,1869518
dv_cor_flyfemale_frameany,8.293150e-02,1.233863e+00,9.860000e-02,9.014000e-01,1,4,923026
dv_cor_flymale_frameany,-1.072151e-01,-1.107814e+00,8.772000e-01,1.228000e-01,1,4,942670
dv_ctr_flyany_frameany,-1.550570e-02,-1.359737e-01,5.412000e-01,4.588000e-01,1,4,1869518
dv_ctr_flyfemale_frameany,9.440045e-02,1.043036e+00,1.286000e-01,8.714000e-01,1,4,923026
dv_ctr_flymale_frameany,-1.171040e-01,-9.595952e-01,8.462000e-01,1.538000e-01,1,4,942670
dv_tail_flyany_frameany,-3.275732e-02,-4.683796e-01,7.186000e-01,2.814000e-01,1,4,1869518
dv_tail_flyfemale_frameany,3.395445e-02,8.227562e-01,1.766000e-01,8.234000e-01,1,4,923026
dv_tail_flymale_frameany,-9.532054e-02,-1.295667e+00,9.220000e-01,7.800000e-02,1,4,942670
dwing_angle_diff_flyany_frameany,9.321094e-06,7.717119e-01,1.956000e-01,8.044000e-01,1,4,1869518
dwing_angle_diff_flyany_framewingextension,-6.764928e-01,1.488864e+00,5.620000e-02,9.438000e-01,1,2,1706
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.887729e-04,8.807236e-01,1.301000e-01,8.699000e-01,1,4,923026
dwing_angle_diff_flymale_frameany,-3.517028e-04,-8.559304e-01,8.694000e-01,1.306000e-01,1,4,942670
dwing_angle_imbalance_flyany_frameany,-6.748436e-01,-4.569997e-01,6.658000e-01,3.342000e-01,1,4,1869518
dwing_angle_imbalance_flyany_framewingextension,-2.342763e+00,-1.461398e+00,9.160000e-01,8.400000e-02,1,2,1706
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.574436e+00,3.524016e+00,0.000000e+00,1.000000e+00,1,4,141213
dwing_angle_imbalance_flyfemale_frameany,-5.916109e-01,-5.455624e-01,7.304000e-01,2.696000e-01,1,4,923026
dwing_angle_imbalance_flymale_frameany,-7.518495e-01,-2.630673e-01,5.816000e-01,4.184000e-01,1,4,942670
ecc_flyany_frameany,3.432924e-01,1.269360e+00,8.200000e-02,9.180000e-01,1,4,1869596
ecc_flyfemale_frameany,3.456828e-01,1.894426e+00,3.050000e-02,9.695000e-01,1,4,923062
ecc_flymale_frameany,3.409962e-01,6.489270e-01,2.263000e-01,7.737000e-01,1,4,942711
fractime_flyany_frameattemptedcopulation,1.199313e-04,-8.362961e-01,9.190000e-01,8.100000e-02,1,4,1869596
fractime_flyany_framebackup,6.661788e-03,3.735131e+00,0.000000e+00,1.000000e+00,1,4,1869596
fractime_flyany_framebackup_nearfly,4.143069e-03,3.043284e+00,9.000000e-04,9.991000e-01,1,4,1869596
fractime_flyany_framebackup_nearwall,6.563690e-03,3.636196e+00,9.000000e-04,9.991000e-01,1,4,1869596
fractime_flyany_framebackup_notnearfly_notnearwall,6.240491e-05,3.814267e+00,1.140000e-02,9.886000e-01,1,4,1869596
fractime_flyany_framebodyturn,6.499402e-03,-2.104243e+00,9.783000e-01,2.170000e-02,1,4,1869596
fractime_flyany_framebodyturn_nearfly,2.310675e-03,-2.709466e+00,1.000000e+00,0.000000e+00,1,4,1869596
fractime_flyany_framebodyturn_nearwall,5.957629e-03,-2.279437e+00,9.872000e-01,1.280000e-02,1,4,1869596
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.888606e-04,1.105681e+00,1.225000e-01,8.775000e-01,1,4,1869596
fractime_flyany_framechase,1.454827e-03,-1.735340e+00,9.956000e-01,4.400000e-03,1,4,1869596
fractime_flyany_framechase_notwingextension,1.339476e-03,-1.820154e+00,9.969000e-01,3.100000e-03,1,4,1869596
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,1.592000e-01,8.408000e-01,1,4,1869596
fractime_flyany_framecrabwalkall,1.095123e-01,-5.358081e-01,7.086000e-01,2.914000e-01,1,4,1869596
fractime_flyany_framecrabwalkall_nearfly,3.352939e-02,-7.519507e-01,7.641000e-01,2.359000e-01,1,4,1869596
fractime_flyany_framecrabwalkall_nearwall,1.069210e-01,-6.559579e-01,7.480000e-01,2.520000e-01,1,4,1869596
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.814205e-03,4.119024e+00,2.700000e-03,9.973000e-01,1,4,1869596
fractime_flyany_framecrabwalkextreme,6.075170e-03,4.269009e+00,0.000000e+00,1.000000e+00,1,4,1869596
fractime_flyany_framecrabwalkextreme_nearfly,2.367401e-03,3.882596e-01,2.987000e-01,7.013000e-01,1,4,1869596
fractime_flyany_framecrabwalkextreme_nearwall,5.883498e-03,4.198418e+00,0.000000e+00,1.000000e+00,1,4,1869596
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.211569e-04,2.418531e+00,3.690000e-02,9.631000e-01,1,4,1869596
fractime_flyany_framejump,1.417542e-03,-8.127816e-01,8.051000e-01,1.949000e-01,1,4,1869596
fractime_flyany_framejump_nearfly,4.158643e-04,-6.461820e-01,7.343000e-01,2.657000e-01,1,4,1869596
fractime_flyany_framejump_nearwall,5.348841e-04,-9.216470e-01,8.436000e-01,1.564000e-01,1,4,1869596
fractime_flyany_framejump_notnearfly_notnearwall,7.601084e-04,-6.640186e-01,7.569000e-01,2.431000e-01,1,4,1869596
fractime_flyany_framemove,6.954001e-01,1.137651e+00,1.067000e-01,8.933000e-01,1,4,1869596
fractime_flyany_framemove_nearfly,2.492758e-01,-4.580023e-01,6.865000e-01,3.135000e-01,1,4,1869596
fractime_flyany_framemove_nearwall,6.136138e-01,6.366789e-01,2.361000e-01,7.639000e-01,1,4,1869596
fractime_flyany_framemove_notnearfly_notnearwall,7.048232e-02,2.103938e+00,2.200000e-02,9.780000e-01,1,4,1869596
fractime_flyany_framenotanybehavior,2.607174e-01,3.745382e+00,0.000000e+00,1.000000e+00,1,4,1869596
fractime_flyany_framepivotcenter,3.587315e-04,-2.376874e-01,5.606000e-01,4.394000e-01,1,4,1869596
fractime_flyany_framepivotcenter_nearfly,1.969534e-04,-2.117530e-01,5.436000e-01,4.564000e-01,1,4,1869596
