field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.356184e+01,-2.976254e+00,189098
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,1.266996e+01,-1.315816e+00,260
du_ctr_flyany_framewinggrooming,4.477653e-01,1.667680e+01,7589
du_ctr_flyfemale_frameany,6.253348e+00,-3.932253e-01,239545
du_ctr_flymale_frameany,7.161834e+00,1.065283e-02,239720
du_ctr_flymale_framechase,1.395272e+01,-7.126004e-01,595
du_tail_flyany_frameany,6.706684e+00,-1.879606e-01,479440
du_tail_flyany_framepivottail,6.559007e-01,1.259410e+00,8850
du_tail_flyfemale_frameany,6.253056e+00,-3.922377e-01,239545
du_tail_flymale_frameany,7.162237e+00,1.124807e-02,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.418455e-01,2.226883e+00,2025
duration_flyany_framebodyturn,8.133860e-02,-1.468576e+00,4411
duration_flyany_framechase,8.994249e-02,-2.034287e+00,1169
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.494441e-01,2.959756e+00,78710
duration_flyany_framecrabwalkextreme,1.097720e-01,-2.825333e+00,1613
duration_flyany_framejump,8.691032e-02,-1.429004e-01,465
duration_flyany_framemove,1.636087e+00,8.595507e-01,350747
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.206817e-01,-2.284007e+00,8850
duration_flyany_framerighting,3.761327e-01,-1.307907e+00,1480
duration_flyany_framestop,2.364876e+00,2.359611e+00,128713
duration_flyany_frametouch,1.965530e-01,1.087244e+00,14693
duration_flyany_framewalk,5.391786e-01,-1.611891e+00,189098
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.416148e-02,-5.193982e-01,260
duration_flyany_framewinggrooming,1.379877e+00,-6.494708e+00,7589
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.397688e-01,7.666425e-01,995
duration_flyfemale_framebodyturn,8.052516e-02,-2.025961e+00,1908
duration_flyfemale_framechase,9.197286e-02,-3.745251e-01,574
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.029014e-01,3.120625e+00,28184
duration_flyfemale_framecrabwalkextreme,1.065671e-01,-2.616203e+00,674
duration_flyfemale_framejump,7.829465e-02,-3.195170e+00,274
duration_flyfemale_framemove,1.869036e+00,2.933425e+00,171529
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.188626e-01,-1.999732e+00,3793
duration_flyfemale_framerighting,4.167487e-01,-4.624360e-01,1283
duration_flyfemale_framestop,4.256791e+00,9.910329e+00,68016
duration_flyfemale_frametouch,2.368602e-01,6.049082e+00,7122
duration_flyfemale_framewalk,6.049706e-01,4.567595e-01,92317
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.716582e+00,-2.932467e+00,3203
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.437167e-01,2.929425e+00,1030
duration_flymale_framebodyturn,8.208210e-02,-8.571317e-01,2501
duration_flymale_framechase,8.765059e-02,-2.553031e+00,595
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.913418e-01,2.099938e+00,50525
duration_flymale_framecrabwalkextreme,1.126643e-01,-1.841509e+00,939
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.413273e+00,-8.165144e-01,179082
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223101e-01,-2.389962e+00,5053
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.757624e-01,-7.803564e-01,60638
duration_flymale_frametouch,1.563027e-01,-1.745730e+00,7571
duration_flymale_framewalk,4.734915e-01,-3.252974e+00,96748
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.464241e-02,-2.156600e-01,231
duration_flymale_framewinggrooming,1.111037e+00,-7.184627e+00,4386
dv_cor_flyany_frameany,-2.302505e-01,-4.203953e+00,479440
dv_cor_flyfemale_frameany,-4.896084e-02,-4.808017e-01,239545
dv_cor_flymale_frameany,-4.114826e-01,-4.921899e+00,239720
dv_ctr_flyany_frameany,-2.907201e-01,-4.148628e+00,479440
dv_ctr_flyfemale_frameany,-8.275608e-02,-7.004096e-01,239545
dv_ctr_flymale_frameany,-4.985710e-01,-4.771085e+00,239720
dv_tail_flyany_frameany,-8.413067e-02,-1.687148e+00,479440
dv_tail_flyfemale_frameany,9.611863e-03,4.693049e-01,239545
dv_tail_flymale_frameany,-1.779876e-01,-2.759161e+00,239720
dwing_angle_diff_flyany_frameany,-6.577810e-05,-7.238318e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-9.080983e+00,2.613762e+00,260
dwing_angle_diff_flyfemale_frameany,-5.190882e-19,-6.088019e-01,239545
dwing_angle_diff_flymale_frameany,-1.315562e-04,5.294678e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.362718e-01,-2.783863e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.711902e+00,-1.331148e+00,260
dwing_angle_imbalance_flyany_framewinggrooming,-2.631430e+00,-1.286631e+01,7589
dwing_angle_imbalance_flyfemale_frameany,-6.513910e-01,-1.441814e+00,239545
dwing_angle_imbalance_flymale_frameany,-1.020326e+00,-3.262433e+00,239720
ecc_flyany_frameany,3.519463e-01,-8.941690e-01,479460
ecc_flyfemale_frameany,3.515554e-01,-5.977684e-01,239555
ecc_flymale_frameany,3.523362e-01,-1.000283e+00,239730
fractime_flyany_frameattemptedcopulation,4.171359e-06,-9.255788e-01,479460
fractime_flyany_framebackup,4.223501e-03,-6.579311e-01,479460
fractime_flyany_framebackup_nearfly,3.116006e-03,4.575387e-01,479460
fractime_flyany_framebackup_nearwall,4.215159e-03,-6.543843e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,5.195989e-02,479460
fractime_flyany_framebodyturn,9.208276e-03,-6.051175e-01,479460
fractime_flyany_framebodyturn_nearfly,3.337088e-03,-1.138745e+00,479460
fractime_flyany_framebodyturn_nearwall,8.928795e-03,-4.929900e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.398532e-04,-5.182712e-01,479460
fractime_flyany_framechase,2.450674e-03,-8.713326e-01,479460
fractime_flyany_framechase_notwingextension,2.450674e-03,-8.386726e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.641680e-01,4.594202e+00,479460
fractime_flyany_framecrabwalkall_nearfly,5.520794e-02,4.427988e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.638281e-01,4.565838e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.586243e-04,-1.530870e-01,479460
fractime_flyany_framecrabwalkextreme,3.364201e-03,4.459277e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.164936e-03,8.293501e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.322488e-03,5.093806e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085680e-05,7.282499e-02,479460
fractime_flyany_framejump,9.927835e-04,-1.742128e+00,479460
fractime_flyany_framejump_nearfly,1.751971e-04,-2.226836e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-04,-1.692373e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.360197e-04,-1.566096e+00,479460
fractime_flyany_framemove,7.315459e-01,3.036578e+00,479460
fractime_flyany_framemove_nearfly,3.009281e-01,2.438756e+00,479460
fractime_flyany_framemove_nearwall,6.716890e-01,2.973302e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.455095e-02,1.427525e+00,479460
fractime_flyany_framenotanybehavior,2.343887e-01,3.431398e+00,479460
fractime_flyany_framepivotcenter,2.690527e-04,-1.138099e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.459976e-04,-8.329101e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.356818e-04,-4.404423e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.711384e-05,-1.523709e+00,479460
fractime_flyany_framepivotcenter_stop,3.337088e-05,-1.868227e+00,479460
fractime_flyany_framepivottail,1.846244e-02,-2.568483e+00,479460
fractime_flyany_framepivottail_nearfly,9.281275e-03,-1.878870e+00,479460
fractime_flyany_framepivottail_nearwall,1.839361e-02,-2.549430e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-2.798587e-02,479460
fractime_flyany_framerighting,3.090977e-03,1.032493e+00,479460
fractime_flyany_framerighting_nearfly,6.298753e-04,2.348807e-01,479460
fractime_flyany_framerighting_nearwall,2.135736e-03,9.645635e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.363576e-04,1.240548e+00,479460
fractime_flyany_framestop,2.684541e-01,-3.036578e+00,479460
fractime_flyany_framestop_nearfly,7.114254e-02,-2.812662e+00,479460
fractime_flyany_framestop_nearwall,1.605139e-01,-2.636087e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.916156e-02,-6.982521e-01,479460
fractime_flyany_framestop_notwinggrooming,2.535665e-01,-1.565354e+00,479460
fractime_flyany_frametouch,3.064489e-02,2.624415e-01,479460
fractime_flyany_frametouch_notchase,3.032995e-02,7.641378e-01,479460
fractime_flyany_framewalk,3.943979e-01,1.233447e+00,479460
fractime_flyany_framewalk_nearfly,1.355045e-01,9.372206e-01,479460
fractime_flyany_framewalk_nearwall,3.535060e-01,9.142359e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.803237e-02,1.678249e+00,479460
fractime_flyany_framewingextension,8.342719e-05,-1.001630e+00,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-9.797642e-01,479460
fractime_flyany_framewingextension_notchase,8.342719e-05,-1.045485e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-1.415150e+00,479460
fractime_flyany_framewingflick,5.610478e-04,4.739928e+00,479460
fractime_flyany_framewingflick_nearfly,3.170233e-04,2.600489e+00,479460
fractime_flyany_framewingflick_notnearfly,2.440245e-04,1.235256e+01,479460
fractime_flyany_framewinggrooming,1.582822e-02,-5.186100e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.419388e-03,-3.719616e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.726150e-03,-3.643511e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.036374e-02,-3.921000e+00,479460
fractime_flyfemale_firsthalf_framechase,1.818789e-03,8.408443e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.987652e-02,1.013345e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239545
fractime_flyfemale_framebackup,4.153708e-03,-7.217489e-01,239545
fractime_flyfemale_framebodyturn,7.981799e-03,-1.341433e+00,239545
fractime_flyfemale_framechase,2.396209e-03,2.524033e+00,239545
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239545
fractime_flyfemale_framecrabwalkall,1.176647e-01,2.223820e+00,239545
fractime_flyfemale_framecrabwalkextreme,2.813668e-03,1.176678e+00,239545
fractime_flyfemale_framejump,1.177232e-03,-1.529746e+00,239545
fractime_flyfemale_framemove,7.160617e-01,2.505992e+00,239545
fractime_flyfemale_framenotanybehavior,2.469599e-01,3.013308e+00,239545
fractime_flyfemale_framepivotcenter,3.381411e-04,-9.887461e-01,239545
fractime_flyfemale_framepivottail,1.584253e-02,-2.544536e+00,239545
fractime_flyfemale_framerighting,5.364337e-03,1.918506e+00,239545
fractime_flyfemale_framestop,2.839383e-01,-2.505992e+00,239545
fractime_flyfemale_frametouch,2.973137e-02,2.421942e+00,239545
fractime_flyfemale_framewalk,3.853848e-01,1.137268e+00,239545
fractime_flyfemale_framewingextension,1.669832e-05,-5.409163e-01,239545
fractime_flyfemale_framewingflick,1.586341e-04,1.068101e+00,239545
fractime_flyfemale_framewinggrooming,1.337118e-02,-4.649946e+00,239545
fractime_flyfemale_secondhalf_framechase,2.974475e-03,4.695714e+00,119685
fractime_flyfemale_secondhalf_frametouch,2.958600e-02,4.334694e+00,119685
fractime_flyfirsthalf_framebackup,4.213249e-03,-7.824278e-01,239720
fractime_flyfirsthalf_framebodyturn,9.598698e-03,-8.509359e-01,239720
fractime_flyfirsthalf_framechase,1.893876e-03,-9.575435e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.550017e-01,3.931866e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.682296e-03,-6.156240e-01,239720
fractime_flyfirsthalf_framejump,1.051226e-03,-1.824823e+00,239720
fractime_flyfirsthalf_framemove,7.265101e-01,2.624817e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.045219e-04,-6.557404e-01,239720
fractime_flyfirsthalf_framepivottail,1.895962e-02,-2.981747e+00,239720
fractime_flyfirsthalf_framerighting,2.986818e-03,7.704084e-01,239720
fractime_flyfirsthalf_framestop,2.734899e-01,-2.624817e+00,239720
fractime_flyfirsthalf_frametouch,3.031036e-02,-5.087403e-01,239720
fractime_flyfirsthalf_framewalk,3.962790e-01,1.041372e+00,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-9.454770e-01,239720
fractime_flyfirsthalf_framewingflick,5.965293e-04,3.779702e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.973970e-02,-4.750968e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,119860
fractime_flymale_firsthalf_framechase,1.968964e-03,-1.027800e+00,119860
fractime_flymale_firsthalf_frametouch,3.074420e-02,-9.015947e-01,119860
fractime_flymale_frameattemptedcopulation,8.343067e-06,-8.913872e-01,239720
fractime_flymale_framebackup,4.296679e-03,-4.547371e-01,239720
fractime_flymale_framebodyturn,1.043301e-02,1.190494e-01,239720
fractime_flymale_framechase,2.507092e-03,-1.029799e+00,239720
fractime_flymale_framechase_notwingextension,2.507092e-03,-1.019416e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239720
fractime_flymale_framecrabwalkall,2.107667e-01,5.358977e+00,239720
fractime_flymale_framecrabwalkextreme,3.917070e-03,-4.698208e-03,239720
fractime_flymale_framejump,8.009344e-04,-1.662720e+00,239720
fractime_flymale_framemove,7.470466e-01,3.234131e+00,239720
fractime_flymale_framenotanybehavior,2.216294e-01,3.634995e+00,239720
fractime_flymale_framepivotcenter,2.002336e-04,-1.191348e+00,239720
fractime_flymale_framepivottail,2.107876e-02,-2.137926e+00,239720
fractime_flymale_framerighting,8.176206e-04,-8.143195e-01,239720
fractime_flymale_framestop,2.529534e-01,-3.234131e+00,239720
fractime_flymale_frametouch,3.158268e-02,-4.535364e-01,239720
fractime_flymale_frametouch_notchase,3.118638e-02,-1.002054e-01,239720
fractime_flymale_framewalk,4.035875e-01,1.094232e+00,239720
fractime_flymale_framewingextension,1.501752e-04,-1.001099e+00,239720
fractime_flymale_framewingflick,9.636242e-04,5.372587e+00,239720
fractime_flymale_framewinggrooming,1.829635e-02,-4.079097e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-9.999221e-01,119860
fractime_flymale_secondhalf_framechase,3.045219e-03,-8.760365e-01,119860
fractime_flymale_secondhalf_frametouch,3.242116e-02,2.774112e-01,119860
fractime_flysecondhalf_framebackup,4.234106e-03,-4.627166e-01,239720
fractime_flysecondhalf_framebodyturn,8.818622e-03,-3.313955e-01,239720
fractime_flysecondhalf_framechase,3.007676e-03,-6.154291e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.733439e-01,4.879008e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.046387e-03,1.413922e+00,239720
fractime_flysecondhalf_framejump,9.344235e-04,-1.472967e+00,239720
fractime_flysecondhalf_framemove,7.365593e-01,3.255229e+00,239720
fractime_flysecondhalf_framepivotcenter,2.336059e-04,-1.431627e+00,239720
fractime_flysecondhalf_framepivottail,1.796679e-02,-1.923391e+00,239720
fractime_flysecondhalf_framerighting,3.195395e-03,1.300093e+00,239720
fractime_flysecondhalf_framestop,2.634407e-01,-3.255229e+00,239720
fractime_flysecondhalf_frametouch,3.098198e-02,1.345064e+00,239720
fractime_flysecondhalf_framewalk,3.925496e-01,1.346607e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-9.077735e-01,239720
fractime_flysecondhalf_framewingflick,5.256132e-04,5.393498e+00,239720
fractime_flysecondhalf_framewinggrooming,1.191807e-02,-5.048596e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.133707e+01,-9.488196e-01,178384
magveldiff_nose2ell_flyany_frametouch,9.318307e+00,-1.764827e-01,14693
magveldiff_nose2ell_flyfemale_framechase,7.995815e+00,-1.217797e+00,574
magveldiff_nose2ell_flyfemale_framenearfly,1.089500e+01,-1.013687e+00,82677
magveldiff_nose2ell_flyfemale_frametouch,8.416399e+00,-8.386877e-01,7122
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.163313e+00,-1.699653e-01,595
magveldiff_nose2ell_flymale_framenearfly,1.177945e+01,-8.518953e-01,95682
magveldiff_nose2ell_flymale_frametouch,1.021862e+01,4.018207e-01,7571
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.782596e+00,2.378429e+00,479440
max_absdwing_angle_flyany_framechase,1.657895e+00,1.833988e+00,1169
max_absdwing_angle_flyany_framenearfly,1.698817e+00,3.408485e+00,178384
max_absdwing_angle_flyany_frametouch,1.865298e+00,3.407775e+00,14693
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,7.659194e+00,-2.499788e+00,260
max_absdwing_angle_flyany_framewinggrooming,5.285402e+00,9.460987e+00,7589
max_absdwing_angle_flyfemale_frameany,1.593445e+00,1.438809e+00,239545
max_absdwing_angle_flyfemale_framenearfly,1.440200e+00,1.421368e+00,82677
max_absdwing_angle_flyfemale_frametouch,1.657629e+00,2.490879e+00,7122
max_absdwing_angle_flymale_frameany,1.971161e+00,2.588610e+00,239720
max_absdwing_angle_flymale_framechase,1.859261e+00,1.310796e+00,595
max_absdwing_angle_flymale_framenearfly,1.957386e+00,4.380825e+00,95682
max_absdwing_angle_flymale_frametouch,2.072447e+00,3.542931e+00,7571
max_absdwing_area_flyany_frameany,3.701500e+00,2.496374e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.363068e+00,-4.935947e-01,260
max_absdwing_area_flyany_framewinggrooming,9.490657e+00,5.226246e+00,7589
max_absdwing_area_flyfemale_frameany,3.250536e+00,-3.743125e-01,239545
max_absdwing_area_flymale_frameany,4.151893e+00,4.568450e+00,239720
max_dwing_angle_in_flyany_frameany,1.266123e+00,4.257057e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,7.626828e+00,-2.305878e+00,260
max_dwing_angle_in_flyfemale_frameany,1.135951e+00,3.126021e+00,239545
max_dwing_angle_in_flymale_frameany,1.395932e+00,4.314096e+00,239720
max_dwing_angle_out_flyany_frameany,1.266057e+00,4.256335e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.454155e+00,2.884946e+00,260
max_dwing_angle_out_flyfemale_frameany,1.135951e+00,3.118389e+00,239545
max_dwing_angle_out_flymale_frameany,1.395800e+00,4.315680e+00,239720
max_wing_angle_flyany_frameany,8.825550e-02,-1.332379e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.876564e-02,-6.780577e-03,1169
max_wing_angle_flyany_framenearfly,8.184811e-02,-6.998047e-01,178393
max_wing_angle_flyany_frametouch,8.639458e-02,-5.911181e-01,14693
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.599362e-01,-3.153198e+00,260
max_wing_angle_flyany_framewinggrooming,3.223154e-01,-3.090953e+00,7589
max_wing_angle_flyfemale_frameany,8.948306e-02,-1.222787e+00,239555
max_wing_angle_flyfemale_framenearfly,7.858226e-02,-1.260934e+00,82681
max_wing_angle_flyfemale_frametouch,8.126741e-02,-4.497802e-01,7122
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.702648e-02,-1.053669e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.133278e-02,-7.547742e-01,595
max_wing_angle_flymale_framenearfly,8.511697e-02,-2.053070e-01,95687
max_wing_angle_flymale_frametouch,9.150500e-02,-5.086588e-01,7571
max_wing_angle_flymale_framewingflick,2.435286e-01,-3.733527e+00,231
max_wing_area_flyany_frameany,9.314483e-01,6.328739e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.084807e-01,-1.718351e+00,7589
max_wing_area_flyfemale_frameany,9.503145e-01,-2.141692e-01,239555
max_wing_area_flymale_frameany,9.126643e-01,1.555730e+00,239730
mean_wing_angle_flyany_frameany,1.799768e-02,-2.499775e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.683254e-01,-3.293940e+00,260
mean_wing_angle_flyfemale_frameany,1.839728e-02,-2.158558e+00,239555
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.760011e-02,-2.082009e+00,239730
mean_wing_angle_flymale_framewingflick,1.500886e-01,-3.930743e+00,231
mean_wing_area_flyany_frameany,9.144300e-01,1.181834e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.847508e-01,-5.732894e-01,260
mean_wing_area_flyany_framewinggrooming,6.124895e-01,4.715026e-01,7589
mean_wing_area_flyfemale_frameany,9.343716e-01,4.291236e-01,239555
mean_wing_area_flymale_frameany,8.945741e-01,1.873895e+00,239730
min_absdwing_angle_flyany_frameany,1.111457e+00,4.350091e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.037905e+00,-3.048864e+00,260
min_absdwing_angle_flyfemale_frameany,9.209997e-01,1.135458e+00,239545
min_absdwing_angle_flymale_frameany,1.301735e+00,6.569172e+00,239720
min_absdwing_area_flyany_frameany,2.546450e+00,5.367131e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,3.758176e+00,-1.411161e+00,260
min_absdwing_area_flyfemale_frameany,2.288257e+00,1.493837e+00,239545
min_absdwing_area_flymale_frameany,2.804299e+00,7.546027e+00,239720
min_dwing_angle_in_flyany_frameany,-1.266057e+00,-4.256335e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.454155e+00,-2.884946e+00,260
min_dwing_angle_in_flyfemale_frameany,-1.135951e+00,-3.118389e+00,239545
min_dwing_angle_in_flymale_frameany,-1.395800e+00,-4.315680e+00,239720
min_dwing_angle_out_flyany_frameany,-1.266123e+00,-4.257057e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-7.626828e+00,2.305878e+00,260
min_dwing_angle_out_flyfemale_frameany,-1.135951e+00,-3.126021e+00,239545
min_dwing_angle_out_flymale_frameany,-1.395932e+00,-4.314096e+00,239720
min_wing_angle_flyany_frameany,-5.226013e-02,-3.969892e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,7.671456e-02,-3.386115e+00,260
min_wing_angle_flyfemale_frameany,-5.268851e-02,-3.032929e+00,239555
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.182626e-02,-3.729409e+00,239730
min_wing_angle_flymale_framewingflick,5.664849e-02,-4.043451e+00,231
min_wing_area_flyany_frameany,8.974118e-01,1.690856e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.164983e-01,3.957075e+00,7589
min_wing_area_flyfemale_frameany,9.184288e-01,1.054382e+00,239555
min_wing_area_flymale_frameany,8.764839e-01,2.130520e+00,239730
nflies_close_flyany_frameany,4.681663e-01,-2.233110e-02,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.865419e-01,2.446418e+00,461
nflies_close_flyany_framebodyturn,4.294607e-01,-1.515148e+00,4411
nflies_close_flyany_framebodyturnstart,4.174912e-01,-1.954135e+00,1775
nflies_close_flyany_framecrabwalkallstart,4.967966e-01,-2.223466e-01,7401
nflies_close_flyany_framecrabwalkextreme,8.396924e-01,2.863236e-01,1613
nflies_close_flyany_framecrabwalkextremestart,8.508696e-01,4.539280e-01,479
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.413998e-01,8.845710e-02,399008
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.907069e-01,1.366236e+00,2406
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.468831e-01,-1.019609e+00,128713
nflies_close_flyany_frametouch,1.607045e+00,2.164190e-01,14693
nflies_close_flyany_framewalk,4.204268e-01,-2.655725e-01,189098
nflies_close_flyany_framewingflick,7.861369e-01,-1.439727e+00,260
nflies_close_flyany_framewinggrooming,1.645398e-01,-1.304533e+00,7589
nflies_close_flyfemale_frameany,4.890025e-01,-4.714776e-01,239555
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.475869e-01,4.954720e-01,239730
nflies_close_flymale_framechase,1.447578e+00,1.310541e+00,595
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,6.959596e-01,-2.376281e+00,231
nwingsdetected_flyany_frameany,1.003777e+00,-4.759453e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.423542e+00,-3.228697e+00,260
nwingsdetected_flyany_framewinggrooming,1.504285e+00,2.162051e+00,7589
nwingsdetected_flyfemale_frameany,9.516103e-01,-8.515850e+00,239555
nwingsdetected_flymale_frameany,1.055942e+00,-1.143213e+00,239730
phi_flyany_frameany,1.972489e-02,1.747581e+00,479460
phisideways_flyany_framemove,4.341808e-01,1.139505e+00,350747
phisideways_flyfemale_framemove,4.218755e-01,3.310464e-01,171539
phisideways_flymale_framemove,4.464054e-01,1.424420e+00,179092
theta_mm_flyany_frameany,8.540639e-04,1.058692e-01,479460
velmag_ctr_flyany_frameany,8.305122e+00,-1.048077e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.835609e+00,-5.205103e-01,2025
velmag_ctr_flyany_framebodyturn,1.041775e+01,-4.498894e-01,4411
velmag_ctr_flyany_framecrabwalkall,1.278936e+01,-1.750564e+00,78709
velmag_ctr_flyany_framecrabwalkextreme,6.793621e+00,-2.545228e+00,1613
velmag_ctr_flyany_framejump,5.495075e+01,2.256873e+00,465
velmag_ctr_flyany_framemove,1.123766e+01,-2.466373e+00,350727
