field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.502049e+00,-1.373244e+00,217107
du_ctr_flymale_frameany,7.291016e+00,-1.462320e+00,237944
du_ctr_flymale_framechase,1.314774e+01,-1.453321e+00,428
du_tail_flyany_frameany,6.911467e+00,-1.535049e+00,455468
du_tail_flyany_framepivottail,-7.036224e-03,-2.936011e+00,12079
du_tail_flyfemale_frameany,6.503649e+00,-1.369487e+00,217107
du_tail_flymale_frameany,7.293266e+00,-1.459145e+00,237944
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347584e-01,-1.412145e-01,2573
duration_flyany_framebodyturn,8.058196e-02,-1.397819e+00,3873
duration_flyany_framechase,1.112021e-01,-1.970243e+00,567
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.644877e-01,4.131156e+00,76095
duration_flyany_framecrabwalkextreme,1.308166e-01,3.587248e+00,2731
duration_flyany_framejump,8.618508e-02,4.564880e-01,568
duration_flyany_framemove,1.831662e+00,-8.222394e-02,318454
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.223292e-01,-5.789122e-01,12079
duration_flyany_framerighting,3.632165e-01,-3.853395e-01,1670
duration_flyany_framestop,7.897917e-01,-3.014973e-02,137033
duration_flyany_frametouch,1.602740e-01,-7.901247e-01,11473
duration_flyany_framewalk,5.786156e-01,-1.624444e+00,179619
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.416490e+00,4.635350e+00,17663
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.412896e-01,2.044555e-01,1535
duration_flyfemale_framebodyturn,7.983278e-02,-1.402911e+00,1731
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.109570e-01,3.665281e+00,28842
duration_flyfemale_framecrabwalkextreme,1.217903e-01,1.334824e+00,830
duration_flyfemale_framejump,8.407950e-02,-7.749865e-01,250
duration_flyfemale_framemove,1.868536e+00,7.220647e-01,156736
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.145729e-01,-1.409972e+00,4655
duration_flyfemale_framerighting,4.211760e-01,5.206289e-01,1341
duration_flyfemale_framestop,7.241204e-01,-2.780870e-01,60371
duration_flyfemale_frametouch,1.768833e-01,1.363025e+00,6203
duration_flyfemale_framewalk,5.530379e-01,-1.278785e+00,84912
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.017692e+00,6.508991e+00,8657
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.288536e-01,-4.194113e-01,1037
duration_flymale_framebodyturn,8.127332e-02,-1.226875e+00,2142
duration_flymale_framechase,1.219569e-01,-2.559252e+00,428
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.130380e-01,3.395159e+00,47247
duration_flymale_framecrabwalkextreme,1.392747e-01,3.998318e+00,1901
duration_flymale_framejump,8.823718e-02,1.243225e+00,318
duration_flymale_framemove,1.804214e+00,-4.911610e-01,161613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293398e-01,2.976362e-01,7417
duration_flymale_framerighting,3.052366e-01,-8.035024e-01,329
duration_flymale_framestop,8.453260e-01,4.859535e-02,76331
duration_flymale_frametouch,1.452266e-01,-1.610796e+00,5270
duration_flymale_framewalk,6.009930e-01,-1.732299e+00,94684
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.840414e+00,4.460483e-01,8881
dv_cor_flyany_frameany,-1.544064e-01,-2.832296e+00,455468
dv_cor_flyfemale_frameany,-1.822839e-01,-2.897601e+00,217107
dv_cor_flymale_frameany,-1.291412e-01,-1.338278e+00,237944
dv_ctr_flyany_frameany,-1.767129e-01,-2.517828e+00,455468
dv_ctr_flyfemale_frameany,-2.340586e-01,-2.779769e+00,217107
dv_ctr_flymale_frameany,-1.245855e-01,-9.905926e-01,237944
dv_tail_flyany_frameany,-3.005304e-01,-7.190671e+00,455468
dv_tail_flyfemale_frameany,-3.251805e-01,-6.468984e+00,217107
dv_tail_flymale_frameany,-2.776608e-01,-4.488872e+00,237944
dwing_angle_diff_flyany_frameany,-3.862830e-05,-3.429432e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.863258e-05,-4.069816e-01,217107
dwing_angle_diff_flymale_frameany,-2.018644e-04,-4.121230e-02,237944
dwing_angle_imbalance_flyany_frameany,-6.207361e-01,7.432712e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.917321e+00,-1.623430e+00,17663
dwing_angle_imbalance_flyfemale_frameany,-5.106141e-01,1.198412e+00,217107
dwing_angle_imbalance_flymale_frameany,-7.200784e-01,3.155213e-01,237944
ecc_flyany_frameany,3.437156e-01,1.124130e+00,455487
ecc_flyfemale_frameany,3.408743e-01,-1.661681e-01,217116
ecc_flymale_frameany,3.462897e-01,1.918147e+00,237954
fractime_flyany_frameattemptedcopulation,2.854088e-05,-8.043290e-01,455487
fractime_flyany_framebackup,5.648899e-03,1.972806e+00,455487
fractime_flyany_framebackup_nearfly,3.752028e-03,1.879721e+00,455487
fractime_flyany_framebackup_nearwall,5.631335e-03,1.986653e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-3.058150e-01,455487
fractime_flyany_framebodyturn,8.502987e-03,-1.356874e+00,455487
fractime_flyany_framebodyturn_nearfly,3.411733e-03,-1.349147e+00,455487
fractime_flyany_framebodyturn_nearwall,8.298810e-03,-1.202736e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.646589e-04,-1.667253e+00,455487
fractime_flyany_framechase,1.253603e-03,-2.121437e+00,455487
fractime_flyany_framechase_notwingextension,1.251408e-03,-2.219659e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,1.670629e-01,4.028517e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.722857e-02,1.947321e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.667402e-01,4.054950e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.568679e-04,-1.398594e+00,455487
fractime_flyany_framecrabwalkextreme,5.995780e-03,3.874583e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.992402e-03,1.681455e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,5.907962e-03,4.038989e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.244993e-05,2.178563e-01,455487
fractime_flyany_framejump,1.251408e-03,-1.119032e+00,455487
fractime_flyany_framejump_nearfly,3.117542e-04,-1.360866e+00,455487
fractime_flyany_framejump_nearwall,5.905767e-04,-8.742388e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,6.278994e-04,-1.072747e+00,455487
fractime_flyany_framemove,6.991506e-01,1.415273e-01,455487
fractime_flyany_framemove_nearfly,2.824362e-01,1.383553e-01,455487
fractime_flyany_framemove_nearwall,6.661090e-01,1.065391e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.019406e-02,-2.657086e+00,455487
fractime_flyany_framenotanybehavior,2.030135e-01,7.979742e-01,455487
fractime_flyany_framepivotcenter,2.941906e-04,-4.142324e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.734407e-04,-5.025967e-01,455487
fractime_flyany_framepivotcenter_nearwall,2.656497e-04,-2.562644e-02,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854088e-05,-5.738503e-01,455487
fractime_flyany_framepivotcenter_stop,6.366812e-05,-2.284715e-01,455487
fractime_flyany_framepivottail,2.651887e-02,1.036076e+00,455487
fractime_flyany_framepivottail_nearfly,1.257555e-02,7.622639e-01,455487
fractime_flyany_framepivottail_nearwall,2.646618e-02,1.073422e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732269e-05,-9.451485e-01,455487
fractime_flyany_framerighting,3.672992e-03,4.258852e-01,455487
fractime_flyany_framerighting_nearfly,1.058208e-03,3.458901e-01,455487
fractime_flyany_framerighting_nearwall,2.551116e-03,1.909585e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,9.506309e-04,9.798276e-01,455487
fractime_flyany_framestop,3.008494e-01,-1.415273e-01,455487
fractime_flyany_framestop_nearfly,9.679969e-02,-3.215254e-01,455487
fractime_flyany_framestop_nearwall,2.212950e-01,5.378449e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.401748e-02,-5.790373e-01,455487
fractime_flyany_framestop_notwinggrooming,2.626661e-01,3.425766e-01,455487
fractime_flyany_frametouch,2.518842e-02,-7.497237e-01,455487
fractime_flyany_frametouch_notchase,2.497107e-02,-4.139993e-01,455487
fractime_flyany_framewalk,3.943450e-01,-8.215458e-01,455487
fractime_flyany_framewalk_nearfly,1.291124e-01,-1.056947e+00,455487
fractime_flyany_framewalk_nearwall,3.767221e-01,1.322824e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.655371e-02,-2.830707e+00,455487
fractime_flyany_framewingextension,2.502816e-04,-1.335338e+00,455487
fractime_flyany_framewingextension_nearfly,1.602680e-04,-1.297116e+00,455487
fractime_flyany_framewingextension_notchase,2.480861e-04,-1.292804e+00,455487
fractime_flyany_framewingextension_notnearfly,9.001355e-05,-2.392348e+00,455487
fractime_flyany_framewingflick,4.829995e-05,-9.478003e-01,455487
fractime_flyany_framewingflick_nearfly,3.512724e-05,-8.714899e-01,455487
fractime_flyany_framewingflick_notnearfly,1.317271e-05,-7.353085e-01,455487
fractime_flyany_framewinggrooming,3.877827e-02,-1.587056e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.394226e-03,-1.224955e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.438021e-02,-7.180676e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.242435e-02,-1.470670e+00,455487
fractime_flyfemale_firsthalf_framechase,8.250366e-04,-5.196895e-01,107874
fractime_flyfemale_firsthalf_frametouch,3.655190e-02,2.577878e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,217107
fractime_flyfemale_framebackup,7.070246e-03,2.682656e+00,217107
fractime_flyfemale_framebodyturn,7.973027e-03,-1.430670e+00,217107
fractime_flyfemale_framechase,6.586614e-04,-5.972495e-01,217107
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,217107
fractime_flyfemale_framecrabwalkall,1.328469e-01,3.029638e+00,217107
fractime_flyfemale_framecrabwalkextreme,3.823000e-03,2.240450e+00,217107
fractime_flyfemale_framejump,1.151506e-03,-1.477886e+00,217107
fractime_flyfemale_framemove,7.219297e-01,7.566366e-01,217107
fractime_flyfemale_framenotanybehavior,2.363120e-01,1.080028e+00,217107
fractime_flyfemale_framepivotcenter,4.191482e-04,9.768128e-02,217107
fractime_flyfemale_framepivottail,2.145025e-02,2.878701e-01,217107
fractime_flyfemale_framerighting,6.176678e-03,8.888757e-01,217107
fractime_flyfemale_framestop,2.780703e-01,-7.566366e-01,217107
fractime_flyfemale_frametouch,2.857117e-02,2.091272e+00,217107
fractime_flyfemale_framewalk,3.911067e-01,-2.301158e-01,217107
fractime_flyfemale_framewingextension,8.751445e-05,-5.250168e-01,217107
fractime_flyfemale_framewingflick,5.066626e-05,-3.055451e-01,217107
fractime_flyfemale_framewinggrooming,3.987435e-02,-1.831660e+00,217107
fractime_flyfemale_secondhalf_framechase,4.924761e-04,-5.937749e-01,109650
fractime_flyfemale_secondhalf_frametouch,2.061104e-02,9.041358e-01,109650
fractime_flyfirsthalf_framebackup,6.037746e-03,2.199310e+00,227734
fractime_flyfirsthalf_framebodyturn,9.063205e-03,-1.537802e+00,227734
fractime_flyfirsthalf_framechase,1.290980e-03,-2.022148e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.676342e-01,4.355977e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.510815e-03,3.347546e+00,227734
fractime_flyfirsthalf_framejump,1.321717e-03,-1.277444e+00,227734
fractime_flyfirsthalf_framemove,7.096525e-01,6.473826e-02,227734
fractime_flyfirsthalf_framepivotcenter,2.151633e-04,-8.665545e-01,227734
fractime_flyfirsthalf_framepivottail,2.982427e-02,1.311543e+00,227734
fractime_flyfirsthalf_framerighting,4.057365e-03,4.925049e-01,227734
fractime_flyfirsthalf_framestop,2.903475e-01,-6.473826e-02,227734
fractime_flyfirsthalf_frametouch,3.148849e-02,-4.023853e-01,227734
fractime_flyfirsthalf_framewalk,3.985790e-01,-1.062158e+00,227734
fractime_flyfirsthalf_framewingextension,2.502920e-04,-1.176885e+00,227734
fractime_flyfirsthalf_framewingflick,7.903958e-05,-7.032888e-01,227734
fractime_flyfirsthalf_framewinggrooming,3.985351e-02,-1.582221e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.084599e-04,-6.044163e-01,119860
fractime_flymale_firsthalf_framechase,1.710329e-03,-1.976235e+00,119860
fractime_flymale_firsthalf_frametouch,2.693142e-02,-1.220674e+00,119860
fractime_flymale_frameattemptedcopulation,5.463470e-05,-7.798942e-01,237944
fractime_flymale_framebackup,4.358168e-03,8.951700e-01,237944
fractime_flymale_framebodyturn,9.002118e-03,-1.073159e+00,237944
fractime_flymale_framechase,1.798743e-03,-2.099283e+00,237944
fractime_flymale_framechase_notwingextension,1.794540e-03,-2.193290e+00,237944
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,237944
fractime_flymale_framecrabwalkall,1.985635e-01,3.857269e+00,237944
fractime_flymale_framecrabwalkextreme,7.989275e-03,4.142882e+00,237944
fractime_flymale_framejump,1.344854e-03,-3.896792e-01,237944
fractime_flymale_framemove,6.792060e-01,-4.823716e-01,237944
fractime_flymale_framenotanybehavior,1.727297e-01,4.794961e-01,237944
fractime_flymale_framepivotcenter,1.807148e-04,-1.229406e+00,237944
fractime_flymale_framepivottail,3.117120e-02,1.550459e+00,237944
fractime_flymale_framerighting,1.395286e-03,-3.258598e-01,237944
fractime_flymale_framestop,3.207940e-01,4.823716e-01,237944
fractime_flymale_frametouch,2.214807e-02,-1.416614e+00,237944
fractime_flymale_frametouch_notchase,2.182867e-02,-1.298915e+00,237944
fractime_flymale_framewalk,3.979256e-01,-1.204178e+00,237944
fractime_flymale_framewingextension,3.992536e-04,-1.304192e+00,237944
fractime_flymale_framewingflick,4.202670e-05,-1.043686e+00,237944
fractime_flymale_framewinggrooming,3.732391e-02,-8.582825e-01,237944
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,118084
fractime_flymale_secondhalf_framechase,1.888486e-03,-1.977915e+00,118084
fractime_flymale_secondhalf_frametouch,1.729277e-02,-1.506264e+00,118084
fractime_flysecondhalf_framebackup,5.256132e-03,1.535733e+00,227734
fractime_flysecondhalf_framebodyturn,7.943478e-03,-1.119542e+00,227734
fractime_flysecondhalf_framechase,1.216331e-03,-1.974095e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.665013e-01,3.421384e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,6.481246e-03,4.146056e+00,227734
fractime_flysecondhalf_framejump,1.181203e-03,-8.351518e-01,227734
fractime_flysecondhalf_framemove,6.886236e-01,2.052205e-01,227734
fractime_flysecondhalf_framepivotcenter,3.732425e-04,-4.808403e-02,227734
fractime_flysecondhalf_framepivottail,2.321568e-02,6.698409e-01,227734
fractime_flysecondhalf_framerighting,3.288925e-03,3.134106e-01,227734
fractime_flysecondhalf_framestop,3.113764e-01,-2.052205e-01,227734
fractime_flysecondhalf_frametouch,1.889046e-02,-1.133936e+00,227734
fractime_flysecondhalf_framewalk,3.901306e-01,-5.606815e-01,227734
fractime_flysecondhalf_framewingextension,2.502920e-04,-1.326074e+00,227734
fractime_flysecondhalf_framewingflick,1.756435e-05,-1.146625e+00,227734
fractime_flysecondhalf_framewinggrooming,3.770627e-02,-1.409530e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.287348e+01,-3.092549e-01,172730
magveldiff_nose2ell_flyany_frametouch,1.020377e+01,1.042168e+00,11473
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.223012e+01,-5.720321e-01,82986
magveldiff_nose2ell_flyfemale_frametouch,9.605699e+00,5.658054e-01,6203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.857554e+00,-5.023147e-01,428
magveldiff_nose2ell_flymale_framenearfly,1.346141e+01,-8.192347e-02,89650
magveldiff_nose2ell_flymale_frametouch,1.074355e+01,1.246001e+00,5270
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.372039e+00,-8.343349e-01,455468
max_absdwing_angle_flyany_framechase,1.220926e+00,-3.818037e-01,567
max_absdwing_angle_flyany_framenearfly,1.301333e+00,-3.598615e-01,172730
max_absdwing_angle_flyany_frametouch,1.415276e+00,-2.046015e-02,11473
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.659520e+00,3.082508e+00,17663
max_absdwing_angle_flyfemale_frameany,1.349290e+00,-3.299951e-01,217107
max_absdwing_angle_flyfemale_framenearfly,1.300720e+00,6.104978e-01,82986
max_absdwing_angle_flyfemale_frametouch,1.390185e+00,7.935725e-01,6203
max_absdwing_angle_flymale_frameany,1.390359e+00,-1.026208e+00,237944
max_absdwing_angle_flymale_framechase,1.280828e+00,-1.022497e+00,428
max_absdwing_angle_flymale_framenearfly,1.299730e+00,-1.061234e+00,89650
max_absdwing_angle_flymale_frametouch,1.439070e+00,-5.991277e-01,5270
max_absdwing_area_flyany_frameany,3.162586e+00,-2.812813e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.054333e+00,1.386899e+00,17663
max_absdwing_area_flyfemale_frameany,3.542502e+00,9.013672e-01,217107
max_absdwing_area_flymale_frameany,2.808144e+00,-1.302588e+00,237944
max_dwing_angle_in_flyany_frameany,1.047089e+00,-2.457991e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.885682e-01,1.135466e-01,217107
max_dwing_angle_in_flymale_frameany,1.099502e+00,-5.034792e-01,237944
max_dwing_angle_out_flyany_frameany,1.047050e+00,-2.461855e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.886068e-01,1.112300e-01,217107
max_dwing_angle_out_flymale_frameany,1.099300e+00,-5.035720e-01,237944
max_wing_angle_flyany_frameany,8.282345e-02,-1.098575e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.743834e-02,-1.347894e-01,567
max_wing_angle_flyany_framenearfly,7.756441e-02,-8.757079e-01,172737
max_wing_angle_flyany_frametouch,8.314998e-02,-1.069791e+00,11473
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.531581e-01,5.524199e-01,17663
max_wing_angle_flyfemale_frameany,9.166163e-02,-2.390903e-01,217116
max_wing_angle_flyfemale_framenearfly,8.902467e-02,5.859029e-01,82988
max_wing_angle_flyfemale_frametouch,9.401437e-02,1.273810e+00,6203
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.457832e-02,-1.362000e+00,237954
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.324415e-02,-5.657541e-01,428
max_wing_angle_flymale_framenearfly,6.704457e-02,-1.500828e+00,89655
max_wing_angle_flymale_frametouch,7.341449e-02,-1.593241e+00,5270
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.005114e+00,1.264114e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.053176e-01,-1.211307e-01,17663
max_wing_area_flyfemale_frameany,1.059937e+00,1.023611e+00,217116
max_wing_area_flymale_frameany,9.551812e-01,1.381583e+00,237954
mean_wing_angle_flyany_frameany,1.554740e-02,-1.478493e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.597090e-02,-1.321256e+00,217116
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.501734e-02,-1.216115e+00,237954
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.825706e-01,1.531575e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.518351e-01,5.412347e-01,17663
mean_wing_area_flyfemale_frameany,1.029882e+00,1.238282e+00,217116
mean_wing_area_flymale_frameany,9.396646e-01,1.667168e+00,237954
min_absdwing_angle_flyany_frameany,9.549878e-01,-1.660867e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.780660e-01,-8.336755e-02,217107
min_absdwing_angle_flymale_frameany,1.024610e+00,-2.574779e-01,237944
min_absdwing_area_flyany_frameany,2.148776e+00,3.143689e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160112e+00,3.910078e-01,217107
min_absdwing_area_flymale_frameany,2.136615e+00,1.337320e-01,237944
min_dwing_angle_in_flyany_frameany,-1.047050e+00,2.461855e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.886068e-01,-1.112300e-01,217107
min_dwing_angle_in_flymale_frameany,-1.099300e+00,5.035720e-01,237944
min_dwing_angle_out_flyany_frameany,-1.047089e+00,2.457991e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.885682e-01,-1.135466e-01,217107
min_dwing_angle_out_flymale_frameany,-1.099502e+00,5.034792e-01,237944
min_wing_angle_flyany_frameany,-5.172865e-02,-1.760899e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.971982e-02,-2.743928e+00,217116
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.454365e-02,-6.197203e-01,237954
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.600270e-01,1.756598e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.983525e-01,1.544897e+00,17663
min_wing_area_flyfemale_frameany,9.998276e-01,1.412475e+00,217116
min_wing_area_flymale_frameany,9.241480e-01,1.897905e+00,237954
nflies_close_flyany_frameany,4.463969e-01,-3.069061e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.306385e-01,5.153116e-02,627
nflies_close_flyany_framebodyturn,4.415694e-01,-9.119764e-01,3873
nflies_close_flyany_framebodyturnstart,4.421123e-01,-1.137063e+00,1575
nflies_close_flyany_framecrabwalkallstart,4.385385e-01,-9.359218e-01,6877
nflies_close_flyany_framecrabwalkextreme,6.520549e-01,-1.988947e+00,2731
nflies_close_flyany_framecrabwalkextremestart,6.983784e-01,-1.309254e+00,670
nflies_close_flyany_framejumpstart,3.714387e-01,-1.347099e+00,217
nflies_close_flyany_framenearwall,4.942867e-01,-6.323667e-01,404201
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.840143e-01,-6.810139e-01,3215
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.606019e-01,-6.575097e-01,137033
nflies_close_flyany_frametouch,1.653033e+00,7.358001e-01,11473
nflies_close_flyany_framewalk,3.773269e-01,-6.153463e-01,179619
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.619064e-01,-6.511871e-01,17663
nflies_close_flyfemale_frameany,5.119429e-01,1.721744e-01,217116
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.870412e-01,-7.846242e-01,237954
nflies_close_flymale_framechase,1.344837e+00,1.313880e+00,428
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031248e+00,-1.271994e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.460406e+00,1.398553e+00,17663
nwingsdetected_flyfemale_frameany,1.027571e+00,-1.100892e+00,217116
nwingsdetected_flymale_frameany,1.034234e+00,-1.068769e+00,237954
phi_flyany_frameany,5.675931e-02,5.368774e+00,455487
phisideways_flyany_framemove,4.609049e-01,4.116946e+00,318454
phisideways_flyfemale_framemove,4.504261e-01,3.172817e+00,156745
phisideways_flymale_framemove,4.700727e-01,3.843431e+00,161623
theta_mm_flyany_frameany,-9.448799e-02,-3.938956e+00,455487
velmag_ctr_flyany_frameany,8.753256e+00,-1.031562e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.488413e+00,-9.477508e-01,2572
velmag_ctr_flyany_framebodyturn,1.043330e+01,-2.352735e-01,3873
velmag_ctr_flyany_framecrabwalkall,1.446516e+01,8.908086e-02,76094
velmag_ctr_flyany_framecrabwalkextreme,8.027485e+00,1.999432e+00,2731
velmag_ctr_flyany_framejump,5.098289e+01,3.367557e-01,568
velmag_ctr_flyany_framemove,1.223833e+01,-1.276251e+00,318435
velmag_ctr_flyany_framenearfly,8.018908e+00,-9.555135e-01,172730
velmag_ctr_flyany_framenearwall,9.217687e+00,-1.110220e+00,404184
velmag_ctr_flyany_framenotnearfly_notnearwall,6.097927e+00,-1.564302e+00,47465
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.289208e+00,-4.116557e-01,12079
velmag_ctr_flyany_framerighting,1.600196e+01,-2.460595e-01,1670
velmag_ctr_flyany_framestop,6.985853e-01,-8.655228e-01,137033
velmag_ctr_flyany_frametouch,6.100830e+00,1.293887e+00,11473
velmag_ctr_flyany_framewalk,1.581240e+01,-1.355532e+00,179616
