field,value,zscore,nflyframes
duration_flyany_framewalk,2.855343e-01,-6.913963e+00,880
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.334681e-01,-1.436474e+01,14202
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,3.217075e-01,3.687550e+00,334
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.844727e-01,-8.679635e+00,3272
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.035468e+02,9.288891e+02,280585
duration_flyfemale_frametouch,8.566619e-01,6.041733e+01,13692
duration_flyfemale_framewalk,3.931764e-01,-4.032359e+00,336
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.822806e-01,-1.043413e+01,5468
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.240202e-01,-7.110441e+00,8064
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.069264e+02,1.087612e+02,187379
duration_flymale_frametouch,7.621105e-01,2.616731e+01,2870
duration_flymale_framewalk,2.266800e-01,-7.761482e+00,544
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.734192e-01,-1.267743e+01,8734
dv_cor_flyany_frameany,-8.121731e-04,4.802105e-01,479440
dv_cor_flyfemale_frameany,-3.497467e-04,3.550052e-01,283896
dv_cor_flymale_frameany,-1.471228e-03,3.277696e-01,195447
dv_ctr_flyany_frameany,-2.073953e-03,4.595886e-01,479440
dv_ctr_flyfemale_frameany,-2.254218e-03,3.331028e-01,283896
dv_ctr_flymale_frameany,-1.823882e-03,3.222727e-01,195447
dv_tail_flyany_frameany,-5.265346e-03,3.566584e-01,479440
dv_tail_flyfemale_frameany,-1.630529e-03,2.843569e-01,283896
dv_tail_flymale_frameany,-1.038070e-02,2.260602e-01,195447
dwing_angle_diff_flyany_frameany,3.752553e-05,1.584257e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.930280e-04,3.476969e+00,283896
dwing_angle_diff_flymale_frameany,-1.178656e-03,-4.019694e+00,195447
dwing_angle_imbalance_flyany_frameany,-4.212699e-01,6.382582e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.700486e+00,-1.424032e+01,14202
dwing_angle_imbalance_flyfemale_frameany,-3.621335e-01,5.266166e+00,283896
dwing_angle_imbalance_flymale_frameany,-5.067151e-01,5.477935e+00,195447
ecc_flyany_frameany,3.756204e-01,5.539321e+00,479460
ecc_flyfemale_frameany,3.741159e-01,5.677378e+00,283908
ecc_flymale_frameany,3.778051e-01,5.000403e+00,195455
fractime_flyany_frameattemptedcopulation,2.210821e-04,-1.002857e+00,479460
fractime_flyany_framebackup,0.000000e+00,-6.557715e+00,479460
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.524789e+00,479460
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.541180e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479460
fractime_flyany_framebodyturn,6.882743e-05,-7.496218e+00,479460
fractime_flyany_framebodyturn_nearfly,2.294248e-05,-6.757361e+00,479460
fractime_flyany_framebodyturn_nearwall,4.588495e-05,-7.378551e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.459976e-05,-3.351957e+00,479460
fractime_flyany_framechase,6.987027e-04,-1.163164e+00,479460
fractime_flyany_framechase_notwingextension,6.987027e-04,-1.176025e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,4.984775e-04,-8.028929e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.586243e-04,-6.355144e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.669670e-04,-7.869021e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.147124e-04,-1.018985e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.785436e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.405968e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.655799e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479460
fractime_flyany_framejump,6.257039e-06,-2.554730e+00,479460
fractime_flyany_framejump_nearfly,6.257039e-06,-2.488212e+00,479460
fractime_flyany_framejump_nearwall,2.085680e-06,-2.099073e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479460
fractime_flyany_framemove,2.387478e-02,-1.242175e+01,479460
fractime_flyany_framemove_nearfly,1.146915e-02,-8.199277e+00,479460
fractime_flyany_framemove_nearwall,1.236600e-02,-1.225118e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.288324e-03,-3.471329e+00,479460
fractime_flyany_framenotanybehavior,1.933425e-02,-5.819643e+00,479460
fractime_flyany_framepivotcenter,3.649940e-04,-1.173103e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.315104e-04,-1.234253e-01,479460
fractime_flyany_framepivotcenter_nearwall,1.605973e-04,-1.305728e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.452468e+00,479460
fractime_flyany_framepivotcenter_stop,1.710257e-04,2.222390e-01,479460
fractime_flyany_framepivottail,7.091311e-05,-8.798073e+00,479460
fractime_flyany_framepivottail_nearfly,1.459976e-05,-7.790757e+00,479460
fractime_flyany_framepivottail_nearwall,5.839903e-05,-8.738225e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.693495e+00,479460
fractime_flyany_framerighting,1.751971e-04,-1.884022e+00,479460
fractime_flyany_framerighting_nearfly,1.418262e-04,-1.707103e+00,479460
fractime_flyany_framerighting_nearwall,7.717015e-05,-1.789782e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.668544e-05,-1.907804e+00,479460
fractime_flyany_framestop,9.761252e-01,1.242175e+01,479460
fractime_flyany_framestop_nearfly,6.689380e-01,2.500403e+01,479460
fractime_flyany_framestop_nearwall,2.861365e-01,8.587705e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.369520e-01,2.964802e+00,479460
fractime_flyany_framestop_notwinggrooming,9.467526e-01,1.453073e+01,479460
fractime_flyany_frametouch,3.462020e-02,9.516959e-01,479460
fractime_flyany_frametouch_notchase,3.462020e-02,1.777533e+00,479460
fractime_flyany_framewalk,1.835398e-03,-1.102970e+01,479460
fractime_flyany_framewalk_nearfly,3.024236e-04,-7.715032e+00,479460
fractime_flyany_framewalk_nearwall,1.234722e-03,-1.093569e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.692779e-04,-3.156787e+00,479460
fractime_flyany_framewingextension,2.523672e-04,-9.647743e-01,479460
fractime_flyany_framewingextension_nearfly,2.523672e-04,-9.414586e-01,479460
fractime_flyany_framewingextension_notchase,2.523672e-04,-9.597271e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-2.835509e+00,479460
fractime_flyany_framewingflick_nearfly,1.459976e-05,-2.189905e+00,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-06,-4.259335e+00,479460
fractime_flyany_framewinggrooming,2.962708e-02,-4.657744e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.687941e-02,-1.336542e-01,479460
fractime_flyany_framewinggrooming_nearwall,8.770283e-03,-2.640512e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.141701e-02,-4.565898e+00,479460
fractime_flyfemale_firsthalf_framechase,2.028855e-03,1.289851e+00,146388
fractime_flyfemale_firsthalf_frametouch,8.025248e-02,1.190269e+01,146388
fractime_flyfemale_frameattemptedcopulation,3.663313e-04,9.667980e+00,283896
fractime_flyfemale_framebackup,0.000000e+00,-5.871116e+00,283896
fractime_flyfemale_framebodyturn,2.465692e-05,-6.944119e+00,283896
fractime_flyfemale_framechase,1.180010e-03,8.433588e-01,283896
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,283896
fractime_flyfemale_framecrabwalkall,4.015555e-04,-7.473630e+00,283896
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.396821e+00,283896
fractime_flyfemale_framejump,7.044833e-06,-2.175341e+00,283896
fractime_flyfemale_framemove,1.166272e-02,-1.112548e+01,283896
fractime_flyfemale_framenotanybehavior,8.746161e-03,-6.031068e+00,283896
fractime_flyfemale_framepivotcenter,2.113450e-04,-1.984413e+00,283896
fractime_flyfemale_framepivottail,4.931383e-05,-7.607267e+00,283896
fractime_flyfemale_framerighting,1.021501e-04,-1.633438e+00,283896
fractime_flyfemale_framestop,9.883373e-01,1.112548e+01,283896
fractime_flyfemale_frametouch,4.822893e-02,8.022863e+00,283896
fractime_flyfemale_framewalk,1.183532e-03,-9.885562e+00,283896
fractime_flyfemale_framewingextension,3.099727e-04,5.458579e-01,283896
fractime_flyfemale_framewingflick,1.408967e-05,-3.193142e+00,283896
fractime_flyfemale_framewinggrooming,1.927114e-02,-4.789790e+00,283896
fractime_flyfemale_secondhalf_framechase,2.763476e-04,-3.105979e-01,137508
fractime_flyfemale_secondhalf_frametouch,1.413736e-02,-5.053354e-01,137508
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.134296e+00,239720
fractime_flyfirsthalf_framebodyturn,8.343067e-05,-7.795189e+00,239720
fractime_flyfirsthalf_framechase,1.238945e-03,-1.221526e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.465877e-04,-7.666028e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.671073e+00,239720
fractime_flyfirsthalf_framejump,8.343067e-06,-2.197721e+00,239720
fractime_flyfirsthalf_framemove,3.206658e-02,-1.274620e+01,239720
fractime_flyfirsthalf_framepivotcenter,4.546971e-04,-3.317839e-01,239720
fractime_flyfirsthalf_framepivottail,1.168029e-04,-8.865794e+00,239720
fractime_flyfirsthalf_framerighting,2.711497e-04,-1.700729e+00,239720
fractime_flyfirsthalf_framestop,9.679334e-01,1.274620e+01,239720
fractime_flyfirsthalf_frametouch,5.588186e-02,2.531560e+00,239720
fractime_flyfirsthalf_framewalk,3.166194e-03,-1.142589e+01,239720
fractime_flyfirsthalf_framewingextension,4.380110e-04,-1.077854e+00,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-2.821052e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.979226e-02,-3.967007e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.142888e-05,-1.565044e+00,93332
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,93332
fractime_flymale_firsthalf_frametouch,1.765740e-02,-2.152593e+00,93332
fractime_flymale_frameattemptedcopulation,1.023295e-05,-1.477641e+00,195447
fractime_flymale_framebackup,0.000000e+00,-5.942809e+00,195447
fractime_flymale_framebodyturn,1.330284e-04,-6.682787e+00,195447
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,195447
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,195447
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,195447
fractime_flymale_framecrabwalkall,6.395596e-04,-6.913823e+00,195447
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.349011e+00,195447
fractime_flymale_framejump,5.116477e-06,-2.512751e+00,195447
fractime_flymale_framemove,4.127973e-02,-1.219517e+01,195447
fractime_flymale_framenotanybehavior,3.451063e-02,-4.883587e+00,195447
fractime_flymale_framepivotcenter,5.883948e-04,1.133931e+00,195447
fractime_flymale_framepivottail,1.023295e-04,-8.456176e+00,195447
fractime_flymale_framerighting,2.814062e-04,-1.956037e+00,195447
fractime_flymale_framestop,9.587203e-01,1.219517e+01,195447
fractime_flymale_frametouch,1.468429e-02,-2.014391e+00,195447
fractime_flymale_frametouch_notchase,1.468429e-02,-2.099625e+00,195447
fractime_flymale_framewalk,2.783363e-03,-1.017304e+01,195447
fractime_flymale_framewingextension,1.688437e-04,-1.027865e+00,195447
fractime_flymale_framewingflick,2.558238e-05,-2.492266e+00,195447
fractime_flymale_framewinggrooming,4.468731e-02,-2.621691e+00,195447
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,101965
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,101965
fractime_flymale_secondhalf_frametouch,1.198450e-02,-1.468489e+00,101965
fractime_flysecondhalf_framebackup,0.000000e+00,-6.294885e+00,239720
fractime_flysecondhalf_framebodyturn,5.422993e-05,-6.881037e+00,239720
fractime_flysecondhalf_framechase,1.585183e-04,-8.832281e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,3.504088e-04,-7.791044e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,239720
fractime_flysecondhalf_framejump,4.171533e-06,-2.673597e+00,239720
fractime_flysecondhalf_framemove,1.560154e-02,-1.146691e+01,239720
fractime_flysecondhalf_framepivotcenter,2.753212e-04,-1.738186e+00,239720
fractime_flysecondhalf_framepivottail,2.502920e-05,-7.986883e+00,239720
fractime_flysecondhalf_framerighting,7.925914e-05,-1.991136e+00,239720
fractime_flysecondhalf_framestop,9.843985e-01,1.146691e+01,239720
fractime_flysecondhalf_frametouch,1.336142e-02,-1.388267e+00,239720
fractime_flysecondhalf_framewalk,5.047555e-04,-1.009416e+01,239720
fractime_flysecondhalf_framewingextension,6.674454e-05,-6.252263e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-2.371371e+00,239720
fractime_flysecondhalf_framewinggrooming,1.946438e-02,-4.847240e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.332885e-01,-9.599274e+00,326214
magveldiff_nose2ell_flyany_frametouch,1.316345e+00,-1.143455e+01,16599
magveldiff_nose2ell_flyfemale_framechase,1.756418e+00,-6.929056e+00,334
magveldiff_nose2ell_flyfemale_framenearfly,6.408911e-01,-9.301964e+00,216665
magveldiff_nose2ell_flyfemale_frametouch,1.083641e+00,-1.123478e+01,13692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.669411e-01,-9.392645e+00,109452
magveldiff_nose2ell_flymale_frametouch,1.644607e+00,-1.010039e+01,2870
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.506045e+00,-6.845880e-01,479440
max_absdwing_angle_flyany_framechase,5.319924e-04,-8.822603e+00,334
max_absdwing_angle_flyany_framenearfly,1.607603e+00,1.655524e+00,326214
max_absdwing_angle_flyany_frametouch,2.005412e+00,3.664259e+00,16599
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.893620e+00,1.567633e+01,14202
max_absdwing_angle_flyfemale_frameany,1.378968e+00,-6.886904e-01,283896
max_absdwing_angle_flyfemale_framenearfly,1.496046e+00,1.522343e+00,216665
max_absdwing_angle_flyfemale_frametouch,1.476853e+00,4.124011e-01,13692
max_absdwing_angle_flymale_frameany,1.689438e+00,-1.906376e-02,195447
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.772118e+00,1.952001e+00,109452
max_absdwing_angle_flymale_frametouch,2.857985e+00,8.108139e+00,2870
max_absdwing_area_flyany_frameany,2.363805e+00,-5.815782e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.671143e+00,-6.302340e+00,14202
max_absdwing_area_flyfemale_frameany,2.360419e+00,-5.072113e+00,283896
max_absdwing_area_flymale_frameany,2.367193e+00,-4.505309e+00,195447
max_dwing_angle_in_flyany_frameany,7.984183e-01,-6.589135e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.229601e-01,-5.921701e+00,283896
max_dwing_angle_in_flymale_frameany,9.073149e-01,-5.034149e+00,195447
max_dwing_angle_out_flyany_frameany,7.984558e-01,-6.587502e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.238531e-01,-5.894930e+00,283896
max_dwing_angle_out_flymale_frameany,9.061362e-01,-5.051222e+00,195447
max_wing_angle_flyany_frameany,5.282624e-01,5.203937e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,3.580711e-01,2.284382e+01,334
max_wing_angle_flyany_framenearfly,5.300789e-01,5.644994e+01,326228
max_wing_angle_flyany_frametouch,5.677635e-01,4.112756e+01,16599
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.460834e-01,2.000362e+01,14202
max_wing_angle_flyfemale_frameany,4.279874e-01,4.119397e+01,283908
max_wing_angle_flyfemale_framenearfly,4.388681e-01,5.200066e+01,216674
max_wing_angle_flyfemale_frametouch,4.630224e-01,6.143156e+01,13692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.738354e-01,4.998137e+01,195455
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.628737e-01,5.174167e+01,109457
max_wing_angle_flymale_frametouch,7.361136e-01,3.335081e+01,2870
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.006548e-01,-4.531825e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.204401e-01,-1.608827e+00,14202
max_wing_area_flyfemale_frameany,7.518192e-01,-6.418735e+00,283908
max_wing_area_flymale_frameany,8.715198e-01,-6.267659e-01,195455
mean_wing_angle_flyany_frameany,4.246793e-01,6.900231e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.283061e-01,5.392977e+01,283908
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.645907e-01,6.748655e+01,195455
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.664368e-01,-7.609040e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.172050e-01,2.484947e-01,14202
mean_wing_area_flyfemale_frameany,5.995070e-01,-9.328724e+00,283908
mean_wing_area_flymale_frameany,7.635865e-01,-3.177308e+00,195455
min_absdwing_angle_flyany_frameany,4.356750e-01,-1.557895e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,3.529012e-01,-1.351536e+01,283896
min_absdwing_angle_flymale_frameany,5.555029e-01,-1.302100e+01,195447
min_absdwing_area_flyany_frameany,8.573015e-01,-2.079595e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,9.152728e-01,-1.638814e+01,283896
min_absdwing_area_flymale_frameany,7.725920e-01,-1.888513e+01,195447
min_dwing_angle_in_flyany_frameany,-7.984558e-01,6.587502e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.238531e-01,5.894930e+00,283896
min_dwing_angle_in_flymale_frameany,-9.061362e-01,5.051222e+00,195447
min_dwing_angle_out_flyany_frameany,-7.984183e-01,6.589135e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.229601e-01,5.921701e+00,283896
min_dwing_angle_out_flymale_frameany,-9.073149e-01,5.034149e+00,195447
min_wing_angle_flyany_frameany,3.210962e-01,8.073017e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.286248e-01,5.723121e+01,283908
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.553460e-01,8.784051e+01,195455
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.322188e-01,-1.043871e+01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.139700e-01,3.224006e+00,14202
min_wing_area_flyfemale_frameany,4.471948e-01,-1.192467e+01,283908
min_wing_area_flymale_frameany,6.556532e-01,-5.545090e+00,195455
nflies_close_flyany_frameany,1.119741e+00,1.189147e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.041760e+00,8.888497e+00,143120
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.124091e+00,1.297951e+01,468013
nflies_close_flyany_frametouch,1.795287e+00,1.955585e+00,16599
nflies_close_flyany_framewalk,1.118416e-01,-6.438506e+00,880
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.074575e+00,1.760906e+01,14202
nflies_close_flyfemale_frameany,1.422817e+00,1.464827e+01,283908
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.789082e-01,5.197267e+00,195455
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.891027e+00,6.235606e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.751682e+00,1.465704e+01,14202
nwingsdetected_flyfemale_frameany,1.825637e+00,6.309951e+01,283908
nwingsdetected_flymale_frameany,1.985961e+00,4.768383e+01,195455
phi_flyany_frameany,-9.010470e-02,-8.921142e+00,479460
phisideways_flyany_framemove,5.495491e-01,8.449314e+00,11399
phisideways_flyfemale_framemove,6.139603e-01,1.452372e+01,3276
phisideways_flymale_framemove,5.158202e-01,4.552323e+00,8070
theta_mm_flyany_frameany,1.322721e-01,4.964688e+00,479460
velmag_ctr_flyany_frameany,4.450128e-01,-9.505897e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.046409e+00,-1.236589e+01,237
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,2.931234e+00,-1.120703e+01,11426
velmag_ctr_flyany_framenearfly,4.343318e-01,-9.451133e+00,326214
velmag_ctr_flyany_framenearwall,6.219058e-01,-1.041615e+01,143115
velmag_ctr_flyany_framenotnearfly_notnearwall,5.873544e-01,-3.924827e+00,116619
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.632877e-01,-8.528262e+00,468013
velmag_ctr_flyany_frametouch,8.795184e-01,-1.270247e+01,16599
velmag_ctr_flyany_framewalk,1.048282e+01,-6.605568e+00,880
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.883350e-01,-5.360530e+00,14202
velmag_ctr_flyfemale_frameany,3.511269e-01,-8.801809e+00,283896
velmag_ctr_flymale_frameany,5.807124e-01,-8.867663e+00,195447
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.071679e-01,-9.094642e+00,479440
velmag_flyfemale_frameany,1.526812e-01,-8.415122e+00,283896
velmag_flymale_frameany,2.860479e-01,-8.499732e+00,195447
velmag_nose_flyany_frameany,6.854164e-01,-9.647537e+00,479440
velmag_nose_flyfemale_frameany,5.558739e-01,-8.970980e+00,283896
velmag_nose_flymale_frameany,8.724548e-01,-8.960861e+00,195447
velmag_tail_flyany_frameany,6.769367e-01,-9.636504e+00,479440
velmag_tail_flyfemale_frameany,5.497166e-01,-8.964221e+00,283896
velmag_tail_flymale_frameany,8.605549e-01,-8.943307e+00,195447
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.370584e-03,-5.562266e+00,326214
veltoward_nose2ell_flyany_frametouch,1.808353e-01,-4.150525e+00,16599
veltoward_nose2ell_flyfemale_framechase,1.691656e-04,-1.107063e+00,334
veltoward_nose2ell_flyfemale_framenearfly,1.326222e-04,6.482788e-02,216665
veltoward_nose2ell_flyfemale_frametouch,1.584230e-02,-3.058956e+00,13692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.751989e-02,-3.264636e+00,109452
